createdAt,value
2018-03-26T00:00:49.360Z,123.45
2018-03-26T00:03:18.834Z,94.35
2018-03-26T00:05:47.260Z,119.95
2018-03-26T00:08:15.658Z,107.93
2018-03-26T00:10:45.180Z,99.78
2018-03-26T00:13:13.733Z,106.35
2018-03-26T00:15:42.510Z,109.47
2018-03-26T00:18:12.731Z,82.03
2018-03-26T00:20:41.632Z,82.85
2018-03-26T00:23:10.069Z,81.57
2018-03-26T00:25:40.179Z,84.72
2018-03-26T00:28:08.961Z,83.35
2018-03-26T00:30:37.534Z,63.38
2018-03-26T00:33:06.217Z,64.72
2018-03-26T00:35:34.742Z,55.10
2018-03-26T00:38:03.534Z,59.22
2018-03-26T00:40:32.795Z,59.17
2018-03-26T00:43:01.407Z,49.05
2018-03-26T00:45:30.025Z,53.58
2018-03-26T00:47:59.890Z,59.58
2018-03-26T00:50:28.472Z,59.47
2018-03-26T00:52:57.001Z,62.00
2018-03-26T00:55:25.986Z,51.58
2018-03-26T00:57:54.514Z,51.03
2018-03-26T01:00:23.106Z,52.88
2018-03-26T01:02:52.227Z,52.20
2018-03-26T01:05:20.726Z,57.05
2018-03-26T01:07:49.155Z,54.20
2018-03-26T01:10:17.750Z,52.47
2018-03-26T01:12:46.772Z,47.03
2018-03-26T01:15:15.213Z,61.70
2018-03-26T01:17:43.638Z,58.13
2018-03-26T01:20:12.505Z,57.55
2018-03-26T01:22:40.872Z,62.25
2018-03-26T01:25:09.875Z,72.68
2018-03-26T01:27:38.253Z,60.65
2018-03-26T01:30:06.640Z,67.87
2018-03-26T01:32:35.666Z,62.55
2018-03-26T01:35:04.082Z,59.83
2018-03-26T01:37:32.625Z,70.30
2018-03-26T01:40:01.205Z,54.40
2018-03-26T01:42:29.757Z,58.42
2018-03-26T01:44:58.214Z,58.33
2018-03-26T01:47:27.513Z,60.58
2018-03-26T01:49:55.981Z,62.62
2018-03-26T01:52:24.477Z,52.55
2018-03-26T01:54:53.313Z,50.53
2018-03-26T01:57:22.667Z,51.88
2018-03-26T01:59:52.528Z,55.42
2018-03-26T02:02:20.993Z,54.47
2018-03-26T02:04:49.478Z,52.15
2018-03-26T02:07:23.652Z,51.58
2018-03-26T02:09:52.544Z,45.25
2018-03-26T02:12:21.990Z,45.50
2018-03-26T02:14:50.473Z,42.38
2018-03-26T02:17:18.852Z,35.10
2018-03-26T02:19:47.378Z,41.45
2018-03-26T02:22:15.756Z,41.92
2018-03-26T02:24:44.238Z,46.33
2018-03-26T02:27:12.940Z,51.55
2018-03-26T02:29:41.859Z,49.17
2018-03-26T02:32:10.312Z,42.53
2018-03-26T02:34:38.724Z,58.55
2018-03-26T02:37:08.645Z,50.80
2018-03-26T02:39:37.840Z,51.03
2018-03-26T02:42:09.419Z,50.03
2018-03-26T02:44:39.358Z,53.87
2018-03-26T02:47:07.887Z,52.65
2018-03-26T02:49:36.330Z,52.65
2018-03-26T02:52:04.835Z,34.60
2018-03-26T02:54:33.299Z,45.10
2018-03-26T02:57:01.914Z,39.60
2018-03-26T02:59:31.135Z,39.40
2018-03-26T03:01:59.904Z,43.90
2018-03-26T03:04:28.504Z,57.58
2018-03-26T03:06:58.575Z,62.22
2018-03-26T03:09:27.258Z,68.43
2018-03-26T03:11:55.949Z,45.55
2018-03-26T03:14:24.866Z,52.97
2018-03-26T03:16:53.523Z,48.42
2018-03-26T03:19:23.022Z,34.47
2018-03-26T03:21:53.148Z,42.70
2018-03-26T03:24:21.547Z,38.65
2018-03-26T03:26:50.150Z,33.63
2018-03-26T03:29:20.351Z,35.53
2018-03-26T03:31:50.780Z,34.58
2018-03-26T03:34:19.193Z,40.03
2018-03-26T03:36:48.354Z,31.65
2018-03-26T03:39:16.857Z,24.15
2018-03-26T03:41:45.298Z,25.10
2018-03-26T03:44:13.712Z,25.30
2018-03-26T03:46:42.078Z,21.87
2018-03-26T03:49:10.492Z,26.30
2018-03-26T03:51:39.022Z,27.75
2018-03-26T03:54:07.573Z,24.92
2018-03-26T03:56:36.103Z,28.73
2018-03-26T03:59:05.216Z,27.27
2018-03-26T04:01:33.802Z,29.58
2018-03-26T04:04:02.247Z,28.17
2018-03-26T04:06:31.048Z,22.70
2018-03-26T04:08:59.519Z,26.08
2018-03-26T04:11:30.003Z,18.80
2018-03-26T04:13:58.735Z,23.95
2018-03-26T04:16:27.230Z,20.88
2018-03-26T04:18:55.675Z,14.52
2018-03-26T04:21:24.479Z,11.70
2018-03-26T04:23:53.561Z,12.02
2018-03-26T04:26:22.132Z,21.90
2018-03-26T04:28:51.172Z,19.17
2018-03-26T04:31:19.676Z,11.30
2018-03-26T04:33:48.069Z,46.00
2018-03-26T04:36:16.540Z,11.32
2018-03-26T04:38:44.934Z,28.73
2018-03-26T04:41:13.598Z,28.38
2018-03-26T04:43:43.110Z,16.20
2018-03-26T04:46:12.364Z,16.02
2018-03-26T04:48:40.890Z,29.83
2018-03-26T04:51:15.782Z,25.75
2018-03-26T04:53:44.143Z,29.87
2018-03-26T04:56:13.671Z,28.45
2018-03-26T04:58:42.286Z,23.05
2018-03-26T05:01:10.696Z,19.23
2018-03-26T05:03:39.084Z,13.38
2018-03-26T05:06:07.474Z,12.32
2018-03-26T05:08:36.013Z,16.33
2018-03-26T05:11:04.485Z,21.50
2018-03-26T05:13:33.250Z,17.40
2018-03-26T05:16:01.870Z,19.62
2018-03-26T05:18:30.249Z,17.20
2018-03-26T05:20:58.719Z,12.93
2018-03-26T05:23:27.172Z,15.18
2018-03-26T05:25:55.856Z,26.60
2018-03-26T05:28:24.544Z,24.87
2018-03-26T05:30:54.356Z,20.37
2018-03-26T05:33:23.830Z,16.83
2018-03-26T05:35:52.910Z,22.15
2018-03-26T05:38:21.360Z,18.00
2018-03-26T05:40:49.794Z,15.38
2018-03-26T05:43:18.455Z,9.60
2018-03-26T05:45:47.830Z,12.82
2018-03-26T05:48:16.366Z,13.27
2018-03-26T05:50:45.127Z,19.23
2018-03-26T05:53:14.584Z,12.60
2018-03-26T05:55:42.934Z,9.93
2018-03-26T05:58:11.583Z,20.90
2018-03-26T06:00:40.199Z,18.85
2018-03-26T06:03:09.174Z,16.58
2018-03-26T06:05:42.520Z,9.77
2018-03-26T06:08:11.314Z,11.82
2018-03-26T06:10:40.373Z,17.77
2018-03-26T06:13:09.017Z,20.12
2018-03-26T06:15:37.508Z,12.15
2018-03-26T06:18:06.945Z,9.30
2018-03-26T06:20:36.372Z,11.48
2018-03-26T06:23:04.961Z,10.82
2018-03-26T06:25:33.531Z,9.82
2018-03-26T06:28:02.129Z,13.88
2018-03-26T06:30:30.943Z,10.70
2018-03-26T06:33:00.009Z,9.32
2018-03-26T06:35:29.200Z,11.27
2018-03-26T06:41:03.892Z,7.50
2018-03-26T06:43:32.428Z,6.60
2018-03-26T06:46:01.231Z,9.30
2018-03-26T06:48:36.979Z,12.25
2018-03-26T06:51:05.566Z,7.55
2018-03-26T06:53:34.354Z,6.10
2018-03-26T06:56:03.484Z,8.02
2018-03-26T06:58:31.864Z,18.40
2018-03-26T07:01:00.373Z,9.98
2018-03-26T07:03:29.274Z,11.40
2018-03-26T07:05:57.940Z,6.55
2018-03-26T07:08:26.434Z,8.70
2018-03-26T07:10:55.363Z,25.67
2018-03-26T07:13:23.988Z,13.43
2018-03-26T07:15:53.055Z,6.10
2018-03-26T07:18:21.880Z,9.68
2018-03-26T07:20:50.387Z,8.25
2018-03-26T07:23:18.774Z,8.98
2018-03-26T07:25:47.674Z,6.82
2018-03-26T07:28:16.274Z,6.78
2018-03-26T07:30:44.645Z,8.18
2018-03-26T07:33:13.204Z,9.73
2018-03-26T07:35:41.688Z,6.20
2018-03-26T07:38:11.250Z,10.00
2018-03-26T07:40:39.753Z,6.53
2018-03-26T07:43:08.142Z,4.62
2018-03-26T07:45:36.571Z,7.45
2018-03-26T07:48:05.407Z,19.85
2018-03-26T07:50:35.985Z,7.30
2018-03-26T07:53:04.782Z,6.62
2018-03-26T07:55:33.386Z,9.18
2018-03-26T07:58:01.818Z,7.72
2018-03-26T08:00:30.195Z,5.90
2018-03-26T08:02:59.420Z,5.70
2018-03-26T08:05:29.424Z,5.25
2018-03-26T08:07:58.112Z,10.55
2018-03-26T08:10:27.256Z,5.28
2018-03-26T08:12:55.765Z,4.55
2018-03-26T08:15:26.318Z,7.37
2018-03-26T08:17:56.392Z,3.30
2018-03-26T08:20:24.885Z,7.95
2018-03-26T08:22:53.552Z,9.23
2018-03-26T08:25:22.931Z,6.85
2018-03-26T08:27:51.349Z,4.22
2018-03-26T08:30:19.764Z,7.07
2018-03-26T08:32:48.200Z,6.15
2018-03-26T08:35:16.616Z,5.57
2018-03-26T08:37:45.075Z,4.35
2018-03-26T08:40:14.493Z,4.80
2018-03-26T08:42:42.859Z,12.18
2018-03-26T08:45:11.223Z,5.50
2018-03-26T08:47:40.535Z,7.22
2018-03-26T08:50:09.031Z,6.00
2018-03-26T08:52:37.417Z,6.32
2018-03-26T08:55:05.909Z,6.75
2018-03-26T08:57:34.364Z,6.75
2018-03-26T09:00:05.117Z,5.72
2018-03-26T09:02:33.902Z,9.68
2018-03-26T09:05:02.359Z,6.18
2018-03-26T09:07:31.154Z,7.30
2018-03-26T09:09:59.820Z,7.95
2018-03-26T09:12:28.246Z,5.80
2018-03-26T09:14:58.022Z,5.82
2018-03-26T09:17:27.235Z,10.10
2018-03-26T09:19:55.991Z,6.87
2018-03-26T09:22:24.422Z,6.55
2018-03-26T09:24:52.869Z,8.80
2018-03-26T09:27:21.337Z,7.43
2018-03-26T09:29:49.709Z,12.60
2018-03-26T09:32:18.398Z,15.52
2018-03-26T09:34:46.780Z,7.78
2018-03-26T09:37:15.247Z,7.45
2018-03-26T09:39:44.485Z,12.15
2018-03-26T09:42:12.828Z,5.97
2018-03-26T09:44:42.291Z,7.30
2018-03-26T09:47:10.652Z,5.87
2018-03-26T09:49:40.440Z,6.80
2018-03-26T09:52:09.020Z,19.17
2018-03-26T09:54:37.903Z,7.37
2018-03-26T09:57:06.508Z,5.47
2018-03-26T09:59:35.071Z,8.00
2018-03-26T10:02:03.803Z,6.43
2018-03-26T10:04:32.610Z,7.53
2018-03-26T10:07:01.056Z,7.45
2018-03-26T10:09:29.986Z,5.12
2018-03-26T10:11:59.244Z,7.68
2018-03-26T10:14:28.227Z,4.30
2018-03-26T10:16:56.821Z,4.37
2018-03-26T10:19:25.719Z,12.77
2018-03-26T10:21:54.694Z,4.70
2018-03-26T10:24:25.844Z,3.58
2018-03-26T10:26:54.644Z,4.85
2018-03-26T10:29:23.436Z,4.15
2018-03-26T10:31:52.616Z,5.80
2018-03-26T10:34:22.434Z,8.82
2018-03-26T10:36:51.335Z,4.10
2018-03-26T10:39:20.513Z,3.65
2018-03-26T10:41:48.911Z,11.50
2018-03-26T10:44:18.088Z,6.80
2018-03-26T10:46:49.444Z,2.65
2018-03-26T10:49:20.115Z,4.75
2018-03-26T10:51:51.850Z,7.87
2018-03-26T10:54:21.659Z,5.35
2018-03-26T10:56:50.122Z,4.12
2018-03-26T10:59:18.589Z,3.65
2018-03-26T11:01:50.306Z,6.30
2018-03-26T11:04:18.854Z,8.10
2018-03-26T11:06:53.001Z,4.05
2018-03-26T11:09:24.307Z,7.80
2018-03-26T11:11:53.952Z,7.75
2018-03-26T11:14:25.010Z,7.78
2018-03-26T11:16:54.864Z,4.50
2018-03-26T11:19:24.621Z,10.00
2018-03-26T11:21:53.683Z,7.53
2018-03-26T11:24:25.605Z,3.00
2018-03-26T11:26:57.326Z,4.50
2018-03-26T11:29:27.367Z,7.35
2018-03-26T11:31:56.837Z,6.55
2018-03-26T11:34:33.844Z,4.03
2018-03-26T11:37:02.314Z,7.20
2018-03-26T11:39:31.455Z,4.60
2018-03-26T11:42:00.268Z,6.40
2018-03-26T11:44:30.638Z,2.50
2018-03-26T11:47:02.776Z,8.00
2018-03-26T11:49:32.837Z,3.20
2018-03-26T11:52:01.649Z,4.82
2018-03-26T11:54:31.766Z,7.75
2018-03-26T11:57:00.561Z,7.10
2018-03-26T11:59:29.398Z,9.27
2018-03-26T12:01:59.461Z,6.10
2018-03-26T12:04:28.971Z,4.35
2018-03-26T12:06:57.606Z,4.90
2018-03-26T12:09:26.769Z,7.85
2018-03-26T12:11:55.805Z,6.47
2018-03-26T12:14:25.169Z,5.85
2018-03-26T12:16:54.923Z,7.18
2018-03-26T12:19:25.397Z,5.47
2018-03-26T12:21:54.335Z,6.15
2018-03-26T12:24:34.766Z,4.37
2018-03-26T12:27:04.223Z,6.30
2018-03-26T12:29:45.502Z,7.82
2018-03-26T12:32:17.076Z,7.50
2018-03-26T12:34:57.990Z,4.60
2018-03-26T12:37:26.842Z,5.40
2018-03-26T12:39:56.284Z,7.72
2018-03-26T12:42:27.678Z,4.10
2018-03-26T12:45:07.815Z,4.62
2018-03-26T12:47:38.047Z,5.78
2018-03-26T12:50:07.720Z,5.10
2018-03-26T12:52:55.117Z,6.57
2018-03-26T12:55:23.600Z,10.00
2018-03-26T13:01:06.642Z,6.50
2018-03-26T13:03:36.648Z,5.47
2018-03-26T13:06:05.124Z,6.07
2018-03-26T13:08:33.509Z,8.18
2018-03-26T13:11:02.148Z,6.00
2018-03-26T13:13:30.495Z,7.05
2018-03-26T13:15:58.902Z,3.20
2018-03-26T13:18:28.862Z,3.97
2018-03-26T13:20:57.280Z,11.02
2018-03-26T13:23:25.935Z,2.67
2018-03-26T13:25:55.397Z,2.83
2018-03-26T13:28:24.690Z,2.97
2018-03-26T13:30:53.367Z,4.07
2018-03-26T13:33:22.214Z,6.55
2018-03-26T13:35:50.742Z,5.15
2018-03-26T13:38:19.124Z,12.57
2018-03-26T13:40:48.301Z,7.30
2018-03-26T13:43:17.131Z,7.20
2018-03-26T13:45:45.449Z,14.35
2018-03-26T13:48:13.829Z,6.18
2018-03-26T13:50:42.234Z,11.50
2018-03-26T13:53:10.632Z,10.65
2018-03-26T13:55:41.588Z,10.80
2018-03-26T13:58:09.995Z,5.82
2018-03-26T14:00:38.446Z,5.95
2018-03-26T14:03:08.632Z,4.20
2018-03-26T14:05:38.429Z,6.82
2018-03-26T14:08:06.896Z,6.07
2018-03-26T14:10:47.263Z,6.32
2018-03-26T14:16:28.163Z,8.13
2018-03-26T14:18:57.190Z,4.87
2018-03-26T14:21:27.078Z,5.28
2018-03-26T14:23:56.468Z,3.28
2018-03-26T14:26:25.167Z,5.40
2018-03-26T14:28:54.154Z,2.80
2018-03-26T14:31:23.869Z,6.70
2018-03-26T14:33:52.292Z,12.27
2018-03-26T14:36:20.648Z,3.42
2018-03-26T14:38:49.025Z,4.32
2018-03-26T14:41:17.465Z,3.00
2018-03-26T14:43:46.227Z,5.55
2018-03-26T14:46:14.677Z,2.62
2018-03-26T14:48:43.123Z,6.45
2018-03-26T14:51:11.645Z,8.23
2018-03-26T14:53:40.279Z,11.77
2018-03-26T14:56:08.601Z,3.40
2018-03-26T14:58:37.000Z,7.68
2018-03-26T15:01:05.397Z,3.55
2018-03-26T15:03:33.825Z,6.78
2018-03-26T15:06:02.197Z,6.80
2018-03-26T15:08:31.440Z,12.02
2018-03-26T15:11:00.077Z,11.77
2018-03-26T15:13:28.644Z,7.75
2018-03-26T15:15:57.947Z,6.10
2018-03-26T15:18:27.292Z,5.65
2018-03-26T15:20:56.246Z,9.18
2018-03-26T15:23:25.244Z,7.22
2018-03-26T15:25:54.328Z,3.12
2018-03-26T15:28:23.933Z,5.43
2018-03-26T15:30:54.382Z,6.87
2018-03-26T15:33:22.847Z,4.87
2018-03-26T15:35:52.136Z,3.53
2018-03-26T15:38:20.498Z,5.62
2018-03-26T15:40:48.874Z,11.57
2018-03-26T15:43:17.337Z,12.02
2018-03-26T15:45:47.278Z,8.75
2018-03-26T15:48:15.661Z,7.75
2018-03-26T15:50:44.033Z,2.83
2018-03-26T15:53:13.282Z,9.02
2018-03-26T15:55:41.799Z,3.97
2018-03-26T15:58:10.186Z,8.95
2018-03-26T16:00:38.866Z,5.00
2018-03-26T16:03:12.944Z,9.43
2018-03-26T16:05:41.697Z,4.55
2018-03-26T16:08:10.350Z,5.05
2018-03-26T16:10:39.402Z,4.10
2018-03-26T16:13:07.993Z,3.97
2018-03-26T16:15:40.965Z,6.12
2018-03-26T16:18:10.760Z,3.78
2018-03-26T16:20:39.983Z,3.45
2018-03-26T16:23:08.782Z,5.22
2018-03-26T16:25:38.852Z,12.57
2018-03-26T16:28:07.849Z,10.10
2018-03-26T16:30:36.710Z,6.47
2018-03-26T16:33:05.914Z,6.03
2018-03-26T16:35:35.213Z,9.43
2018-03-26T16:38:05.337Z,2.95
2018-03-26T16:40:34.319Z,8.43
2018-03-26T16:43:05.564Z,2.87
2018-03-26T16:45:35.456Z,3.95
2018-03-26T16:48:04.472Z,13.57
2018-03-26T16:50:35.929Z,3.35
2018-03-26T16:53:05.012Z,9.20
2018-03-26T16:55:34.092Z,4.20
2018-03-26T16:58:03.616Z,6.12
2018-03-26T17:00:32.919Z,4.50
2018-03-26T17:03:02.336Z,4.45
2018-03-26T17:05:31.107Z,8.50
2018-03-26T17:08:00.390Z,11.90
2018-03-26T17:10:29.359Z,5.68
2018-03-26T17:12:58.213Z,8.13
2018-03-26T17:15:27.904Z,9.02
2018-03-26T17:17:57.146Z,9.75
2018-03-26T17:20:25.954Z,9.32
2018-03-26T17:22:56.597Z,4.57
2018-03-26T17:25:25.696Z,6.25
2018-03-26T17:27:55.086Z,6.20
2018-03-26T17:30:24.384Z,3.40
2018-03-26T17:32:53.293Z,3.15
2018-03-26T17:35:21.966Z,4.75
2018-03-26T17:37:50.816Z,2.97
2018-03-26T17:40:19.817Z,7.70
2018-03-26T17:42:48.377Z,5.12
2018-03-26T17:45:16.923Z,10.80
2018-03-26T17:47:45.786Z,7.78
2018-03-26T17:50:14.580Z,4.60
2018-03-26T17:52:43.320Z,3.90
2018-03-26T17:55:12.497Z,4.40
2018-03-26T17:57:41.160Z,6.25
2018-03-26T18:00:13.836Z,7.97
2018-03-26T18:02:45.367Z,9.00
2018-03-26T18:05:16.017Z,13.50
2018-03-26T18:07:44.957Z,7.12
2018-03-26T18:10:14.974Z,6.47
2018-03-26T18:12:43.349Z,7.82
2018-03-26T18:15:12.706Z,10.40
2018-03-26T18:17:41.197Z,7.95
2018-03-26T18:20:11.522Z,5.62
2018-03-26T18:22:40.751Z,15.10
2018-03-26T18:25:09.636Z,8.48
2018-03-26T18:27:38.598Z,6.20
2018-03-26T18:30:07.047Z,9.75
2018-03-26T18:32:35.877Z,12.80
2018-03-26T18:35:05.654Z,8.38
2018-03-26T18:37:34.816Z,10.45
2018-03-26T18:40:03.588Z,14.77
2018-03-26T18:42:32.826Z,9.30
2018-03-26T18:45:03.094Z,11.70
2018-03-26T18:47:32.354Z,12.88
2018-03-26T18:50:01.189Z,10.57
2018-03-26T18:52:30.381Z,11.07
2018-03-26T18:54:59.930Z,8.45
2018-03-26T18:57:30.787Z,18.12
2018-03-26T18:59:59.540Z,6.60
2018-03-26T19:02:28.988Z,7.70
2018-03-26T19:04:58.548Z,13.07
2018-03-26T19:07:27.301Z,7.03
2018-03-26T19:09:56.540Z,13.15
2018-03-26T19:12:25.340Z,10.75
2018-03-26T19:14:54.316Z,11.48
2018-03-26T19:17:23.518Z,15.13
2018-03-26T19:19:52.062Z,8.77
2018-03-26T19:22:21.807Z,13.52
2018-03-26T19:24:50.561Z,7.57
2018-03-26T19:27:19.113Z,7.75
2018-03-26T19:29:49.102Z,8.48
2018-03-26T19:32:17.517Z,10.77
2018-03-26T19:34:46.329Z,8.40
2018-03-26T19:37:14.818Z,15.20
2018-03-26T19:39:43.339Z,17.67
2018-03-26T19:42:12.068Z,12.02
2018-03-26T19:44:40.966Z,9.25
2018-03-26T19:47:09.751Z,13.30
2018-03-26T19:49:38.999Z,10.07
2018-03-26T19:52:08.341Z,11.23
2018-03-26T19:54:37.204Z,12.30
2018-03-26T19:57:07.792Z,12.43
2018-03-26T19:59:36.466Z,8.98
2018-03-26T20:02:05.639Z,10.65
2018-03-26T20:04:37.374Z,8.70
2018-03-26T20:07:06.766Z,17.67
2018-03-26T20:09:35.829Z,11.60
2018-03-26T20:12:05.564Z,13.32
2018-03-26T20:14:35.144Z,8.77
2018-03-26T20:17:05.007Z,6.68
2018-03-26T20:19:35.008Z,8.23
2018-03-26T20:22:03.849Z,14.65
2018-03-26T20:24:32.570Z,14.20
2018-03-26T20:27:01.478Z,13.02
2018-03-26T20:29:30.369Z,12.80
2018-03-26T20:32:00.652Z,9.95
2018-03-26T20:34:30.096Z,13.68
2018-03-26T20:36:58.675Z,8.93
2018-03-26T20:39:27.988Z,12.15
2018-03-26T20:41:58.253Z,7.95
2018-03-26T20:44:27.159Z,18.67
2018-03-26T20:46:56.048Z,11.88
2018-03-26T20:49:25.517Z,13.75
2018-03-26T20:51:54.542Z,11.60
2018-03-26T20:54:23.342Z,11.07
2018-03-26T20:56:53.702Z,13.85
2018-03-26T20:59:22.247Z,9.43
2018-03-26T21:01:50.722Z,21.35
2018-03-26T21:04:19.239Z,12.68
2018-03-26T21:06:48.085Z,13.98
2018-03-26T21:09:16.828Z,11.55
2018-03-26T21:11:45.500Z,9.27
2018-03-26T21:14:13.957Z,10.00
2018-03-26T21:16:43.359Z,12.25
2018-03-26T21:19:13.023Z,21.08
2018-03-26T21:21:41.677Z,12.48
2018-03-26T21:24:10.137Z,12.23
2018-03-26T21:26:39.005Z,11.10
2018-03-26T21:29:07.582Z,11.23
2018-03-26T21:31:35.936Z,11.45
2018-03-26T21:34:04.440Z,13.10
2018-03-26T21:36:32.861Z,10.43
2018-03-26T21:39:01.266Z,16.15
2018-03-26T21:41:29.876Z,17.00
2018-03-26T21:43:59.757Z,22.98
2018-03-26T21:46:28.648Z,14.57
2018-03-26T21:48:57.664Z,13.65
2018-03-26T21:51:27.151Z,14.00
2018-03-26T21:53:56.829Z,16.37
2018-03-26T21:56:27.106Z,18.98
2018-03-26T21:58:56.286Z,13.75
2018-03-26T22:01:25.177Z,15.90
2018-03-26T22:03:54.193Z,15.27
2018-03-26T22:06:23.209Z,12.32
2018-03-26T22:08:51.971Z,12.25
2018-03-26T22:11:20.526Z,15.00
2018-03-26T22:13:49.388Z,17.00
2018-03-26T22:16:18.174Z,15.38
2018-03-26T22:18:46.824Z,21.45
2018-03-26T22:21:15.465Z,12.37
2018-03-26T22:23:44.452Z,14.98
2018-03-26T22:26:13.021Z,14.52
2018-03-26T22:28:41.574Z,11.35
2018-03-26T22:31:09.939Z,10.32
2018-03-26T22:33:38.395Z,11.90
2018-03-26T22:36:06.866Z,15.48
2018-03-26T22:38:35.457Z,12.05
2018-03-26T22:41:04.172Z,15.38
2018-03-26T22:43:32.783Z,12.90
2018-03-26T22:46:01.842Z,16.67
2018-03-26T22:48:30.599Z,10.60
2018-03-26T22:50:59.034Z,13.77
2018-03-26T22:53:27.641Z,11.63
2018-03-26T22:55:56.392Z,9.55
2018-03-26T22:58:24.979Z,15.40
2018-03-26T23:00:53.425Z,14.50
2018-03-26T23:03:21.983Z,24.65
2018-03-26T23:05:50.319Z,19.12
2018-03-26T23:08:18.678Z,14.40
2018-03-26T23:10:47.466Z,18.45
2018-03-26T23:13:15.875Z,17.00
2018-03-26T23:15:44.428Z,16.00
2018-03-26T23:18:13.297Z,14.98
2018-03-26T23:20:42.017Z,14.13
2018-03-26T23:23:10.376Z,13.60
2018-03-26T23:25:39.740Z,19.65
2018-03-26T23:28:08.071Z,19.25
2018-03-26T23:30:36.470Z,16.33
2018-03-26T23:33:06.268Z,18.60
2018-03-26T23:35:34.615Z,20.30
2018-03-26T23:38:03.383Z,17.23
2018-03-26T23:40:32.498Z,15.23
2018-03-26T23:43:00.873Z,13.18
2018-03-26T23:45:29.455Z,46.37
2018-03-26T23:47:58.818Z,12.27
2018-03-26T23:50:27.275Z,19.45
2018-03-26T23:52:55.694Z,15.82
2018-03-26T23:55:24.511Z,10.93
2018-03-26T23:57:53.103Z,22.50
