createdAt,value
2023-04-21T00:02:00.988Z,34.10
2023-04-21T00:07:08.892Z,34.43
2023-04-21T00:12:14.013Z,30.17
2023-04-21T00:17:19.428Z,36.23
2023-04-21T00:22:27.176Z,30.57
2023-04-21T00:27:34.395Z,26.93
2023-04-21T00:32:42.498Z,33.80
2023-04-21T00:37:51.416Z,29.67
2023-04-21T00:42:59.576Z,29.43
2023-04-21T00:48:07.247Z,33.47
2023-04-21T00:53:17.491Z,33.83
2023-04-21T00:58:23.359Z,25.87
2023-04-21T01:03:31.073Z,28.90
2023-04-21T01:08:39.607Z,27.83
2023-04-21T01:13:44.775Z,28.57
2023-04-21T01:18:50.021Z,26.30
2023-04-21T01:23:57.949Z,28.70
2023-04-21T01:29:03.002Z,27.27
2023-04-21T01:34:12.634Z,25.73
2023-04-21T01:39:20.723Z,28.47
2023-04-21T01:44:25.972Z,21.63
2023-04-21T01:49:30.958Z,31.13
2023-04-21T01:54:39.098Z,20.93
2023-04-21T01:59:46.604Z,18.77
2023-04-21T02:04:51.958Z,18.47
2023-04-21T02:09:59.666Z,19.03
2023-04-21T02:15:04.636Z,17.27
2023-04-21T02:20:12.296Z,24.30
2023-04-21T02:25:20.378Z,17.90
2023-04-21T02:30:25.533Z,14.67
2023-04-21T02:35:32.198Z,17.13
2023-04-21T02:40:40.017Z,15.87
2023-04-21T02:45:50.688Z,18.10
2023-04-21T02:50:56.651Z,17.47
2023-04-21T02:56:05.178Z,16.97
2023-04-21T03:01:10.324Z,17.40
2023-04-21T03:06:15.551Z,16.47
2023-04-21T03:11:26.090Z,19.87
2023-04-21T03:16:31.823Z,20.37
2023-04-21T03:21:40.640Z,15.47
2023-04-21T03:26:49.561Z,20.13
2023-04-21T03:31:54.698Z,17.17
2023-04-21T03:37:00.257Z,19.53
2023-04-21T03:42:15.254Z,15.47
2023-04-21T03:47:20.403Z,14.27
2023-04-21T03:52:25.474Z,20.97
2023-04-21T03:57:34.076Z,17.27
2023-04-21T04:02:39.781Z,22.20
2023-04-21T04:07:44.952Z,20.67
2023-04-21T04:12:55.717Z,20.17
2023-04-21T04:18:00.748Z,17.87
2023-04-21T04:23:05.834Z,24.63
2023-04-21T04:28:13.840Z,23.00
2023-04-21T04:33:20.070Z,28.03
2023-04-21T04:38:25.896Z,25.90
2023-04-21T04:43:34.339Z,22.60
2023-04-21T04:48:40.753Z,25.47
2023-04-21T04:53:46.032Z,20.33
2023-04-21T04:58:53.703Z,16.10
2023-04-21T05:04:03.768Z,20.87
2023-04-21T05:09:10.497Z,19.80
2023-04-21T05:14:18.410Z,19.50
2023-04-21T05:19:23.810Z,26.90
2023-04-21T05:24:29.161Z,24.27
2023-04-21T05:29:37.089Z,25.73
2023-04-21T05:34:42.275Z,21.13
2023-04-21T05:39:49.352Z,22.83
2023-04-21T05:44:57.336Z,18.97
2023-04-21T05:50:02.456Z,14.53
2023-04-21T05:55:08.445Z,19.57
2023-04-21T06:00:17.652Z,14.80
2023-04-21T06:05:23.244Z,18.47
2023-04-21T06:10:28.951Z,24.23
2023-04-21T06:15:36.609Z,16.37
2023-04-21T06:20:43.825Z,20.30
2023-04-21T06:25:48.997Z,18.23
2023-04-21T06:30:56.853Z,13.00
2023-04-21T06:36:02.989Z,14.90
2023-04-21T06:41:09.177Z,10.07
2023-04-21T06:46:16.983Z,17.17
2023-04-21T06:51:24.283Z,14.27
2023-04-21T06:56:30.451Z,13.60
2023-04-21T07:01:38.230Z,8.47
2023-04-21T07:06:43.739Z,14.87
2023-04-21T07:11:48.810Z,14.20
2023-04-21T07:16:57.485Z,17.13
2023-04-21T07:22:02.509Z,11.37
2023-04-21T07:27:07.915Z,12.97
2023-04-21T07:32:15.894Z,16.57
2023-04-21T07:37:22.854Z,9.70
2023-04-21T07:42:28.945Z,17.73
2023-04-21T07:47:37.141Z,14.50
2023-04-21T07:52:42.581Z,12.30
2023-04-21T07:57:49.146Z,11.00
2023-04-21T08:02:59.448Z,16.23
2023-04-21T08:08:04.762Z,16.43
2023-04-21T08:18:32.986Z,15.63
2023-04-21T08:23:38.168Z,12.33
2023-04-21T08:28:45.570Z,10.77
2023-04-21T08:34:01.068Z,8.80
2023-04-21T08:39:07.187Z,14.33
2023-04-21T08:44:12.819Z,7.83
2023-04-21T08:49:22.846Z,14.90
2023-04-21T08:54:29.781Z,11.63
2023-04-21T08:59:35.360Z,14.20
2023-04-21T09:04:47.538Z,7.33
2023-04-21T09:09:58.259Z,7.07
2023-04-21T09:15:08.038Z,8.90
2023-04-21T09:20:23.252Z,7.27
2023-04-21T09:25:28.631Z,6.87
2023-04-21T09:30:33.821Z,9.70
2023-04-21T09:35:41.853Z,10.73
2023-04-21T09:40:47.132Z,6.27
2023-04-21T09:45:52.864Z,10.17
2023-04-21T09:51:27.199Z,13.80
2023-04-21T09:56:28.526Z,7.67
2023-04-21T10:01:39.108Z,10.40
2023-04-21T10:06:48.499Z,4.23
2023-04-21T10:11:55.828Z,7.77
2023-04-21T10:17:06.713Z,7.07
2023-04-21T10:22:14.657Z,5.47
2023-04-21T10:27:34.918Z,6.00
2023-04-21T10:32:45.656Z,8.83
2023-04-21T10:37:55.931Z,8.03
2023-04-21T10:43:01.121Z,8.00
2023-04-21T10:48:16.797Z,7.80
2023-04-21T10:53:31.275Z,6.70
2023-04-21T10:58:42.335Z,9.57
2023-04-21T11:03:47.772Z,10.07
2023-04-21T11:09:03.945Z,8.50
2023-04-21T11:14:10.725Z,8.63
2023-04-21T11:19:18.680Z,9.13
2023-04-21T11:24:26.739Z,9.27
2023-04-21T11:29:32.354Z,9.53
2023-04-21T11:34:39.692Z,8.63
2023-04-21T11:39:49.519Z,11.63
2023-04-21T11:45:01.381Z,8.10
2023-04-21T11:50:07.110Z,6.67
2023-04-21T11:55:20.157Z,15.33
2023-04-21T12:00:25.411Z,11.87
2023-04-21T12:05:38.452Z,9.17
2023-04-21T12:10:48.213Z,7.43
2023-04-21T12:15:57.359Z,9.47
2023-04-21T12:21:08.350Z,9.03
2023-04-21T12:26:27.509Z,9.37
2023-04-21T12:31:34.919Z,9.27
2023-04-21T12:36:40.110Z,11.17
2023-04-21T12:41:52.189Z,10.10
2023-04-21T12:46:57.519Z,7.40
2023-04-21T12:52:07.617Z,5.97
2023-04-21T12:57:15.846Z,7.43
2023-04-21T13:02:21.645Z,9.43
2023-04-21T13:07:31.610Z,8.20
2023-04-21T13:12:39.506Z,8.10
2023-04-21T13:17:46.843Z,7.47
2023-04-21T13:22:51.831Z,11.20
2023-04-21T13:27:59.921Z,5.90
2023-04-21T13:33:05.001Z,11.67
2023-04-21T13:38:10.850Z,6.07
2023-04-21T13:43:19.003Z,8.20
2023-04-21T13:48:24.522Z,9.43
2023-04-21T13:53:30.932Z,7.73
2023-04-21T13:58:38.772Z,10.40
2023-04-21T14:03:44.165Z,11.07
2023-04-21T14:08:49.304Z,5.77
2023-04-21T14:14:09.052Z,8.90
2023-04-21T14:19:16.076Z,6.70
2023-04-21T14:24:21.934Z,6.30
2023-04-21T14:29:29.742Z,11.00
2023-04-21T14:34:34.767Z,7.67
2023-04-21T14:39:40.089Z,11.47
2023-04-21T14:44:47.805Z,9.17
2023-04-21T14:49:55.650Z,6.43
2023-04-21T14:55:01.500Z,7.50
2023-04-21T15:00:12.960Z,11.30
2023-04-21T15:05:18.902Z,7.93
2023-04-21T15:10:24.021Z,6.80
2023-04-21T15:15:31.864Z,8.67
2023-04-21T15:20:44.367Z,7.37
2023-04-21T15:25:53.113Z,7.27
2023-04-21T15:31:00.826Z,8.40
2023-04-21T15:36:06.002Z,12.37
2023-04-21T15:41:11.671Z,9.90
2023-04-21T15:46:21.478Z,9.40
2023-04-21T15:51:27.993Z,12.27
2023-04-21T15:56:37.005Z,12.40
2023-04-21T16:01:46.861Z,13.67
2023-04-21T16:06:52.001Z,12.90
2023-04-21T16:11:57.602Z,7.67
2023-04-21T16:17:05.389Z,10.00
2023-04-21T16:22:12.550Z,10.60
2023-04-21T16:27:17.732Z,9.33
2023-04-21T16:32:25.544Z,9.70
2023-04-21T16:37:32.849Z,10.40
2023-04-21T16:42:38.596Z,12.50
2023-04-21T16:47:46.883Z,8.40
2023-04-21T16:52:52.023Z,9.43
2023-04-21T16:57:57.509Z,10.50
2023-04-21T17:03:05.296Z,7.87
2023-04-21T17:08:10.762Z,10.53
2023-04-21T17:13:15.876Z,9.13
2023-04-21T17:18:29.349Z,11.03
2023-04-21T17:23:34.406Z,10.00
2023-04-21T17:28:40.331Z,9.63
2023-04-21T17:33:48.561Z,11.03
2023-04-21T17:38:55.102Z,10.43
2023-04-21T17:44:02.587Z,10.33
2023-04-21T17:49:10.318Z,7.77
2023-04-21T17:54:15.404Z,8.83
2023-04-21T17:59:20.686Z,8.70
2023-04-21T18:04:30.856Z,12.90
2023-04-21T18:09:36.028Z,12.73
2023-04-21T18:14:41.154Z,10.63
2023-04-21T18:19:49.209Z,7.70
2023-04-21T18:24:54.546Z,11.27
2023-04-21T18:29:59.588Z,10.63
2023-04-21T18:35:09.622Z,9.47
2023-04-21T18:40:15.426Z,8.20
2023-04-21T18:45:21.326Z,11.67
2023-04-21T18:50:30.342Z,12.63
2023-04-21T18:55:36.209Z,11.10
2023-04-21T19:00:41.416Z,11.97
2023-04-21T19:05:53.688Z,9.30
2023-04-21T19:11:01.171Z,16.37
2023-04-21T19:16:08.940Z,15.97
2023-04-21T19:21:16.714Z,10.83
2023-04-21T19:26:22.197Z,11.17
2023-04-21T19:31:27.306Z,12.53
2023-04-21T19:36:35.624Z,10.20
2023-04-21T19:41:43.215Z,9.97
2023-04-21T19:46:49.331Z,15.13
2023-04-21T19:51:57.107Z,9.27
2023-04-21T19:57:04.721Z,12.33
2023-04-21T20:02:10.774Z,12.80
2023-04-21T20:07:19.794Z,13.37
2023-04-21T20:12:25.974Z,14.33
2023-04-21T20:17:33.740Z,14.07
2023-04-21T20:22:41.694Z,15.27
2023-04-21T20:27:46.773Z,14.33
2023-04-21T20:32:54.254Z,15.63
2023-04-21T20:38:05.612Z,13.90
2023-04-21T20:43:12.722Z,18.07
2023-04-21T20:48:19.101Z,13.80
2023-04-21T20:53:29.540Z,14.13
2023-04-21T20:58:36.233Z,18.27
2023-04-21T21:03:43.418Z,18.17
2023-04-21T21:08:51.605Z,14.57
2023-04-21T21:13:56.679Z,14.57
2023-04-21T21:19:02.291Z,15.43
2023-04-21T21:24:10.236Z,15.23
2023-04-21T21:29:15.413Z,15.87
2023-04-21T21:34:21.877Z,18.53
2023-04-21T21:39:30.240Z,9.97
2023-04-21T21:44:36.535Z,12.60
2023-04-21T21:49:41.619Z,13.83
2023-04-21T21:54:50.085Z,13.03
2023-04-21T21:59:56.131Z,11.80
2023-04-21T22:05:01.186Z,15.30
2023-04-21T22:10:10.187Z,12.60
2023-04-21T22:15:15.570Z,13.30
2023-04-21T22:20:22.227Z,17.20
2023-04-21T22:25:31.131Z,15.10
2023-04-21T22:30:36.305Z,18.13
2023-04-21T22:35:41.540Z,13.07
2023-04-21T22:40:49.788Z,19.17
2023-04-21T22:45:55.069Z,15.73
2023-04-21T22:51:00.329Z,17.43
2023-04-21T22:56:11.485Z,21.80
2023-04-21T23:01:16.847Z,15.87
2023-04-21T23:06:21.939Z,14.43
2023-04-21T23:11:29.714Z,15.47
2023-04-21T23:16:34.920Z,15.27
2023-04-21T23:21:42.194Z,16.37
2023-04-21T23:26:49.902Z,12.70
2023-04-21T23:31:55.120Z,18.80
2023-04-21T23:37:00.679Z,15.87
2023-04-21T23:42:10.754Z,18.03
2023-04-21T23:47:17.184Z,14.20
2023-04-21T23:52:22.357Z,13.47
2023-04-21T23:57:30.321Z,18.20
