createdAt,value
2022-12-26T00:01:01.775Z,39.00
2022-12-26T00:06:14.088Z,42.20
2022-12-26T00:11:17.188Z,33.38
2022-12-26T00:16:21.167Z,36.47
2022-12-26T00:21:27.690Z,39.45
2022-12-26T00:26:31.891Z,34.80
2022-12-26T00:31:34.870Z,31.27
2022-12-26T00:36:37.326Z,31.02
2022-12-26T00:41:39.911Z,34.38
2022-12-26T00:46:42.357Z,26.30
2022-12-26T00:51:46.566Z,31.80
2022-12-26T00:56:49.032Z,28.55
2022-12-26T01:01:51.708Z,57.00
2022-12-26T01:06:54.276Z,102.60
2022-12-26T01:11:56.640Z,90.68
2022-12-26T01:16:59.845Z,43.92
2022-12-26T01:22:02.307Z,32.35
2022-12-26T01:27:04.683Z,24.00
2022-12-26T01:32:07.846Z,25.05
2022-12-26T01:37:13.141Z,25.88
2022-12-26T01:42:21.012Z,26.77
2022-12-26T01:47:25.020Z,26.65
2022-12-26T01:52:38.910Z,25.42
2022-12-26T01:57:43.867Z,26.15
2022-12-26T02:03:10.826Z,26.77
2022-12-26T02:08:27.049Z,27.55
2022-12-26T02:13:30.025Z,25.63
2022-12-26T02:18:32.626Z,25.77
2022-12-26T02:24:08.149Z,22.92
2022-12-26T02:29:58.434Z,23.90
2022-12-26T02:35:33.262Z,25.65
2022-12-26T02:41:01.296Z,21.17
2022-12-26T02:46:37.460Z,17.23
2022-12-26T02:52:04.765Z,19.48
2022-12-26T02:57:27.888Z,19.20
2022-12-26T03:02:55.412Z,16.40
2022-12-26T03:08:17.286Z,18.63
2022-12-26T03:13:24.942Z,17.48
2022-12-26T03:19:00.089Z,16.98
2022-12-26T03:23:52.447Z,19.10
2022-12-26T03:29:18.837Z,19.38
2022-12-26T03:34:24.297Z,17.73
2022-12-26T03:39:58.906Z,18.27
2022-12-26T03:45:29.463Z,15.45
2022-12-26T03:50:54.696Z,17.17
2022-12-26T03:56:23.998Z,17.45
2022-12-26T04:01:47.802Z,19.67
2022-12-26T04:07:18.031Z,15.93
2022-12-26T04:12:41.749Z,15.40
2022-12-26T04:18:18.491Z,12.43
2022-12-26T04:23:57.777Z,10.82
2022-12-26T04:29:18.727Z,11.43
2022-12-26T04:34:53.146Z,30.92
2022-12-26T04:40:15.265Z,27.30
2022-12-26T04:45:18.150Z,29.88
2022-12-26T04:50:23.078Z,52.72
2022-12-26T04:55:35.966Z,47.75
2022-12-26T05:00:39.680Z,34.60
2022-12-26T05:06:03.051Z,23.85
2022-12-26T05:11:06.940Z,15.52
2022-12-26T05:16:28.396Z,20.35
2022-12-26T05:21:49.473Z,18.35
2022-12-26T05:27:10.423Z,17.00
2022-12-26T05:32:13.837Z,14.30
2022-12-26T05:37:16.230Z,15.93
2022-12-26T05:42:18.587Z,21.38
2022-12-26T05:47:20.991Z,22.08
2022-12-26T05:52:23.386Z,26.80
2022-12-26T05:57:25.832Z,17.77
2022-12-26T06:02:29.714Z,18.27
2022-12-26T06:07:32.451Z,15.45
2022-12-26T06:12:35.546Z,13.68
2022-12-26T06:17:37.923Z,18.90
2022-12-26T06:22:40.309Z,17.90
2022-12-26T06:27:43.907Z,22.00
2022-12-26T06:37:48.615Z,16.95
2022-12-26T06:42:52.106Z,16.10
2022-12-26T06:47:54.598Z,17.05
2022-12-26T06:52:56.892Z,18.02
2022-12-26T06:57:59.360Z,23.20
2022-12-26T07:03:01.789Z,11.77
2022-12-26T07:08:05.308Z,14.65
2022-12-26T07:13:07.691Z,15.23
2022-12-26T07:18:10.082Z,12.90
2022-12-26T07:23:12.491Z,12.07
2022-12-26T07:28:15.771Z,11.73
2022-12-26T07:33:18.321Z,9.25
2022-12-26T07:38:20.865Z,10.82
2022-12-26T07:43:23.926Z,7.50
2022-12-26T07:48:26.309Z,11.10
2022-12-26T07:53:29.733Z,8.88
2022-12-26T07:58:32.075Z,10.68
2022-12-26T08:03:35.226Z,9.00
2022-12-26T08:08:38.008Z,10.07
2022-12-26T08:13:40.396Z,8.47
2022-12-26T08:18:43.375Z,13.35
2022-12-26T08:23:49.361Z,8.70
2022-12-26T08:28:52.367Z,12.13
2022-12-26T08:33:57.260Z,11.23
2022-12-26T08:38:59.974Z,9.43
2022-12-26T08:49:25.964Z,8.82
2022-12-26T08:54:28.669Z,10.20
2022-12-26T08:59:32.693Z,13.53
2022-12-26T09:04:37.477Z,8.77
2022-12-26T09:09:40.229Z,18.77
2022-12-26T09:14:43.150Z,12.83
2022-12-26T09:19:45.567Z,14.82
2022-12-26T09:24:48.626Z,18.05
2022-12-26T09:29:51.068Z,23.17
2022-12-26T09:34:53.500Z,23.75
2022-12-26T09:40:07.593Z,34.70
2022-12-26T09:45:18.984Z,25.73
2022-12-26T09:50:30.073Z,37.33
2022-12-26T09:55:53.208Z,26.90
2022-12-26T10:01:15.843Z,15.88
2022-12-26T10:06:23.646Z,8.77
2022-12-26T10:11:35.085Z,19.20
2022-12-26T10:16:59.016Z,10.73
2022-12-26T10:22:16.600Z,10.65
2022-12-26T10:27:19.935Z,11.90
2022-12-26T10:32:31.055Z,12.13
2022-12-26T10:37:37.242Z,10.85
2022-12-26T10:42:42.648Z,16.98
2022-12-26T10:47:47.240Z,14.25
2022-12-26T10:52:50.408Z,11.15
2022-12-26T10:57:53.438Z,15.07
2022-12-26T11:03:11.439Z,24.42
2022-12-26T11:08:43.031Z,16.95
2022-12-26T11:13:47.600Z,21.65
2022-12-26T11:24:14.939Z,40.30
2022-12-26T11:29:20.760Z,25.05
2022-12-26T11:34:48.376Z,14.50
2022-12-26T11:39:51.730Z,11.40
2022-12-26T11:44:55.699Z,14.10
2022-12-26T11:50:10.454Z,16.80
2022-12-26T11:55:27.261Z,25.60
2022-12-26T12:00:30.158Z,40.83
2022-12-26T12:05:47.192Z,30.80
2022-12-26T12:11:18.033Z,17.02
2022-12-26T12:16:46.545Z,13.48
2022-12-26T12:21:58.015Z,15.30
2022-12-26T12:27:05.614Z,10.68
2022-12-26T12:32:18.800Z,16.50
2022-12-26T12:37:49.544Z,15.90
2022-12-26T12:43:03.978Z,15.77
2022-12-26T12:48:20.826Z,19.13
2022-12-26T12:54:02.996Z,18.67
2022-12-26T12:59:14.545Z,9.75
2022-12-26T13:04:28.943Z,10.65
2022-12-26T13:09:45.328Z,17.13
2022-12-26T13:15:01.820Z,13.80
2022-12-26T13:20:15.906Z,13.75
2022-12-26T13:25:19.063Z,8.50
2022-12-26T13:30:21.881Z,10.25
2022-12-26T13:36:03.054Z,13.00
2022-12-26T13:41:24.862Z,11.95
2022-12-26T13:46:54.546Z,9.73
2022-12-26T13:52:24.166Z,8.95
2022-12-26T13:57:45.046Z,14.43
2022-12-26T14:03:26.905Z,12.93
2022-12-26T14:08:55.379Z,10.88
2022-12-26T14:14:07.162Z,13.95
2022-12-26T14:24:35.301Z,32.08
2022-12-26T14:29:43.723Z,49.53
2022-12-26T14:35:05.775Z,20.70
2022-12-26T14:40:20.922Z,28.17
2022-12-26T14:45:29.727Z,25.58
2022-12-26T14:50:32.461Z,21.67
2022-12-26T14:55:51.449Z,25.30
2022-12-26T15:00:55.029Z,27.02
2022-12-26T15:06:19.197Z,45.03
2022-12-26T15:11:49.994Z,35.25
2022-12-26T15:17:03.068Z,30.77
2022-12-26T15:22:35.887Z,26.58
2022-12-26T15:27:53.546Z,35.47
2022-12-26T15:32:55.845Z,26.05
2022-12-26T15:38:20.391Z,16.13
2022-12-26T15:43:39.907Z,11.73
2022-12-26T15:49:02.826Z,11.07
2022-12-26T15:54:18.419Z,20.20
2022-12-26T15:59:35.908Z,17.90
2022-12-26T16:04:45.352Z,12.70
2022-12-26T16:09:53.332Z,9.70
2022-12-26T16:15:16.503Z,10.45
2022-12-26T16:20:50.919Z,11.90
2022-12-26T16:25:55.299Z,17.70
2022-12-26T16:30:57.903Z,20.23
2022-12-26T16:36:01.227Z,21.63
2022-12-26T16:41:19.711Z,20.33
2022-12-26T16:46:26.621Z,31.05
2022-12-26T16:51:49.854Z,32.13
2022-12-26T16:57:28.723Z,27.25
2022-12-26T17:02:33.667Z,24.75
2022-12-26T17:07:39.730Z,23.42
2022-12-26T17:12:42.363Z,24.88
2022-12-26T17:17:46.190Z,21.10
2022-12-26T17:22:58.274Z,26.08
2022-12-26T17:28:22.249Z,27.88
2022-12-26T17:38:30.247Z,38.83
2022-12-26T17:43:34.038Z,38.83
2022-12-26T17:48:36.422Z,30.48
2022-12-26T17:58:43.520Z,32.60
2022-12-26T18:03:46.425Z,28.55
2022-12-26T18:08:48.884Z,23.20
2022-12-26T18:13:52.398Z,22.17
2022-12-26T18:18:54.856Z,25.83
2022-12-26T18:23:57.320Z,26.88
2022-12-26T18:29:01.904Z,26.60
2022-12-26T18:34:04.651Z,18.95
2022-12-26T18:39:07.248Z,23.90
2022-12-26T18:44:10.561Z,22.83
2022-12-26T18:49:17.283Z,27.50
2022-12-26T18:54:19.892Z,30.90
2022-12-26T18:59:22.386Z,27.13
2022-12-26T19:04:25.006Z,30.17
2022-12-26T19:09:27.361Z,24.08
2022-12-26T19:14:30.117Z,48.43
2022-12-26T19:19:34.335Z,40.03
2022-12-26T19:24:37.104Z,29.45
2022-12-26T19:29:39.514Z,26.30
2022-12-26T19:34:41.904Z,25.30
2022-12-26T19:39:46.273Z,21.48
2022-12-26T19:44:49.357Z,12.75
2022-12-26T19:49:52.230Z,12.00
2022-12-26T19:54:56.417Z,13.90
2022-12-26T20:00:02.149Z,11.57
2022-12-26T20:05:18.307Z,8.23
2022-12-26T20:10:21.237Z,10.65
2022-12-26T20:15:23.827Z,14.30
2022-12-26T20:20:29.215Z,21.70
2022-12-26T20:25:31.969Z,11.95
2022-12-26T20:30:35.204Z,8.67
2022-12-26T20:35:37.783Z,8.85
2022-12-26T20:40:49.923Z,9.30
2022-12-26T20:45:54.158Z,10.43
2022-12-26T20:50:58.065Z,11.15
2022-12-26T20:56:01.209Z,13.40
2022-12-26T21:01:16.123Z,10.20
2022-12-26T21:06:21.491Z,10.43
2022-12-26T21:11:45.806Z,10.07
2022-12-26T21:16:50.142Z,14.23
2022-12-26T21:21:54.915Z,8.82
2022-12-26T21:27:02.481Z,6.72
2022-12-26T21:32:06.921Z,7.55
2022-12-26T21:37:31.216Z,6.80
2022-12-26T21:42:33.864Z,10.05
2022-12-26T21:47:36.518Z,16.17
2022-12-26T21:52:41.416Z,12.10
2022-12-26T21:57:44.947Z,14.43
2022-12-26T22:03:05.656Z,19.88
2022-12-26T22:08:11.551Z,20.52
2022-12-26T22:13:17.517Z,28.02
2022-12-26T22:18:23.686Z,22.58
2022-12-26T22:23:27.216Z,12.30
2022-12-26T22:28:30.661Z,17.70
2022-12-26T22:33:33.754Z,20.65
2022-12-26T22:38:37.570Z,13.63
2022-12-26T22:43:40.807Z,8.38
2022-12-26T22:48:43.228Z,17.38
2022-12-26T22:53:45.643Z,13.90
2022-12-26T22:58:48.129Z,8.18
2022-12-26T23:03:50.699Z,11.52
2022-12-26T23:08:55.081Z,7.68
2022-12-26T23:13:58.490Z,7.70
2022-12-26T23:19:22.997Z,5.83
2022-12-26T23:24:27.387Z,7.55
2022-12-26T23:29:48.424Z,8.05
2022-12-26T23:34:54.460Z,11.23
2022-12-26T23:39:57.280Z,10.63
2022-12-26T23:44:59.748Z,9.52
2022-12-26T23:50:02.791Z,15.87
2022-12-26T23:55:06.614Z,9.98
