createdAt,value
2023-03-19T00:01:35.628Z,12.00
2023-03-19T00:04:04.956Z,12.00
2023-03-19T00:06:33.239Z,10.90
2023-03-19T00:09:04.388Z,12.70
2023-03-19T00:11:34.510Z,12.90
2023-03-19T00:14:03.591Z,12.70
2023-03-19T00:16:32.930Z,11.50
2023-03-19T00:19:02.803Z,12.50
2023-03-19T00:21:32.509Z,13.50
2023-03-19T00:24:04.170Z,14.00
2023-03-19T00:29:01.743Z,13.60
2023-03-19T00:31:31.256Z,13.90
2023-03-19T00:34:00.136Z,13.20
2023-03-19T00:36:29.128Z,12.80
2023-03-19T00:39:02.435Z,12.50
2023-03-19T00:41:32.642Z,12.60
2023-03-19T00:44:01.445Z,12.90
2023-03-19T00:46:32.396Z,13.00
2023-03-19T00:49:00.854Z,12.60
2023-03-19T00:51:33.016Z,13.10
2023-03-19T00:54:01.816Z,13.40
2023-03-19T00:56:30.914Z,12.90
2023-03-19T00:58:59.690Z,12.80
2023-03-19T01:01:28.289Z,13.70
2023-03-19T01:03:57.126Z,12.30
2023-03-19T01:06:25.840Z,11.40
2023-03-19T01:08:54.627Z,12.30
2023-03-19T01:11:23.895Z,12.00
2023-03-19T01:13:56.413Z,12.50
2023-03-19T01:16:24.910Z,11.90
2023-03-19T01:18:53.777Z,10.90
2023-03-19T01:21:22.657Z,12.40
2023-03-19T01:23:52.472Z,11.60
2023-03-19T01:26:22.533Z,12.20
2023-03-19T01:28:54.469Z,12.10
2023-03-19T01:31:31.501Z,12.10
2023-03-19T01:34:18.349Z,10.60
2023-03-19T01:36:51.438Z,10.90
2023-03-19T01:39:28.004Z,11.50
2023-03-19T01:42:02.028Z,10.50
2023-03-19T01:44:42.378Z,11.50
2023-03-19T01:47:38.424Z,11.90
2023-03-19T01:50:44.870Z,10.50
2023-03-19T01:53:31.590Z,9.10
2023-03-19T01:56:14.900Z,10.30
2023-03-19T01:59:21.496Z,11.10
2023-03-19T02:02:36.960Z,9.80
2023-03-19T02:05:15.987Z,10.50
2023-03-19T02:07:50.331Z,10.30
2023-03-19T02:10:19.908Z,8.90
2023-03-19T02:12:49.173Z,9.10
2023-03-19T02:15:20.876Z,9.60
2023-03-19T02:17:49.859Z,10.30
2023-03-19T02:20:22.061Z,10.80
2023-03-19T02:23:29.527Z,10.70
2023-03-19T02:26:00.994Z,11.20
2023-03-19T02:28:37.579Z,9.90
2023-03-19T02:31:07.697Z,11.00
2023-03-19T02:33:36.353Z,10.90
2023-03-19T02:36:07.320Z,9.90
2023-03-19T02:38:36.781Z,10.20
2023-03-19T02:41:09.564Z,10.30
2023-03-19T02:43:41.641Z,10.60
2023-03-19T02:46:12.511Z,10.50
2023-03-19T02:48:42.478Z,9.50
2023-03-19T02:51:10.961Z,10.10
2023-03-19T02:53:43.332Z,10.40
2023-03-19T02:56:14.063Z,10.70
2023-03-19T02:58:42.340Z,11.30
2023-03-19T03:01:10.855Z,11.10
2023-03-19T03:03:40.028Z,10.50
2023-03-19T03:06:08.487Z,11.40
2023-03-19T03:08:39.134Z,11.00
2023-03-19T03:11:08.033Z,9.90
2023-03-19T03:13:41.833Z,10.00
2023-03-19T03:16:10.754Z,9.20
2023-03-19T03:18:40.142Z,9.50
2023-03-19T03:21:15.874Z,9.80
2023-03-19T03:23:44.487Z,10.70
2023-03-19T03:26:13.247Z,10.00
2023-03-19T03:28:41.827Z,9.50
2023-03-19T03:31:10.493Z,10.80
2023-03-19T03:33:40.026Z,10.50
2023-03-19T03:36:08.908Z,9.80
2023-03-19T03:38:37.491Z,10.60
2023-03-19T03:41:09.864Z,11.00
2023-03-19T03:43:39.791Z,11.60
2023-03-19T03:46:09.771Z,12.40
2023-03-19T03:51:10.442Z,11.40
2023-03-19T03:53:45.783Z,12.20
2023-03-19T03:56:14.323Z,12.00
2023-03-19T03:58:42.649Z,12.40
2023-03-19T04:01:15.526Z,12.00
2023-03-19T04:03:44.812Z,12.00
2023-03-19T04:06:17.827Z,13.00
2023-03-19T04:08:48.646Z,12.20
2023-03-19T04:11:17.332Z,12.20
2023-03-19T04:13:47.143Z,12.60
2023-03-19T04:16:15.977Z,12.30
2023-03-19T04:18:44.522Z,11.60
2023-03-19T04:21:15.145Z,12.50
2023-03-19T04:23:43.640Z,11.80
2023-03-19T04:26:12.518Z,11.70
2023-03-19T04:28:43.456Z,11.60
2023-03-19T04:31:12.904Z,11.70
2023-03-19T04:33:44.691Z,13.60
2023-03-19T04:36:13.606Z,13.10
2023-03-19T04:38:42.598Z,12.40
2023-03-19T04:41:11.695Z,12.30
2023-03-19T04:43:44.474Z,13.40
2023-03-19T04:46:13.109Z,12.50
2023-03-19T04:48:43.895Z,13.20
2023-03-19T04:51:12.577Z,13.20
2023-03-19T04:53:42.601Z,12.50
2023-03-19T04:56:11.584Z,12.20
2023-03-19T04:58:39.860Z,12.80
2023-03-19T05:01:09.499Z,11.20
2023-03-19T05:04:10.940Z,12.30
2023-03-19T05:06:40.327Z,12.10
2023-03-19T05:09:09.439Z,11.40
2023-03-19T05:11:37.803Z,11.80
2023-03-19T05:14:12.933Z,12.10
2023-03-19T05:16:59.959Z,12.60
2023-03-19T05:19:34.881Z,13.90
2023-03-19T05:22:04.383Z,12.90
2023-03-19T05:24:32.965Z,12.30
2023-03-19T05:27:04.926Z,11.60
2023-03-19T05:30:00.384Z,12.40
2023-03-19T05:32:53.437Z,12.20
2023-03-19T05:35:33.581Z,11.30
2023-03-19T05:38:02.952Z,11.40
2023-03-19T05:40:35.238Z,12.40
2023-03-19T05:43:14.558Z,11.80
2023-03-19T05:45:51.359Z,12.10
2023-03-19T05:48:22.577Z,11.20
2023-03-19T05:50:52.860Z,11.10
2023-03-19T05:53:23.428Z,11.70
2023-03-19T05:56:08.200Z,11.40
2023-03-19T05:58:44.559Z,11.00
2023-03-19T06:01:13.606Z,11.80
2023-03-19T06:03:42.235Z,11.40
2023-03-19T06:06:11.242Z,12.40
2023-03-19T06:08:45.952Z,11.80
2023-03-19T06:11:28.970Z,12.50
2023-03-19T06:14:18.256Z,12.20
2023-03-19T06:16:54.707Z,11.50
2023-03-19T06:19:23.185Z,12.20
2023-03-19T06:21:52.895Z,11.60
2023-03-19T06:24:21.783Z,12.10
2023-03-19T06:26:50.879Z,12.80
2023-03-19T06:29:19.677Z,12.10
2023-03-19T06:31:49.759Z,13.70
2023-03-19T06:34:40.929Z,11.20
2023-03-19T06:37:10.304Z,13.30
2023-03-19T06:39:39.815Z,13.20
2023-03-19T06:42:08.615Z,14.40
2023-03-19T06:44:38.112Z,15.00
2023-03-19T06:47:08.766Z,13.90
2023-03-19T06:49:37.725Z,13.20
2023-03-19T06:52:09.556Z,13.20
2023-03-19T06:54:38.514Z,13.30
2023-03-19T06:57:07.168Z,12.80
2023-03-19T06:59:38.512Z,13.50
2023-03-19T07:02:08.939Z,13.60
2023-03-19T07:04:38.130Z,13.20
2023-03-19T07:07:06.631Z,13.20
2023-03-19T07:09:34.886Z,12.40
2023-03-19T07:12:06.439Z,12.70
2023-03-19T07:14:37.791Z,12.10
2023-03-19T07:17:08.015Z,13.00
2023-03-19T07:19:45.703Z,13.20
2023-03-19T07:22:14.286Z,12.50
2023-03-19T07:24:43.708Z,13.90
2023-03-19T07:27:12.576Z,14.00
2023-03-19T07:29:41.375Z,14.40
2023-03-19T07:32:11.075Z,12.80
2023-03-19T07:34:41.948Z,13.00
2023-03-19T07:37:11.006Z,13.00
2023-03-19T07:39:39.389Z,11.90
2023-03-19T07:42:07.970Z,13.50
2023-03-19T07:44:36.350Z,12.90
2023-03-19T07:47:16.109Z,12.70
2023-03-19T07:49:54.913Z,12.50
2023-03-19T07:52:24.208Z,11.10
2023-03-19T07:54:53.990Z,11.30
2023-03-19T07:57:22.807Z,11.30
2023-03-19T07:59:52.525Z,10.60
2023-03-19T08:02:23.044Z,9.20
2023-03-19T08:04:52.403Z,9.10
2023-03-19T08:07:21.954Z,9.50
2023-03-19T08:09:50.534Z,10.60
2023-03-19T08:12:18.808Z,9.50
2023-03-19T08:14:47.607Z,9.50
2023-03-19T08:17:16.288Z,9.70
2023-03-19T08:19:44.873Z,9.60
2023-03-19T08:22:15.802Z,9.60
2023-03-19T08:24:44.223Z,8.70
2023-03-19T08:27:12.664Z,8.70
2023-03-19T08:29:43.211Z,8.10
2023-03-19T08:32:12.181Z,8.20
2023-03-19T08:34:40.975Z,7.20
2023-03-19T08:37:10.077Z,7.60
2023-03-19T08:39:38.360Z,7.00
2023-03-19T08:42:08.056Z,8.10
2023-03-19T08:44:37.655Z,7.60
2023-03-19T08:47:07.781Z,7.90
2023-03-19T08:49:38.609Z,8.20
2023-03-19T08:52:07.810Z,8.60
2023-03-19T08:54:37.210Z,7.90
2023-03-19T08:57:05.586Z,9.00
2023-03-19T08:59:36.117Z,9.40
2023-03-19T09:02:04.738Z,8.20
2023-03-19T09:04:37.583Z,8.80
2023-03-19T09:07:06.472Z,8.80
2023-03-19T09:09:36.196Z,9.00
2023-03-19T09:12:05.281Z,8.60
2023-03-19T09:14:35.091Z,8.80
2023-03-19T09:17:04.185Z,9.20
2023-03-19T09:19:34.608Z,9.60
2023-03-19T09:22:03.456Z,10.60
2023-03-19T09:24:32.091Z,11.70
2023-03-19T09:27:00.870Z,10.70
2023-03-19T09:29:29.352Z,10.90
2023-03-19T09:32:02.809Z,9.50
2023-03-19T09:34:31.945Z,10.30
2023-03-19T09:37:00.634Z,11.40
2023-03-19T09:39:29.524Z,11.00
2023-03-19T09:42:04.566Z,10.40
2023-03-19T09:44:35.149Z,10.00
2023-03-19T09:47:28.989Z,9.40
2023-03-19T09:50:02.454Z,10.00
2023-03-19T09:52:53.646Z,9.60
2023-03-19T09:55:24.974Z,10.00
2023-03-19T09:57:56.221Z,9.30
2023-03-19T10:00:35.952Z,9.50
2023-03-19T10:03:30.602Z,9.70
2023-03-19T10:06:21.400Z,9.70
2023-03-19T10:09:23.885Z,10.10
2023-03-19T10:12:01.808Z,8.80
2023-03-19T10:14:43.064Z,9.60
2023-03-19T10:17:24.855Z,9.80
2023-03-19T10:22:32.568Z,9.10
2023-03-19T10:25:01.058Z,9.50
2023-03-19T10:27:34.034Z,8.90
2023-03-19T10:30:06.105Z,10.40
2023-03-19T10:32:49.298Z,10.70
2023-03-19T10:35:22.340Z,10.10
2023-03-19T10:37:51.414Z,10.10
2023-03-19T10:40:44.678Z,9.80
2023-03-19T10:43:17.267Z,10.80
2023-03-19T10:45:46.873Z,10.50
2023-03-19T10:48:17.390Z,11.00
2023-03-19T10:51:03.824Z,10.20
2023-03-19T10:53:36.265Z,11.00
2023-03-19T10:56:05.762Z,12.10
2023-03-19T10:58:37.828Z,11.60
2023-03-19T11:01:12.451Z,11.40
2023-03-19T11:03:52.236Z,11.60
2023-03-19T11:06:40.747Z,11.30
2023-03-19T11:09:11.886Z,10.50
2023-03-19T11:11:53.679Z,12.10
2023-03-19T11:14:28.506Z,11.10
2023-03-19T11:16:58.850Z,11.50
2023-03-19T11:19:32.329Z,11.80
2023-03-19T11:22:12.797Z,11.60
2023-03-19T11:24:42.619Z,10.90
2023-03-19T11:27:11.812Z,11.40
2023-03-19T11:29:43.145Z,11.50
2023-03-19T11:32:22.039Z,11.70
2023-03-19T11:34:59.477Z,12.90
2023-03-19T11:37:33.982Z,12.90
2023-03-19T11:40:16.783Z,12.10
2023-03-19T11:43:25.627Z,12.50
2023-03-19T11:46:25.105Z,11.70
2023-03-19T11:49:25.472Z,12.60
2023-03-19T11:52:01.046Z,11.20
2023-03-19T11:58:01.479Z,10.80
2023-03-19T12:00:52.607Z,11.20
2023-03-19T12:03:46.488Z,9.50
2023-03-19T12:06:25.288Z,10.40
2023-03-19T12:09:09.940Z,10.20
2023-03-19T12:12:02.163Z,11.60
2023-03-19T12:14:33.310Z,10.20
2023-03-19T12:17:19.319Z,9.10
2023-03-19T12:20:15.094Z,8.40
2023-03-19T12:23:05.309Z,8.80
2023-03-19T12:25:53.248Z,8.50
2023-03-19T12:28:36.119Z,8.70
2023-03-19T12:31:18.106Z,8.10
2023-03-19T12:33:49.208Z,8.50
2023-03-19T12:36:29.428Z,7.80
2023-03-19T12:39:01.318Z,8.40
2023-03-19T12:41:30.410Z,8.90
2023-03-19T12:44:23.693Z,9.20
2023-03-19T12:47:28.504Z,9.50
2023-03-19T12:50:06.110Z,9.60
2023-03-19T12:52:45.669Z,10.60
2023-03-19T12:55:39.881Z,10.40
2023-03-19T12:58:35.129Z,9.90
2023-03-19T13:01:09.222Z,9.10
2023-03-19T13:03:50.624Z,8.10
2023-03-19T13:06:45.355Z,8.60
2023-03-19T13:09:15.032Z,9.10
2023-03-19T13:11:53.685Z,9.80
2023-03-19T13:14:44.144Z,10.30
2023-03-19T13:17:36.688Z,11.10
2023-03-19T13:20:24.626Z,11.80
2023-03-19T13:22:57.512Z,12.60
2023-03-19T13:25:33.976Z,19.00
2023-03-19T13:28:03.787Z,26.10
2023-03-19T13:30:32.761Z,22.00
2023-03-19T13:33:03.094Z,18.20
2023-03-19T13:35:39.977Z,16.00
2023-03-19T13:38:17.678Z,14.60
2023-03-19T13:40:46.877Z,16.80
2023-03-19T13:43:28.303Z,16.70
2023-03-19T13:48:38.016Z,16.90
2023-03-19T13:51:28.927Z,15.60
2023-03-19T13:54:01.507Z,17.90
2023-03-19T13:56:30.856Z,17.60
2023-03-19T13:59:19.557Z,17.70
2023-03-19T14:01:48.653Z,18.50
2023-03-19T14:04:31.122Z,18.00
2023-03-19T14:07:13.674Z,19.10
2023-03-19T14:09:45.532Z,19.50
2023-03-19T14:12:23.332Z,21.70
2023-03-19T14:15:07.472Z,19.60
2023-03-19T14:17:55.116Z,20.90
2023-03-19T14:20:33.641Z,20.20
2023-03-19T14:23:25.126Z,20.10
2023-03-19T14:26:06.856Z,20.20
2023-03-19T14:28:41.763Z,19.50
2023-03-19T14:31:24.654Z,20.40
2023-03-19T14:33:58.592Z,22.30
2023-03-19T14:36:27.379Z,20.20
2023-03-19T14:39:25.349Z,20.00
2023-03-19T14:42:21.590Z,20.20
2023-03-19T14:45:18.326Z,21.10
2023-03-19T14:48:13.329Z,21.40
2023-03-19T14:50:48.140Z,21.00
2023-03-19T14:53:46.743Z,21.80
2023-03-19T14:56:17.382Z,20.60
2023-03-19T14:58:57.019Z,22.40
2023-03-19T15:01:29.204Z,21.70
2023-03-19T15:04:09.303Z,22.40
2023-03-19T15:06:55.436Z,21.80
2023-03-19T15:09:41.642Z,21.60
2023-03-19T15:12:17.788Z,19.90
2023-03-19T15:15:04.708Z,20.30
2023-03-19T15:17:33.797Z,21.10
2023-03-19T15:20:02.583Z,20.20
2023-03-19T15:22:34.957Z,21.30
2023-03-19T15:25:08.445Z,21.60
2023-03-19T15:27:36.940Z,20.40
2023-03-19T15:30:22.516Z,13.90
2023-03-19T15:33:07.171Z,10.50
2023-03-19T15:35:46.336Z,8.90
2023-03-19T15:38:15.501Z,7.00
2023-03-19T15:40:43.777Z,6.90
2023-03-19T15:43:13.794Z,5.90
2023-03-19T15:45:46.112Z,6.50
2023-03-19T15:48:25.113Z,7.30
2023-03-19T15:50:57.291Z,6.30
2023-03-19T15:53:27.351Z,6.10
2023-03-19T15:55:58.119Z,6.10
2023-03-19T15:58:28.487Z,5.90
2023-03-19T16:00:59.515Z,5.90
2023-03-19T16:03:56.934Z,6.00
2023-03-19T16:06:33.306Z,5.70
2023-03-19T16:09:30.451Z,5.10
2023-03-19T16:11:58.978Z,5.20
2023-03-19T16:14:41.045Z,5.40
2023-03-19T16:17:14.432Z,4.40
2023-03-19T16:19:54.071Z,4.90
2023-03-19T16:22:29.633Z,5.30
2023-03-19T16:24:58.222Z,5.40
2023-03-19T16:27:34.267Z,5.20
2023-03-19T16:30:21.892Z,4.60
2023-03-19T16:33:00.693Z,3.90
2023-03-19T16:35:30.472Z,4.30
2023-03-19T16:38:15.619Z,3.80
2023-03-19T16:40:48.180Z,4.50
2023-03-19T16:43:20.552Z,4.40
2023-03-19T16:46:03.611Z,4.70
2023-03-19T16:48:32.243Z,5.10
2023-03-19T16:51:00.719Z,4.50
2023-03-19T16:53:30.339Z,5.60
2023-03-19T16:55:59.627Z,8.20
2023-03-19T16:58:29.979Z,7.60
2023-03-19T17:00:59.354Z,8.80
2023-03-19T17:03:30.419Z,9.90
2023-03-19T17:05:58.981Z,11.40
2023-03-19T17:08:29.303Z,10.00
2023-03-19T17:10:59.309Z,10.90
2023-03-19T17:13:30.219Z,11.20
2023-03-19T17:16:02.885Z,10.70
2023-03-19T17:18:33.740Z,10.90
2023-03-19T17:21:12.691Z,6.70
2023-03-19T17:23:41.683Z,5.50
2023-03-19T17:26:23.993Z,5.20
2023-03-19T17:28:54.928Z,5.10
2023-03-19T17:31:30.021Z,4.80
2023-03-19T17:34:03.906Z,4.80
2023-03-19T17:36:33.588Z,4.40
2023-03-19T17:39:03.097Z,4.90
2023-03-19T17:41:35.822Z,5.30
2023-03-19T17:44:06.460Z,5.60
2023-03-19T17:46:39.117Z,6.50
2023-03-19T17:49:24.347Z,6.10
2023-03-19T17:51:53.049Z,7.40
2023-03-19T17:54:27.245Z,7.50
2023-03-19T17:56:56.041Z,5.90
2023-03-19T17:59:24.724Z,5.50
2023-03-19T18:01:52.996Z,5.70
2023-03-19T18:04:22.809Z,7.10
2023-03-19T18:06:54.200Z,7.60
2023-03-19T18:09:27.163Z,7.70
2023-03-19T18:14:24.698Z,6.10
2023-03-19T18:16:53.165Z,6.30
2023-03-19T18:19:33.162Z,6.90
2023-03-19T18:22:01.533Z,6.50
2023-03-19T18:24:30.622Z,6.50
2023-03-19T18:26:59.105Z,6.70
2023-03-19T18:29:33.116Z,6.90
2023-03-19T18:32:07.479Z,7.00
2023-03-19T18:34:36.937Z,7.80
2023-03-19T18:37:14.844Z,7.90
2023-03-19T18:39:44.453Z,8.20
2023-03-19T18:42:17.056Z,7.80
2023-03-19T18:44:46.115Z,7.40
2023-03-19T18:47:17.770Z,8.40
2023-03-19T18:49:48.715Z,7.20
2023-03-19T18:52:19.647Z,8.40
2023-03-19T18:54:48.397Z,7.70
2023-03-19T18:57:16.817Z,7.40
2023-03-19T18:59:45.820Z,7.10
2023-03-19T19:02:32.636Z,8.40
2023-03-19T19:05:01.917Z,7.70
2023-03-19T19:07:30.505Z,8.80
2023-03-19T19:10:01.027Z,8.00
2023-03-19T19:12:29.910Z,8.40
2023-03-19T19:15:01.889Z,8.70
2023-03-19T19:19:59.246Z,8.20
2023-03-19T19:22:29.981Z,8.20
2023-03-19T19:24:58.460Z,9.20
2023-03-19T19:27:26.933Z,9.20
2023-03-19T19:30:01.588Z,8.50
2023-03-19T19:32:32.552Z,8.60
2023-03-19T19:35:02.416Z,8.50
2023-03-19T19:37:35.712Z,10.00
2023-03-19T19:40:04.699Z,9.40
2023-03-19T19:42:33.182Z,9.70
2023-03-19T19:45:03.614Z,9.30
2023-03-19T19:50:56.515Z,10.10
2023-03-19T19:53:26.702Z,9.60
2023-03-19T19:55:55.303Z,11.20
2023-03-19T19:58:32.794Z,10.20
2023-03-19T20:01:04.192Z,10.20
2023-03-19T20:03:34.292Z,10.40
2023-03-19T20:06:02.741Z,10.80
2023-03-19T20:08:31.615Z,10.40
2023-03-19T20:10:59.992Z,11.30
2023-03-19T20:13:30.979Z,10.60
2023-03-19T20:16:00.282Z,11.10
2023-03-19T20:18:32.394Z,11.20
2023-03-19T20:21:01.501Z,11.50
2023-03-19T20:23:29.971Z,10.50
2023-03-19T20:25:59.007Z,10.60
2023-03-19T20:28:34.303Z,9.40
2023-03-19T20:31:06.084Z,9.90
2023-03-19T20:33:34.750Z,10.20
2023-03-19T20:36:03.581Z,10.20
2023-03-19T20:38:32.430Z,9.80
2023-03-19T20:41:03.464Z,9.70
2023-03-19T20:43:35.013Z,10.20
2023-03-19T20:46:05.495Z,9.90
2023-03-19T20:48:34.443Z,9.80
2023-03-19T20:51:03.050Z,11.10
2023-03-19T20:53:32.006Z,10.80
2023-03-19T20:56:03.258Z,10.90
2023-03-19T20:58:38.497Z,10.10
2023-03-19T21:01:07.416Z,10.60
2023-03-19T21:03:35.903Z,10.60
2023-03-19T21:06:15.522Z,12.60
2023-03-19T21:08:45.990Z,11.60
2023-03-19T21:11:19.226Z,12.80
2023-03-19T21:13:52.022Z,11.30
2023-03-19T21:16:24.042Z,11.20
2023-03-19T21:18:59.247Z,11.40
2023-03-19T21:21:32.807Z,10.70
2023-03-19T21:24:04.382Z,11.80
2023-03-19T21:26:36.118Z,11.20
2023-03-19T21:29:07.379Z,10.10
2023-03-19T21:31:37.949Z,11.40
2023-03-19T21:34:06.679Z,10.30
2023-03-19T21:36:35.518Z,11.40
2023-03-19T21:39:04.377Z,11.80
2023-03-19T21:41:36.289Z,12.00
2023-03-19T21:46:38.777Z,9.50
2023-03-19T21:49:09.697Z,10.20
2023-03-19T21:51:38.125Z,10.80
2023-03-19T21:54:06.606Z,10.70
2023-03-19T21:56:38.590Z,11.00
2023-03-19T21:59:13.230Z,10.50
2023-03-19T22:01:42.650Z,11.70
2023-03-19T22:04:11.203Z,10.60
2023-03-19T22:06:40.388Z,10.90
2023-03-19T22:09:10.806Z,10.40
2023-03-19T22:11:41.963Z,11.00
2023-03-19T22:14:13.327Z,11.60
2023-03-19T22:16:42.937Z,10.90
2023-03-19T22:19:15.579Z,11.70
2023-03-19T22:21:43.954Z,11.60
2023-03-19T22:24:12.556Z,10.70
2023-03-19T22:26:42.144Z,11.30
2023-03-19T22:29:13.593Z,11.20
2023-03-19T22:34:17.019Z,11.60
2023-03-19T22:36:50.723Z,11.40
2023-03-19T22:39:19.089Z,11.30
2023-03-19T22:41:48.135Z,10.40
2023-03-19T22:44:32.126Z,11.20
2023-03-19T22:47:01.091Z,10.50
2023-03-19T22:49:30.165Z,10.50
2023-03-19T22:51:58.620Z,10.00
2023-03-19T22:54:33.630Z,10.30
2023-03-19T22:57:02.525Z,9.50
2023-03-19T22:59:36.120Z,9.90
2023-03-19T23:02:04.909Z,10.50
2023-03-19T23:04:34.223Z,10.10
2023-03-19T23:07:02.683Z,10.20
2023-03-19T23:09:33.556Z,10.30
2023-03-19T23:12:03.343Z,10.60
2023-03-19T23:14:32.387Z,10.10
2023-03-19T23:17:03.776Z,9.50
2023-03-19T23:19:37.301Z,10.10
2023-03-19T23:22:07.010Z,8.90
2023-03-19T23:24:35.356Z,9.10
2023-03-19T23:30:30.417Z,10.30
2023-03-19T23:33:01.145Z,9.70
2023-03-19T23:35:30.833Z,10.50
2023-03-19T23:37:59.402Z,9.80
2023-03-19T23:40:31.624Z,10.70
2023-03-19T23:43:00.571Z,10.50
2023-03-19T23:45:37.743Z,10.20
2023-03-19T23:48:07.360Z,10.90
2023-03-19T23:50:47.106Z,11.40
2023-03-19T23:53:22.027Z,10.20
2023-03-19T23:55:52.182Z,9.40
2023-03-19T23:58:20.736Z,10.60
