createdAt,value
2017-06-21T11:10:09.766Z,25.94
2017-06-21T11:20:14.680Z,25.67
2017-06-21T11:40:03.038Z,26.16
2017-06-21T11:50:02.421Z,26.57
2017-06-21T12:00:02.953Z,26.35
2017-06-21T12:10:02.774Z,25.57
2017-06-21T12:20:02.826Z,25.74
2017-06-21T12:30:02.286Z,25.89
2017-06-21T12:40:03.011Z,25.43
2017-06-21T12:50:02.853Z,25.42
2017-06-21T13:00:02.308Z,25.66
2017-06-21T13:10:02.952Z,25.28
2017-06-21T13:20:02.901Z,25.4
2017-06-21T13:30:02.383Z,25.48
2017-06-21T13:40:02.852Z,25.86
2017-06-21T13:50:02.342Z,25.88
2017-06-21T14:00:02.789Z,25.96
2017-06-21T14:10:02.512Z,26.2
2017-06-21T15:40:02.641Z,26.62
2017-06-21T15:50:02.535Z,26.82
2017-06-21T16:00:02.982Z,26.92
2017-06-21T16:10:03.052Z,26.85
2017-06-21T16:20:02.729Z,26.68
2017-06-21T16:30:02.202Z,26.5
2017-06-21T16:40:02.641Z,26.37
2017-06-21T16:50:02.204Z,26.12
2017-06-21T17:00:02.692Z,25.97
2017-06-21T17:10:02.557Z,25.73
2017-06-21T17:20:02.670Z,25.73
2017-06-21T17:30:03.135Z,25.6
2017-06-21T17:40:02.405Z,25.48
2017-06-21T17:50:03.099Z,25.44
2017-06-21T18:00:02.556Z,25.19
2017-06-21T18:10:02.978Z,24.95
2017-06-21T18:20:02.246Z,24.72
2017-06-21T18:30:02.745Z,24.33
2017-06-21T18:40:02.224Z,23.82
2017-06-21T18:50:03.037Z,23.41
2017-06-21T19:00:02.471Z,22.95
2017-06-21T19:10:02.373Z,22.47
2017-06-21T19:20:02.886Z,21.97
2017-06-21T19:30:02.347Z,21.51
2017-06-21T19:40:02.812Z,21.09
2017-06-21T19:50:02.936Z,20.75
2017-06-21T20:00:02.416Z,20.46
2017-06-21T20:10:02.849Z,20.16
2017-06-21T20:20:02.343Z,19.82
2017-06-21T20:30:02.802Z,19.47
2017-06-21T20:40:02.269Z,19.17
2017-06-21T20:50:02.538Z,19.02
2017-06-21T21:00:03.019Z,18.76
2017-06-21T21:10:02.676Z,18.52
2017-06-21T21:20:02.235Z,18.25
2017-06-21T21:30:02.704Z,18.05
2017-06-21T21:40:02.192Z,17.9
2017-06-21T21:50:02.196Z,17.73
2017-06-21T22:00:02.812Z,17.55
2017-06-21T22:10:02.342Z,17.4
2017-06-21T22:20:02.722Z,17.23
2017-06-21T22:30:02.188Z,17.07
2017-06-21T22:40:02.414Z,16.9
2017-06-21T22:50:03.101Z,16.74
2017-06-21T23:00:02.591Z,16.61
2017-06-21T23:10:02.309Z,16.5
2017-06-21T23:20:02.445Z,16.44
2017-06-21T23:30:02.929Z,16.42
2017-06-21T23:40:02.233Z,16.34
2017-06-21T23:50:02.437Z,16.28
