createdAt,value
2018-05-12T00:01:24.603Z,19.53
2018-05-12T00:03:56.185Z,17.37
2018-05-12T00:06:26.726Z,24.17
2018-05-12T00:08:58.599Z,26.73
2018-05-12T00:11:30.086Z,23.07
2018-05-12T00:16:35.722Z,17.30
2018-05-12T00:21:44.707Z,16.33
2018-05-12T00:24:15.437Z,22.47
2018-05-12T00:32:06.799Z,22.10
2018-05-12T00:34:36.654Z,13.33
2018-05-12T00:39:43.936Z,16.53
2018-05-12T00:47:21.670Z,21.77
2018-05-12T00:49:53.192Z,15.90
2018-05-12T01:05:27.022Z,18.70
2018-05-12T01:13:04.685Z,24.80
2018-05-12T01:15:37.493Z,26.93
2018-05-12T01:25:59.771Z,21.40
2018-05-12T01:41:33.573Z,24.07
2018-05-12T01:44:03.508Z,23.47
2018-05-12T01:46:35.724Z,19.13
2018-05-12T01:49:06.094Z,31.60
2018-05-12T01:56:47.251Z,25.67
2018-05-12T02:01:50.763Z,23.13
2018-05-12T02:04:21.044Z,21.70
2018-05-12T02:06:51.187Z,25.10
2018-05-12T02:09:21.072Z,31.27
2018-05-12T02:11:52.529Z,23.67
2018-05-12T02:14:23.822Z,20.33
2018-05-12T02:16:53.805Z,25.50
2018-05-12T02:21:57.828Z,21.03
2018-05-12T02:24:28.044Z,19.90
2018-05-12T02:27:01.958Z,25.03
2018-05-12T02:29:33.345Z,22.90
2018-05-12T02:32:03.251Z,24.63
2018-05-12T02:42:21.010Z,19.60
2018-05-12T02:49:59.166Z,20.43
2018-05-12T02:52:29.711Z,25.60
2018-05-12T02:55:00.299Z,29.30
2018-05-12T03:07:58.375Z,18.10
2018-05-12T03:13:03.644Z,24.13
2018-05-12T03:15:34.122Z,16.60
2018-05-12T03:23:11.975Z,21.00
2018-05-12T03:28:15.680Z,29.00
2018-05-12T03:30:45.280Z,27.47
2018-05-12T03:35:49.207Z,25.53
2018-05-12T03:38:19.865Z,21.43
2018-05-12T03:40:51.450Z,19.70
2018-05-12T03:43:21.971Z,25.80
2018-05-12T03:56:11.104Z,23.50
2018-05-12T03:58:41.241Z,17.10
2018-05-12T04:03:45.443Z,20.57
2018-05-12T04:09:03.110Z,24.30
2018-05-12T04:11:38.891Z,21.70
2018-05-12T04:14:08.804Z,23.23
2018-05-12T04:16:40.694Z,25.47
2018-05-12T04:21:45.050Z,22.90
2018-05-12T04:24:15.511Z,20.03
2018-05-12T04:26:45.438Z,18.80
2018-05-12T04:29:15.489Z,22.37
2018-05-12T04:31:45.290Z,22.17
2018-05-12T04:34:15.195Z,16.77
2018-05-12T04:36:45.191Z,24.07
2018-05-12T04:39:14.995Z,21.20
2018-05-12T04:41:46.422Z,18.60
2018-05-12T04:44:16.921Z,17.77
2018-05-12T04:46:46.687Z,18.77
2018-05-12T04:49:16.486Z,27.83
2018-05-12T04:51:47.103Z,34.57
2018-05-12T04:54:16.813Z,24.53
2018-05-12T04:59:20.526Z,20.50
2018-05-12T05:01:52.224Z,22.90
2018-05-12T05:04:22.320Z,19.90
2018-05-12T05:06:55.052Z,19.03
2018-05-12T05:09:24.954Z,26.07
2018-05-12T05:11:55.786Z,21.73
2018-05-12T05:17:00.931Z,32.20
2018-05-12T05:19:30.589Z,41.87
2018-05-12T05:22:01.944Z,31.53
2018-05-12T05:24:32.527Z,24.20
2018-05-12T05:29:37.666Z,27.53
2018-05-12T05:32:07.303Z,31.43
2018-05-12T05:34:36.869Z,32.07
2018-05-12T05:37:06.450Z,35.23
2018-05-12T05:39:35.978Z,45.03
2018-05-12T05:42:05.522Z,27.03
2018-05-12T05:44:35.268Z,36.43
2018-05-12T05:47:04.879Z,33.60
2018-05-12T05:49:34.435Z,37.07
2018-05-12T05:52:04.047Z,34.83
2018-05-12T05:54:33.647Z,38.27
2018-05-12T05:57:03.242Z,39.60
2018-05-12T05:59:32.795Z,36.80
2018-05-12T06:02:02.390Z,27.30
2018-05-12T06:04:31.921Z,29.90
2018-05-12T06:07:01.643Z,36.70
2018-05-12T06:09:31.155Z,37.30
2018-05-12T06:12:00.717Z,39.63
2018-05-12T06:14:30.358Z,40.23
2018-05-12T06:16:59.906Z,41.93
2018-05-12T06:19:29.424Z,28.80
2018-05-12T06:21:59.038Z,36.60
2018-05-12T06:24:28.635Z,34.10
2018-05-12T06:26:58.215Z,28.60
2018-05-12T06:29:28.173Z,31.53
2018-05-12T06:31:57.756Z,33.70
2018-05-12T06:34:27.330Z,32.80
2018-05-12T06:36:56.896Z,32.00
2018-05-12T06:39:26.553Z,29.63
2018-05-12T06:41:56.568Z,38.30
2018-05-12T06:44:26.128Z,29.53
2018-05-12T06:46:55.760Z,36.60
2018-05-12T06:49:25.838Z,28.37
2018-05-12T06:51:55.428Z,35.87
2018-05-12T06:54:24.958Z,36.60
2018-05-12T06:56:54.562Z,27.70
2018-05-12T06:59:24.145Z,28.27
2018-05-12T07:01:55.661Z,36.03
2018-05-12T07:04:25.590Z,31.40
2018-05-12T07:06:55.145Z,34.43
2018-05-12T07:09:25.050Z,30.37
2018-05-12T07:11:54.697Z,35.63
2018-05-12T07:14:24.243Z,33.93
2018-05-12T07:16:53.822Z,38.07
2018-05-12T07:19:23.543Z,34.73
2018-05-12T07:21:53.397Z,43.90
2018-05-12T07:24:22.957Z,27.33
2018-05-12T07:26:52.617Z,33.47
2018-05-12T07:29:22.182Z,31.63
2018-05-12T07:31:51.721Z,33.00
2018-05-12T07:34:22.458Z,36.97
2018-05-12T07:36:52.240Z,33.47
2018-05-12T07:39:22.579Z,33.83
2018-05-12T07:41:52.134Z,43.87
2018-05-12T07:44:23.757Z,28.93
2018-05-12T07:46:53.547Z,31.67
2018-05-12T07:49:23.070Z,30.47
2018-05-12T07:51:53.310Z,37.83
2018-05-12T07:54:22.932Z,36.53
2018-05-12T07:56:53.569Z,33.03
2018-05-12T07:59:23.658Z,31.67
2018-05-12T08:01:53.240Z,28.63
2018-05-12T08:04:22.839Z,31.87
2018-05-12T08:06:53.075Z,27.40
2018-05-12T08:09:22.781Z,32.13
2018-05-12T08:11:52.381Z,30.80
2018-05-12T08:14:23.213Z,33.83
2018-05-12T08:16:52.805Z,36.07
2018-05-12T08:19:23.408Z,33.07
2018-05-12T08:21:52.950Z,40.30
2018-05-12T08:24:22.989Z,36.67
2018-05-12T08:26:52.641Z,26.17
2018-05-12T08:29:22.209Z,28.10
2018-05-12T08:31:52.847Z,30.27
2018-05-12T08:34:22.732Z,25.30
2018-05-12T08:36:52.321Z,29.40
2018-05-12T08:39:21.893Z,33.53
2018-05-12T08:41:51.454Z,29.90
2018-05-12T08:44:20.972Z,25.60
2018-05-12T08:46:50.510Z,22.20
2018-05-12T08:49:20.116Z,31.73
2018-05-12T08:51:49.686Z,32.53
2018-05-12T08:54:19.217Z,29.80
2018-05-12T08:56:48.807Z,22.00
2018-05-12T08:59:18.345Z,25.70
2018-05-12T09:01:47.875Z,29.93
2018-05-12T09:04:17.437Z,30.73
2018-05-12T09:06:46.949Z,28.03
2018-05-12T09:09:16.499Z,25.33
2018-05-12T09:11:46.302Z,25.60
2018-05-12T09:14:15.873Z,27.90
2018-05-12T09:16:45.440Z,25.70
2018-05-12T09:19:15.046Z,37.40
2018-05-12T09:21:44.601Z,23.63
2018-05-12T09:24:14.155Z,28.50
2018-05-12T09:26:43.734Z,22.10
2018-05-12T09:29:13.314Z,29.13
2018-05-12T09:31:42.857Z,29.30
2018-05-12T09:34:12.402Z,21.67
2018-05-12T09:36:41.970Z,26.27
2018-05-12T09:39:11.617Z,27.57
2018-05-12T09:41:41.151Z,27.70
2018-05-12T09:44:10.741Z,20.40
2018-05-12T09:46:40.260Z,26.20
2018-05-12T09:49:09.833Z,19.30
2018-05-12T09:51:39.380Z,21.90
2018-05-12T09:54:08.967Z,22.80
2018-05-12T09:56:38.551Z,23.90
2018-05-12T09:59:08.158Z,25.23
2018-05-12T10:01:37.729Z,29.47
2018-05-12T10:04:07.347Z,27.40
2018-05-12T10:06:36.919Z,24.63
2018-05-12T10:09:06.504Z,22.50
2018-05-12T10:11:36.041Z,22.23
2018-05-12T10:14:05.661Z,22.83
2018-05-12T10:16:35.433Z,22.37
2018-05-12T10:19:05.015Z,24.53
2018-05-12T10:21:34.600Z,30.10
2018-05-12T10:24:04.510Z,28.73
2018-05-12T10:26:34.308Z,25.67
2018-05-12T10:29:03.900Z,22.90
2018-05-12T10:31:33.462Z,25.67
2018-05-12T10:34:03.114Z,22.60
2018-05-12T10:36:32.645Z,23.73
2018-05-12T10:39:02.201Z,25.67
2018-05-12T10:41:31.798Z,37.30
2018-05-12T10:44:01.627Z,26.50
2018-05-12T10:46:31.197Z,30.13
2018-05-12T10:49:00.751Z,28.67
2018-05-12T10:51:30.287Z,38.77
2018-05-12T10:53:59.823Z,40.33
2018-05-12T10:56:29.395Z,49.00
2018-05-12T10:58:59.044Z,27.40
2018-05-12T11:01:28.638Z,38.53
2018-05-12T11:03:58.216Z,41.23
2018-05-12T11:06:27.779Z,31.17
2018-05-12T11:08:57.297Z,34.80
2018-05-12T11:11:26.867Z,29.00
2018-05-12T11:13:56.474Z,38.87
2018-05-12T11:16:26.033Z,38.47
2018-05-12T11:18:55.607Z,35.17
2018-05-12T11:21:25.162Z,48.90
2018-05-12T11:23:58.781Z,37.30
2018-05-12T11:26:28.378Z,38.63
2018-05-12T11:28:57.964Z,39.10
2018-05-12T11:31:27.600Z,30.63
2018-05-12T11:33:57.201Z,37.13
2018-05-12T11:36:26.837Z,32.03
2018-05-12T11:38:56.422Z,35.17
2018-05-12T11:41:26.012Z,35.33
2018-05-12T11:43:55.573Z,32.57
2018-05-12T11:46:25.111Z,38.87
2018-05-12T11:48:54.698Z,35.03
2018-05-12T11:51:24.314Z,38.33
2018-05-12T11:53:53.837Z,39.40
2018-05-12T11:56:23.387Z,37.07
2018-05-12T11:58:53.002Z,30.57
2018-05-12T12:01:22.773Z,30.73
2018-05-12T12:03:52.471Z,31.70
2018-05-12T12:06:22.011Z,35.67
2018-05-12T12:08:51.560Z,38.07
2018-05-12T12:11:21.137Z,36.50
2018-05-12T12:13:50.681Z,32.47
2018-05-12T12:16:20.328Z,36.40
2018-05-12T12:18:49.939Z,32.77
2018-05-12T12:21:19.715Z,49.27
2018-05-12T12:23:49.300Z,52.20
2018-05-12T12:26:18.888Z,36.30
2018-05-12T12:28:48.485Z,33.43
2018-05-12T12:31:18.232Z,40.37
2018-05-12T12:33:47.790Z,44.63
2018-05-12T12:36:17.689Z,50.20
2018-05-12T12:38:47.410Z,41.37
2018-05-12T12:41:16.994Z,43.70
2018-05-12T12:43:46.611Z,35.30
2018-05-12T12:46:16.177Z,36.73
2018-05-12T12:48:45.728Z,34.70
2018-05-12T12:51:15.368Z,32.17
2018-05-12T12:53:44.979Z,37.83
2018-05-12T12:56:14.603Z,37.13
2018-05-12T12:58:44.118Z,37.67
2018-05-12T13:01:13.741Z,36.07
2018-05-12T13:03:43.306Z,40.80
2018-05-12T13:06:13.105Z,36.23
2018-05-12T13:08:42.634Z,45.73
2018-05-12T13:11:12.290Z,38.53
2018-05-12T13:13:41.869Z,32.50
2018-05-12T13:16:11.392Z,50.20
2018-05-12T13:18:40.979Z,35.07
2018-05-12T13:21:11.525Z,41.33
2018-05-12T13:23:41.241Z,42.00
2018-05-12T13:26:10.780Z,40.83
2018-05-12T13:28:40.329Z,43.77
2018-05-12T13:31:09.914Z,47.53
2018-05-12T13:33:39.817Z,52.20
2018-05-12T13:36:09.321Z,50.87
2018-05-12T13:38:38.935Z,42.10
2018-05-12T13:41:08.565Z,48.47
2018-05-12T13:43:38.128Z,50.03
2018-05-12T13:46:07.666Z,51.10
2018-05-12T13:48:37.229Z,52.77
2018-05-12T13:51:06.811Z,57.13
2018-05-12T13:53:36.518Z,56.27
2018-05-12T13:56:06.199Z,55.90
2018-05-12T13:58:35.752Z,47.77
2018-05-12T14:01:05.479Z,55.93
2018-05-12T14:03:35.062Z,52.10
2018-05-12T14:06:04.585Z,50.50
2018-05-12T14:08:34.157Z,48.13
2018-05-12T14:11:03.724Z,52.80
2018-05-12T14:13:33.500Z,67.30
2018-05-12T14:16:03.055Z,46.93
2018-05-12T14:18:32.630Z,50.50
2018-05-12T14:21:02.283Z,62.13
2018-05-12T14:23:31.844Z,66.00
2018-05-12T14:26:01.490Z,59.07
2018-05-12T14:28:31.072Z,73.63
2018-05-12T14:31:00.706Z,69.37
2018-05-12T14:33:30.253Z,65.33
2018-05-12T14:35:59.815Z,63.00
2018-05-12T14:38:29.349Z,102.67
2018-05-12T14:40:58.945Z,72.40
2018-05-12T14:43:28.537Z,67.77
2018-05-12T14:45:58.097Z,70.13
2018-05-12T14:48:27.685Z,75.70
2018-05-12T14:50:57.244Z,69.53
2018-05-12T14:53:26.846Z,69.37
2018-05-12T14:55:56.385Z,63.30
2018-05-12T14:58:25.908Z,81.27
2018-05-12T15:00:55.465Z,73.27
2018-05-12T15:03:24.989Z,64.53
2018-05-12T15:05:54.606Z,59.70
2018-05-12T15:08:24.217Z,73.43
2018-05-12T15:10:53.748Z,61.50
2018-05-12T15:13:23.710Z,73.90
2018-05-12T15:15:54.013Z,67.37
2018-05-12T15:18:23.585Z,69.00
2018-05-12T15:20:53.093Z,76.23
2018-05-12T15:23:22.614Z,74.83
2018-05-12T15:25:52.189Z,72.70
2018-05-12T15:28:21.688Z,65.43
2018-05-12T15:30:51.322Z,66.47
2018-05-12T15:33:20.905Z,54.80
2018-05-12T15:35:50.484Z,65.93
2018-05-12T15:38:20.055Z,67.80
2018-05-12T15:40:49.632Z,54.80
2018-05-12T15:43:19.170Z,55.47
2018-05-12T15:45:48.680Z,61.43
2018-05-12T15:48:18.263Z,66.37
2018-05-12T15:50:47.768Z,67.40
2018-05-12T15:53:17.664Z,72.77
2018-05-12T15:55:47.391Z,75.33
2018-05-12T15:58:16.959Z,82.03
2018-05-12T16:00:46.547Z,71.37
2018-05-12T16:03:16.173Z,76.13
2018-05-12T16:05:45.720Z,63.00
2018-05-12T16:08:15.434Z,62.20
2018-05-12T16:10:44.981Z,86.80
2018-05-12T16:13:15.589Z,63.57
2018-05-12T16:15:45.797Z,69.30
2018-05-12T16:18:15.497Z,63.60
2018-05-12T16:20:45.103Z,60.77
2018-05-12T16:23:14.632Z,78.67
2018-05-12T16:25:44.302Z,73.40
2018-05-12T16:28:13.821Z,78.43
2018-05-12T16:30:43.740Z,68.73
2018-05-12T16:33:13.322Z,70.70
2018-05-12T16:35:42.865Z,75.10
2018-05-12T16:38:12.419Z,70.30
2018-05-12T16:40:42.060Z,69.80
2018-05-12T16:43:12.618Z,83.30
2018-05-12T16:45:42.212Z,73.67
2018-05-12T16:48:12.089Z,78.10
2018-05-12T16:50:41.739Z,73.03
2018-05-12T16:53:11.312Z,87.93
2018-05-12T16:55:40.978Z,66.10
2018-05-12T16:58:10.651Z,77.20
2018-05-12T17:00:40.420Z,63.50
2018-05-12T17:03:09.988Z,65.90
2018-05-12T17:05:39.602Z,83.97
2018-05-12T17:08:09.467Z,84.90
2018-05-12T17:10:39.043Z,77.50
2018-05-12T17:13:08.751Z,83.47
2018-05-12T17:15:38.518Z,75.70
2018-05-12T17:18:08.587Z,86.60
2018-05-12T17:20:38.189Z,84.70
2018-05-12T17:23:08.236Z,85.10
2018-05-12T17:25:37.781Z,85.13
2018-05-12T17:28:07.395Z,86.20
2018-05-12T17:30:37.002Z,88.10
2018-05-12T17:33:06.551Z,89.43
2018-05-12T17:35:36.093Z,84.40
2018-05-12T17:38:05.650Z,110.57
2018-05-12T17:40:35.214Z,85.20
2018-05-12T17:43:05.038Z,76.53
2018-05-12T17:45:34.570Z,102.90
2018-05-12T17:48:04.123Z,85.53
2018-05-12T17:50:33.826Z,86.10
2018-05-12T17:53:04.419Z,74.73
2018-05-12T17:55:34.169Z,87.63
2018-05-12T17:58:03.779Z,100.53
2018-05-12T18:00:34.285Z,93.77
2018-05-12T18:03:03.851Z,83.43
2018-05-12T18:05:33.466Z,105.43
2018-05-12T18:08:03.069Z,86.33
2018-05-12T18:10:32.645Z,69.30
2018-05-12T18:13:02.304Z,100.40
2018-05-12T18:15:31.929Z,76.53
2018-05-12T18:18:01.678Z,88.40
2018-05-12T18:20:31.221Z,81.70
2018-05-12T18:23:01.108Z,74.13
2018-05-12T18:25:30.914Z,79.57
2018-05-12T18:28:00.460Z,93.20
2018-05-12T18:30:30.445Z,73.43
2018-05-12T18:33:00.042Z,74.63
2018-05-12T18:35:29.984Z,87.33
2018-05-12T18:37:59.610Z,92.70
2018-05-12T18:40:29.261Z,72.60
2018-05-12T18:42:59.073Z,74.30
2018-05-12T18:45:29.862Z,67.53
2018-05-12T18:47:59.499Z,79.47
2018-05-12T18:50:29.041Z,109.50
2018-05-12T18:52:59.625Z,82.93
2018-05-12T18:55:29.310Z,70.77
2018-05-12T18:58:01.164Z,77.97
2018-05-12T19:00:31.714Z,69.13
2018-05-12T19:03:01.538Z,63.60
2018-05-12T19:05:31.322Z,82.57
2018-05-12T19:08:01.089Z,75.03
2018-05-12T19:10:30.711Z,77.47
2018-05-12T19:13:00.309Z,69.57
2018-05-12T19:15:30.970Z,73.47
2018-05-12T19:18:00.749Z,73.10
2018-05-12T19:20:30.269Z,64.53
2018-05-12T19:22:59.859Z,67.63
2018-05-12T19:25:29.528Z,83.63
2018-05-12T19:27:59.095Z,65.47
2018-05-12T19:30:28.683Z,81.57
2018-05-12T19:32:58.310Z,68.03
2018-05-12T19:44:06.390Z,70.60
2018-05-12T19:46:35.982Z,69.17
2018-05-12T19:49:05.589Z,62.93
2018-05-12T19:51:35.167Z,80.97
2018-05-12T19:54:04.892Z,70.33
2018-05-12T19:56:34.466Z,82.00
2018-05-12T19:59:04.073Z,66.97
2018-05-12T20:01:33.766Z,83.60
2018-05-12T20:04:03.348Z,92.73
2018-05-12T20:06:32.985Z,90.33
2018-05-12T20:09:02.670Z,73.70
2018-05-12T20:11:32.275Z,82.80
2018-05-12T20:14:01.830Z,83.43
2018-05-12T20:16:31.585Z,70.93
2018-05-12T20:19:01.371Z,81.70
2018-05-12T20:21:30.940Z,82.53
2018-05-12T20:24:00.541Z,145.23
2018-05-12T20:26:31.175Z,98.47
2018-05-12T20:29:00.749Z,116.87
2018-05-12T20:31:30.664Z,88.37
2018-05-12T20:34:00.418Z,103.80
2018-05-12T20:36:29.922Z,94.53
2018-05-12T20:38:59.491Z,87.40
2018-05-12T20:41:29.083Z,20.57
2018-05-12T20:44:00.870Z,17.70
2018-05-12T20:46:30.676Z,8.77
2018-05-12T20:49:00.249Z,9.43
2018-05-12T20:51:29.813Z,7.70
2018-05-12T20:53:59.409Z,3.37
2018-05-12T20:56:28.961Z,6.00
2018-05-12T20:58:58.530Z,3.30
2018-05-12T21:01:28.036Z,7.07
2018-05-12T21:03:57.582Z,2.83
2018-05-12T21:06:27.113Z,4.60
2018-05-12T21:08:56.650Z,6.20
2018-05-12T21:11:26.226Z,3.40
2018-05-12T21:13:55.993Z,3.70
2018-05-12T21:16:25.496Z,3.80
2018-05-12T21:18:55.008Z,5.33
2018-05-12T21:21:24.540Z,6.50
2018-05-12T21:23:54.120Z,2.43
2018-05-12T21:26:23.736Z,3.20
2018-05-12T21:28:53.238Z,5.20
2018-05-12T21:31:22.749Z,5.17
2018-05-12T21:33:52.363Z,3.27
2018-05-12T21:36:21.938Z,3.43
2018-05-12T21:38:51.508Z,13.37
2018-05-12T21:41:21.103Z,4.50
2018-05-12T21:43:50.633Z,8.20
2018-05-12T21:46:20.134Z,5.23
2018-05-12T21:48:49.649Z,7.03
2018-05-12T21:51:19.441Z,5.70
2018-05-12T21:53:49.124Z,5.53
2018-05-12T21:56:18.725Z,10.93
2018-05-12T21:58:48.289Z,8.00
2018-05-12T22:01:18.014Z,5.87
2018-05-12T22:03:47.557Z,3.73
2018-05-12T22:06:17.150Z,7.43
2018-05-12T22:08:46.701Z,6.73
2018-05-12T22:11:16.278Z,5.60
2018-05-12T22:13:45.863Z,7.20
2018-05-12T22:16:15.402Z,6.40
2018-05-12T22:18:44.934Z,6.00
2018-05-12T22:21:14.455Z,5.23
2018-05-12T22:23:44.135Z,4.93
2018-05-12T22:26:13.751Z,5.23
2018-05-12T22:28:43.289Z,3.40
2018-05-12T22:31:12.826Z,3.87
2018-05-12T22:33:42.509Z,3.87
2018-05-12T22:36:12.146Z,6.03
2018-05-12T22:38:41.713Z,2.67
2018-05-12T22:41:11.383Z,5.20
2018-05-12T22:43:40.954Z,3.57
2018-05-12T22:46:10.584Z,3.13
2018-05-12T22:48:40.141Z,3.87
2018-05-12T22:51:09.670Z,4.93
2018-05-12T22:53:39.239Z,7.13
2018-05-12T22:56:08.811Z,5.60
2018-05-12T22:58:38.393Z,3.77
2018-05-12T23:01:08.118Z,4.03
2018-05-12T23:03:37.792Z,3.97
2018-05-12T23:06:07.354Z,4.73
2018-05-12T23:08:36.904Z,3.63
2018-05-12T23:11:06.442Z,3.87
2018-05-12T23:13:36.003Z,4.77
2018-05-12T23:16:05.585Z,2.60
2018-05-12T23:18:35.113Z,12.60
2018-05-12T23:21:04.828Z,3.30
2018-05-12T23:23:34.378Z,5.30
2018-05-12T23:26:04.136Z,7.10
2018-05-12T23:28:34.693Z,4.03
2018-05-12T23:31:04.664Z,6.03
2018-05-12T23:33:34.359Z,3.50
2018-05-12T23:36:03.952Z,3.03
2018-05-12T23:38:33.534Z,6.13
2018-05-12T23:41:03.152Z,6.63
2018-05-12T23:43:32.740Z,2.23
2018-05-12T23:46:02.401Z,2.87
2018-05-12T23:48:31.921Z,3.93
2018-05-12T23:51:01.510Z,3.10
2018-05-12T23:53:31.033Z,10.10
2018-05-12T23:56:00.574Z,2.30
2018-05-12T23:58:30.131Z,2.53
