createdAt,value
2017-03-16T00:00:31.256Z,1020.91
2017-03-16T00:01:43.773Z,1020.92
2017-03-16T00:02:56.300Z,1020.91
2017-03-16T00:04:08.523Z,1020.88
2017-03-16T00:05:21.090Z,1020.85
2017-03-16T00:06:33.635Z,1020.81
2017-03-16T00:07:46.161Z,1020.81
2017-03-16T00:08:58.396Z,1020.81
2017-03-16T00:10:10.902Z,1020.78
2017-03-16T00:11:23.394Z,1020.77
2017-03-16T00:12:35.907Z,1020.78
2017-03-16T00:13:48.126Z,1020.79
2017-03-16T00:15:00.661Z,1020.76
2017-03-16T00:16:12.905Z,1020.83
2017-03-16T00:17:25.416Z,1020.79
2017-03-16T00:18:37.923Z,1020.82
2017-03-16T00:19:50.468Z,1020.8
2017-03-16T00:21:02.706Z,1020.82
2017-03-16T00:22:15.236Z,1020.81
2017-03-16T00:23:27.746Z,1020.76
2017-03-16T00:24:40.241Z,1020.76
2017-03-16T00:25:52.445Z,1020.73
2017-03-16T00:27:04.966Z,1020.77
2017-03-16T00:28:16.915Z,1020.73
2017-03-16T00:29:29.130Z,1020.76
2017-03-16T00:30:41.657Z,1020.75
2017-03-16T00:31:54.445Z,1020.76
2017-03-16T00:33:06.373Z,1020.72
2017-03-16T00:34:18.619Z,1020.7
2017-03-16T00:35:31.166Z,1020.7
2017-03-16T00:36:43.687Z,1020.6
2017-03-16T00:37:55.910Z,1020.61
2017-03-16T00:39:08.443Z,1020.54
2017-03-16T00:40:20.664Z,1020.55
2017-03-16T00:41:33.196Z,1020.52
2017-03-16T00:42:45.415Z,1020.51
2017-03-16T00:43:57.925Z,1020.46
2017-03-16T00:45:10.425Z,1020.47
2017-03-16T00:46:22.943Z,1020.43
2017-03-16T00:47:35.175Z,1020.42
2017-03-16T00:48:47.684Z,1020.41
2017-03-16T00:50:00.213Z,1020.37
2017-03-16T00:51:12.759Z,1020.32
2017-03-16T00:52:24.984Z,1020.35
2017-03-16T00:53:37.497Z,1020.28
2017-03-16T00:54:49.701Z,1020.28
2017-03-16T00:56:01.943Z,1020.29
2017-03-16T00:57:14.467Z,1020.3
2017-03-16T00:58:26.692Z,1020.27
2017-03-16T00:59:39.182Z,1020.24
2017-03-16T01:00:51.694Z,1020.27
2017-03-16T01:02:04.215Z,1020.3
2017-03-16T01:03:16.414Z,1020.35
2017-03-16T01:04:28.967Z,1020.34
2017-03-16T01:05:41.191Z,1020.34
2017-03-16T01:06:53.427Z,1020.26
2017-03-16T01:08:05.622Z,1020.25
2017-03-16T01:09:17.827Z,1020.24
2017-03-16T01:10:30.361Z,1020.2
2017-03-16T01:11:42.893Z,1020.21
2017-03-16T01:12:55.431Z,1020.22
2017-03-16T01:14:07.960Z,1020.2
2017-03-16T01:15:20.495Z,1020.17
2017-03-16T01:16:32.699Z,1020.16
2017-03-16T01:17:45.215Z,1020.2
2017-03-16T01:18:57.733Z,1020.21
2017-03-16T01:20:10.261Z,1020.18
2017-03-16T01:21:22.759Z,1020.15
2017-03-16T01:22:34.381Z,1020.15
2017-03-16T01:23:46.902Z,1020.12
2017-03-16T01:24:59.422Z,1020.18
2017-03-16T01:26:11.670Z,1020.2
2017-03-16T01:27:24.205Z,1020.22
2017-03-16T01:28:36.412Z,1020.2
2017-03-16T01:29:48.633Z,1020.2
2017-03-16T01:31:00.874Z,1020.27
2017-03-16T01:32:13.391Z,1020.3
2017-03-16T01:33:25.587Z,1020.33
2017-03-16T01:34:38.116Z,1020.33
2017-03-16T01:35:50.353Z,1020.27
2017-03-16T01:37:02.907Z,1020.27
2017-03-16T01:38:15.418Z,1020.23
2017-03-16T01:39:27.652Z,1020.29
2017-03-16T01:40:40.184Z,1020.25
2017-03-16T01:41:52.714Z,1020.22
2017-03-16T01:43:05.236Z,1020.29
2017-03-16T01:44:17.472Z,1020.27
2017-03-16T01:45:29.667Z,1020.27
2017-03-16T01:46:42.191Z,1020.21
2017-03-16T01:47:54.960Z,1020.21
2017-03-16T01:49:07.492Z,1020.18
2017-03-16T01:50:19.741Z,1020.13
2017-03-16T01:51:31.979Z,1020.06
2017-03-16T01:52:44.505Z,1020.02
2017-03-16T01:53:57.049Z,1020.01
2017-03-16T01:55:09.545Z,1019.99
2017-03-16T01:56:21.760Z,1019.97
2017-03-16T01:57:33.977Z,1019.99
2017-03-16T01:58:46.481Z,1019.95
2017-03-16T01:59:58.727Z,1019.95
2017-03-16T02:01:10.639Z,1019.89
2017-03-16T02:02:22.860Z,1019.92
2017-03-16T02:03:35.360Z,1019.95
2017-03-16T02:04:47.585Z,1019.97
2017-03-16T02:06:00.109Z,1019.98
2017-03-16T02:07:12.047Z,1020
2017-03-16T02:08:24.575Z,1020.04
2017-03-16T02:09:37.096Z,1020.03
2017-03-16T02:10:49.617Z,1020.05
2017-03-16T02:12:02.164Z,1020.04
2017-03-16T02:13:14.381Z,1020.07
2017-03-16T02:14:26.630Z,1020.09
2017-03-16T02:15:39.147Z,1020.14
2017-03-16T02:16:51.690Z,1020.14
2017-03-16T02:18:03.939Z,1020.1
2017-03-16T02:19:16.464Z,1020.12
2017-03-16T02:20:29.003Z,1020.07
2017-03-16T02:21:41.219Z,1020.14
2017-03-16T02:22:53.145Z,1020.13
2017-03-16T02:24:05.648Z,1020.17
2017-03-16T02:25:18.136Z,1020.17
2017-03-16T02:26:30.687Z,1020.11
2017-03-16T02:27:42.907Z,1020.17
2017-03-16T02:28:55.145Z,1020.17
2017-03-16T02:30:07.656Z,1020.22
2017-03-16T02:31:20.222Z,1020.16
2017-03-16T02:32:32.433Z,1020.12
2017-03-16T02:33:44.616Z,1020.12
2017-03-16T02:34:57.151Z,1020.15
2017-03-16T02:36:09.635Z,1020.16
2017-03-16T02:37:22.153Z,1020.17
2017-03-16T02:38:34.695Z,1020.18
2017-03-16T02:39:46.913Z,1020.22
2017-03-16T02:40:59.468Z,1020.19
2017-03-16T02:42:11.650Z,1020.21
2017-03-16T02:43:23.904Z,1020.14
2017-03-16T02:44:36.417Z,1020.16
2017-03-16T02:45:48.642Z,1020.16
2017-03-16T02:47:01.170Z,1020.09
2017-03-16T02:48:13.711Z,1020.06
2017-03-16T02:49:26.258Z,1020.07
2017-03-16T02:50:38.779Z,1020.11
2017-03-16T02:51:51.308Z,1020.08
2017-03-16T02:53:03.545Z,1020.04
2017-03-16T02:54:15.445Z,1020.02
2017-03-16T02:55:27.667Z,1020.02
2017-03-16T02:56:40.211Z,1019.97
2017-03-16T02:57:52.709Z,1019.93
2017-03-16T02:59:05.244Z,1019.9
2017-03-16T03:00:16.873Z,1019.91
2017-03-16T03:01:29.110Z,1019.96
2017-03-16T03:02:41.618Z,1019.97
2017-03-16T03:03:54.160Z,1019.96
2017-03-16T03:05:06.706Z,1019.96
2017-03-16T03:06:18.929Z,1019.97
2017-03-16T03:07:31.451Z,1020
2017-03-16T03:08:43.947Z,1019.96
2017-03-16T03:09:56.205Z,1019.92
2017-03-16T03:11:08.411Z,1019.9
2017-03-16T03:12:20.635Z,1019.92
2017-03-16T03:13:33.173Z,1019.86
2017-03-16T03:14:45.672Z,1019.92
2017-03-16T03:15:58.198Z,1019.92
2017-03-16T03:17:10.760Z,1019.91
2017-03-16T03:18:23.281Z,1019.89
2017-03-16T03:19:35.510Z,1019.93
2017-03-16T03:20:47.427Z,1019.91
2017-03-16T03:21:59.627Z,1019.86
2017-03-16T03:23:12.166Z,1019.86
2017-03-16T03:24:24.717Z,1019.82
2017-03-16T03:25:36.939Z,1019.85
2017-03-16T03:26:49.484Z,1019.86
2017-03-16T03:28:01.997Z,1019.84
2017-03-16T03:29:14.217Z,1019.84
2017-03-16T03:30:26.445Z,1019.8
2017-03-16T03:31:39.211Z,1019.83
2017-03-16T03:32:51.741Z,1019.79
2017-03-16T03:34:03.657Z,1019.75
2017-03-16T03:35:16.157Z,1019.72
2017-03-16T03:36:28.674Z,1019.78
2017-03-16T03:37:41.206Z,1019.71
2017-03-16T03:38:53.119Z,1019.69
2017-03-16T03:40:05.613Z,1019.72
2017-03-16T03:41:18.132Z,1019.66
2017-03-16T03:42:30.056Z,1019.65
2017-03-16T03:43:42.574Z,1019.65
2017-03-16T03:44:54.773Z,1019.6
2017-03-16T03:46:07.316Z,1019.55
2017-03-16T03:47:19.533Z,1019.55
2017-03-16T03:48:32.083Z,1019.55
2017-03-16T03:49:44.609Z,1019.58
2017-03-16T03:50:57.168Z,1019.61
2017-03-16T03:52:09.700Z,1019.58
2017-03-16T03:53:22.243Z,1019.64
2017-03-16T03:54:34.758Z,1019.61
2017-03-16T03:55:47.309Z,1019.63
2017-03-16T03:56:59.535Z,1019.66
2017-03-16T03:58:12.055Z,1019.71
2017-03-16T03:59:24.552Z,1019.67
2017-03-16T04:00:37.088Z,1019.68
2017-03-16T04:01:49.617Z,1019.67
2017-03-16T04:03:01.834Z,1019.63
2017-03-16T04:04:14.383Z,1019.66
2017-03-16T04:05:26.933Z,1019.67
2017-03-16T04:06:39.452Z,1019.66
2017-03-16T04:07:51.964Z,1019.67
2017-03-16T04:09:04.506Z,1019.68
2017-03-16T04:10:17.041Z,1019.65
2017-03-16T04:11:29.277Z,1019.68
2017-03-16T04:12:41.808Z,1019.63
2017-03-16T04:13:54.371Z,1019.57
2017-03-16T04:15:06.598Z,1019.46
2017-03-16T04:16:18.831Z,1019.4
2017-03-16T04:17:31.339Z,1019.41
2017-03-16T04:18:43.852Z,1019.37
2017-03-16T04:19:56.630Z,1019.36
2017-03-16T04:21:08.568Z,1019.4
2017-03-16T04:22:21.096Z,1019.41
2017-03-16T04:23:33.344Z,1019.46
2017-03-16T04:24:45.888Z,1019.53
2017-03-16T04:25:58.386Z,1019.52
2017-03-16T04:27:10.902Z,1019.55
2017-03-16T04:28:23.419Z,1019.52
2017-03-16T04:29:35.369Z,1019.53
2017-03-16T04:30:47.907Z,1019.57
2017-03-16T04:32:00.428Z,1019.55
2017-03-16T04:33:12.660Z,1019.63
2017-03-16T04:34:24.902Z,1019.68
2017-03-16T04:35:36.825Z,1019.72
2017-03-16T04:36:49.344Z,1019.71
2017-03-16T04:38:01.890Z,1019.68
2017-03-16T04:39:14.403Z,1019.6
2017-03-16T04:40:26.925Z,1019.57
2017-03-16T04:41:39.430Z,1019.55
2017-03-16T04:42:51.953Z,1019.55
2017-03-16T04:44:04.490Z,1019.57
2017-03-16T04:45:17.028Z,1019.59
2017-03-16T04:46:29.537Z,1019.61
2017-03-16T04:47:42.066Z,1019.6
2017-03-16T04:48:54.608Z,1019.57
2017-03-16T04:50:07.154Z,1019.57
2017-03-16T04:51:19.345Z,1019.59
2017-03-16T04:52:32.121Z,1019.61
2017-03-16T04:53:44.365Z,1019.62
2017-03-16T04:54:56.579Z,1019.64
2017-03-16T04:56:08.807Z,1019.68
2017-03-16T04:57:21.057Z,1019.6
2017-03-16T04:58:33.271Z,1019.57
2017-03-16T04:59:45.788Z,1019.52
2017-03-16T05:00:58.313Z,1019.52
2017-03-16T05:02:10.529Z,1019.56
2017-03-16T05:03:22.680Z,1019.56
2017-03-16T05:04:35.201Z,1019.55
2017-03-16T05:05:47.397Z,1019.56
2017-03-16T05:06:59.922Z,1019.57
2017-03-16T05:08:12.166Z,1019.58
2017-03-16T05:09:24.681Z,1019.56
2017-03-16T05:10:37.198Z,1019.52
2017-03-16T05:11:49.693Z,1019.51
2017-03-16T05:13:02.226Z,1019.49
2017-03-16T05:14:14.760Z,1019.48
2017-03-16T05:15:26.964Z,1019.5
2017-03-16T05:16:39.163Z,1019.52
2017-03-16T05:17:51.399Z,1019.53
2017-03-16T05:19:03.926Z,1019.56
2017-03-16T05:20:16.456Z,1019.53
2017-03-16T05:21:28.998Z,1019.52
2017-03-16T05:22:41.544Z,1019.51
2017-03-16T05:23:54.052Z,1019.48
2017-03-16T05:25:06.523Z,1019.5
2017-03-16T05:26:19.030Z,1019.51
2017-03-16T05:27:30.941Z,1019.52
2017-03-16T05:28:43.474Z,1019.48
2017-03-16T05:29:56.018Z,1019.54
2017-03-16T05:31:08.535Z,1019.58
2017-03-16T05:32:20.780Z,1019.62
2017-03-16T05:33:33.307Z,1019.66
2017-03-16T05:34:45.549Z,1019.67
2017-03-16T05:35:58.087Z,1019.71
2017-03-16T05:37:10.009Z,1019.69
2017-03-16T05:38:21.907Z,1019.68
2017-03-16T05:39:33.836Z,1019.63
2017-03-16T05:40:45.778Z,1019.62
2017-03-16T05:41:58.275Z,1019.59
2017-03-16T05:43:10.812Z,1019.55
2017-03-16T05:44:23.345Z,1019.55
2017-03-16T05:45:35.862Z,1019.6
2017-03-16T05:46:48.635Z,1019.6
2017-03-16T05:48:01.171Z,1019.62
2017-03-16T05:49:13.395Z,1019.68
2017-03-16T05:50:25.941Z,1019.67
2017-03-16T05:51:38.141Z,1019.71
2017-03-16T05:52:50.072Z,1019.72
2017-03-16T05:54:02.601Z,1019.68
2017-03-16T05:55:15.133Z,1019.68
2017-03-16T05:56:27.649Z,1019.67
2017-03-16T05:57:40.171Z,1019.63
2017-03-16T05:58:52.713Z,1019.64
2017-03-16T06:00:05.256Z,1019.56
2017-03-16T06:01:17.813Z,1019.6
2017-03-16T06:02:30.329Z,1019.57
2017-03-16T06:03:42.875Z,1019.53
2017-03-16T06:04:55.411Z,1019.59
2017-03-16T06:06:07.946Z,1019.56
2017-03-16T06:07:20.442Z,1019.57
2017-03-16T06:08:32.688Z,1019.64
2017-03-16T06:09:45.210Z,1019.66
2017-03-16T06:10:57.753Z,1019.63
2017-03-16T06:12:10.299Z,1019.57
2017-03-16T06:13:22.247Z,1019.54
2017-03-16T06:14:34.783Z,1019.56
2017-03-16T06:15:47.012Z,1019.55
2017-03-16T06:16:59.583Z,1019.52
2017-03-16T06:18:12.117Z,1019.54
2017-03-16T06:19:24.033Z,1019.47
2017-03-16T06:20:36.535Z,1019.52
2017-03-16T06:21:49.088Z,1019.54
2017-03-16T06:23:01.306Z,1019.58
2017-03-16T06:24:13.837Z,1019.62
2017-03-16T06:25:26.051Z,1019.61
2017-03-16T06:26:38.281Z,1019.63
2017-03-16T06:27:50.797Z,1019.69
2017-03-16T06:29:03.342Z,1019.72
2017-03-16T06:30:16.104Z,1019.72
2017-03-16T06:31:28.333Z,1019.75
2017-03-16T06:32:40.573Z,1019.74
2017-03-16T06:33:53.098Z,1019.71
2017-03-16T06:35:05.619Z,1019.7
2017-03-16T06:36:17.857Z,1019.61
2017-03-16T06:37:30.081Z,1019.61
2017-03-16T06:38:42.631Z,1019.62
2017-03-16T06:39:55.152Z,1019.61
2017-03-16T06:41:07.944Z,1019.59
2017-03-16T06:42:20.151Z,1019.56
2017-03-16T06:43:32.693Z,1019.58
2017-03-16T06:44:45.236Z,1019.54
2017-03-16T06:45:57.763Z,1019.52
2017-03-16T06:47:10.007Z,1019.58
2017-03-16T06:48:22.542Z,1019.57
2017-03-16T06:49:35.074Z,1019.61
2017-03-16T06:50:47.614Z,1019.67
2017-03-16T06:51:59.554Z,1019.66
2017-03-16T06:53:11.430Z,1019.64
2017-03-16T06:54:23.946Z,1019.62
2017-03-16T06:55:36.475Z,1019.6
2017-03-16T06:56:48.691Z,1019.58
2017-03-16T06:58:01.234Z,1019.54
2017-03-16T06:59:13.436Z,1019.56
2017-03-16T07:00:25.658Z,1019.59
2017-03-16T07:01:38.179Z,1019.64
2017-03-16T07:02:50.947Z,1019.67
2017-03-16T07:04:03.475Z,1019.63
2017-03-16T07:05:15.721Z,1019.66
2017-03-16T07:06:27.942Z,1019.64
2017-03-16T07:07:40.461Z,1019.62
2017-03-16T07:08:53.007Z,1019.58
2017-03-16T07:10:04.951Z,1019.58
2017-03-16T07:11:17.175Z,1019.56
2017-03-16T07:12:29.720Z,1019.53
2017-03-16T07:13:42.268Z,1019.49
2017-03-16T07:14:54.808Z,1019.48
2017-03-16T07:16:07.060Z,1019.44
2017-03-16T07:17:18.984Z,1019.44
2017-03-16T07:18:31.513Z,1019.41
2017-03-16T07:19:44.043Z,1019.43
2017-03-16T07:20:56.289Z,1019.5
2017-03-16T07:22:08.837Z,1019.5
2017-03-16T07:23:21.389Z,1019.45
2017-03-16T07:24:33.919Z,1019.41
2017-03-16T07:25:46.442Z,1019.46
2017-03-16T07:26:58.648Z,1019.52
2017-03-16T07:28:10.892Z,1019.48
2017-03-16T07:29:23.115Z,1019.51
2017-03-16T07:30:35.358Z,1019.58
2017-03-16T07:31:47.877Z,1019.59
2017-03-16T07:33:00.418Z,1019.54
2017-03-16T07:34:12.647Z,1019.59
2017-03-16T07:35:25.192Z,1019.6
2017-03-16T07:36:37.140Z,1019.59
2017-03-16T07:37:49.084Z,1019.58
2017-03-16T07:39:01.604Z,1019.58
2017-03-16T07:40:13.827Z,1019.63
2017-03-16T07:41:26.072Z,1019.57
2017-03-16T07:42:38.591Z,1019.59
2017-03-16T07:43:50.813Z,1019.59
2017-03-16T07:45:03.338Z,1019.58
2017-03-16T07:46:15.282Z,1019.54
2017-03-16T07:47:27.552Z,1019.5
2017-03-16T07:48:40.087Z,1019.57
2017-03-16T07:49:52.615Z,1019.57
2017-03-16T07:51:05.186Z,1019.56
2017-03-16T07:52:17.752Z,1019.61
2017-03-16T07:53:29.672Z,1019.69
2017-03-16T07:54:42.204Z,1019.77
2017-03-16T07:55:54.749Z,1019.66
2017-03-16T07:57:07.549Z,1019.69
2017-03-16T07:58:19.463Z,1019.67
2017-03-16T07:59:31.733Z,1019.69
2017-03-16T08:00:44.274Z,1019.72
2017-03-16T08:01:56.493Z,1019.76
2017-03-16T08:03:08.421Z,1019.81
2017-03-16T08:04:20.963Z,1019.71
2017-03-16T08:05:33.493Z,1019.75
2017-03-16T08:06:45.734Z,1019.73
2017-03-16T08:07:57.954Z,1019.63
2017-03-16T08:09:10.493Z,1019.66
2017-03-16T08:10:23.027Z,1019.63
2017-03-16T08:11:35.549Z,1019.57
2017-03-16T08:12:48.083Z,1019.57
2017-03-16T08:14:00.688Z,1019.57
2017-03-16T08:15:12.933Z,1019.57
2017-03-16T08:16:25.477Z,1019.59
2017-03-16T08:17:37.724Z,1019.61
2017-03-16T08:18:49.967Z,1019.62
2017-03-16T08:20:02.530Z,1019.59
2017-03-16T08:21:15.038Z,1019.6
2017-03-16T08:22:27.580Z,1019.57
2017-03-16T08:23:40.133Z,1019.63
2017-03-16T08:24:52.697Z,1019.63
2017-03-16T08:26:04.943Z,1019.6
2017-03-16T08:27:17.195Z,1019.58
2017-03-16T08:28:29.738Z,1019.6
2017-03-16T08:29:42.284Z,1019.57
2017-03-16T08:30:54.805Z,1019.63
2017-03-16T08:32:07.339Z,1019.65
2017-03-16T08:33:19.864Z,1019.64
2017-03-16T08:34:32.395Z,1019.58
2017-03-16T08:35:44.943Z,1019.62
2017-03-16T08:36:57.173Z,1019.62
2017-03-16T08:38:09.693Z,1019.54
2017-03-16T08:39:21.600Z,1019.6
2017-03-16T08:40:34.137Z,1019.53
2017-03-16T08:41:46.339Z,1019.54
2017-03-16T08:42:57.644Z,1019.57
2017-03-16T08:44:10.162Z,1019.6
2017-03-16T08:45:22.703Z,1019.59
2017-03-16T08:46:35.252Z,1019.57
2017-03-16T08:47:47.790Z,1019.61
2017-03-16T08:49:00.316Z,1019.6
2017-03-16T08:50:12.582Z,1019.71
2017-03-16T08:51:25.111Z,1019.71
2017-03-16T08:52:37.357Z,1019.61
2017-03-16T08:53:49.901Z,1019.54
2017-03-16T08:55:02.140Z,1019.53
2017-03-16T08:56:14.641Z,1019.49
2017-03-16T08:57:27.140Z,1019.4
2017-03-16T08:58:38.800Z,1019.43
2017-03-16T08:59:51.306Z,1019.46
2017-03-16T09:01:03.550Z,1019.38
2017-03-16T09:02:15.791Z,1019.45
2017-03-16T09:03:28.045Z,1019.45
2017-03-16T09:04:40.593Z,1019.38
2017-03-16T09:05:53.108Z,1019.39
2017-03-16T09:07:05.333Z,1019.46
2017-03-16T09:08:17.849Z,1019.53
2017-03-16T09:09:30.089Z,1019.51
2017-03-16T09:10:42.597Z,1019.52
2017-03-16T09:11:55.142Z,1019.46
2017-03-16T09:13:07.685Z,1019.37
2017-03-16T09:14:19.337Z,1019.35
2017-03-16T09:15:31.893Z,1019.29
2017-03-16T09:16:44.422Z,1019.26
2017-03-16T09:17:56.696Z,1019.2
2017-03-16T09:19:09.245Z,1019.18
2017-03-16T09:20:21.465Z,1019.2
2017-03-16T09:21:34.015Z,1019.21
2017-03-16T09:22:46.551Z,1019.26
2017-03-16T09:23:59.096Z,1019.25
2017-03-16T09:25:11.614Z,1019.21
2017-03-16T09:26:23.544Z,1019.17
2017-03-16T09:27:36.067Z,1019.19
2017-03-16T09:28:48.597Z,1019.08
2017-03-16T09:30:00.826Z,1019.11
2017-03-16T09:31:12.747Z,1019.12
2017-03-16T09:32:24.697Z,1019.12
2017-03-16T09:33:37.217Z,1019.12
2017-03-16T09:34:49.738Z,1019.09
2017-03-16T09:36:01.982Z,1019.1
2017-03-16T09:37:14.227Z,1019.1
2017-03-16T09:38:26.743Z,1019.1
2017-03-16T09:39:39.275Z,1019.12
2017-03-16T09:40:51.798Z,1019.1
2017-03-16T09:42:04.342Z,1019.15
2017-03-16T09:43:16.884Z,1019.09
2017-03-16T09:44:29.124Z,1019.24
2017-03-16T09:45:41.382Z,1019.23
2017-03-16T09:46:53.612Z,1019.2
2017-03-16T09:48:06.140Z,1019.17
2017-03-16T09:49:18.064Z,1019.12
2017-03-16T09:50:30.627Z,1019.11
2017-03-16T09:51:42.870Z,1019.03
2017-03-16T09:52:55.077Z,1019.02
2017-03-16T09:54:07.622Z,1018.99
2017-03-16T09:55:19.844Z,1018.91
2017-03-16T09:56:32.379Z,1018.87
2017-03-16T09:57:44.910Z,1018.92
2017-03-16T09:58:56.828Z,1018.93
2017-03-16T10:00:09.355Z,1018.9
2017-03-16T10:01:21.876Z,1018.95
2017-03-16T10:02:34.096Z,1018.96
2017-03-16T10:03:46.641Z,1018.94
2017-03-16T10:04:58.901Z,1018.94
2017-03-16T10:06:11.108Z,1018.95
2017-03-16T10:07:22.745Z,1018.91
2017-03-16T10:08:35.275Z,1018.89
2017-03-16T10:09:47.511Z,1018.85
2017-03-16T10:10:59.733Z,1018.89
2017-03-16T10:12:11.950Z,1018.87
2017-03-16T10:13:24.181Z,1018.84
2017-03-16T10:14:36.103Z,1018.75
2017-03-16T10:15:48.639Z,1018.8
2017-03-16T10:17:01.195Z,1018.79
2017-03-16T10:18:13.692Z,1018.76
2017-03-16T10:19:25.613Z,1018.77
2017-03-16T10:20:38.147Z,1018.78
2017-03-16T10:21:50.353Z,1018.78
2017-03-16T10:23:02.877Z,1018.87
2017-03-16T10:24:14.550Z,1018.84
2017-03-16T10:25:26.764Z,1018.91
2017-03-16T10:26:39.314Z,1018.97
2017-03-16T10:27:51.583Z,1018.98
2017-03-16T10:29:03.831Z,1018.92
2017-03-16T10:30:16.067Z,1018.92
2017-03-16T10:31:27.722Z,1018.87
2017-03-16T10:32:40.290Z,1018.82
2017-03-16T10:33:52.539Z,1018.77
2017-03-16T10:35:05.080Z,1018.81
2017-03-16T10:36:17.309Z,1018.77
2017-03-16T10:37:29.244Z,1018.71
2017-03-16T10:38:41.512Z,1018.76
2017-03-16T10:39:54.035Z,1018.72
2017-03-16T10:41:06.285Z,1018.72
2017-03-16T10:42:18.807Z,1018.78
2017-03-16T10:43:31.329Z,1018.76
2017-03-16T10:44:43.249Z,1018.81
2017-03-16T10:45:55.786Z,1018.76
2017-03-16T10:47:08.035Z,1018.79
2017-03-16T10:48:20.264Z,1018.8
2017-03-16T10:49:32.810Z,1018.8
2017-03-16T10:50:45.055Z,1018.75
2017-03-16T10:51:57.320Z,1018.67
2017-03-16T10:53:09.850Z,1018.65
2017-03-16T10:54:22.044Z,1018.64
2017-03-16T10:55:34.604Z,1018.6
2017-03-16T10:56:46.853Z,1018.59
2017-03-16T10:57:59.103Z,1018.58
2017-03-16T10:59:11.051Z,1018.52
2017-03-16T11:00:23.248Z,1018.48
2017-03-16T11:01:35.507Z,1018.48
2017-03-16T11:02:47.729Z,1018.49
2017-03-16T11:03:59.662Z,1018.47
2017-03-16T11:05:11.881Z,1018.44
2017-03-16T11:06:24.375Z,1018.45
2017-03-16T11:07:36.919Z,1018.47
2017-03-16T11:08:48.871Z,1018.45
2017-03-16T11:10:01.105Z,1018.51
2017-03-16T11:11:13.337Z,1018.44
2017-03-16T11:12:25.898Z,1018.44
2017-03-16T11:13:38.452Z,1018.41
2017-03-16T11:14:51.001Z,1018.46
2017-03-16T11:16:03.220Z,1018.45
2017-03-16T11:17:15.781Z,1018.4
2017-03-16T11:18:28.325Z,1018.39
2017-03-16T11:19:40.554Z,1018.38
2017-03-16T11:20:52.776Z,1018.41
2017-03-16T11:22:05.319Z,1018.34
2017-03-16T11:23:17.872Z,1018.38
2017-03-16T11:24:30.413Z,1018.34
2017-03-16T11:25:42.614Z,1018.32
2017-03-16T11:26:55.155Z,1018.32
2017-03-16T11:28:07.696Z,1018.32
2017-03-16T11:29:20.238Z,1018.28
2017-03-16T11:30:32.464Z,1018.31
2017-03-16T11:31:44.993Z,1018.24
2017-03-16T11:32:57.554Z,1018.23
2017-03-16T11:34:10.072Z,1018.23
2017-03-16T11:35:22.324Z,1018.31
2017-03-16T11:36:34.565Z,1018.26
2017-03-16T11:37:46.515Z,1018.26
2017-03-16T11:38:58.738Z,1018.27
2017-03-16T11:40:11.235Z,1018.26
2017-03-16T11:41:23.800Z,1018.26
2017-03-16T11:42:35.706Z,1018.25
2017-03-16T11:43:47.951Z,1018.29
2017-03-16T11:45:00.490Z,1018.31
2017-03-16T11:46:13.018Z,1018.28
2017-03-16T11:47:25.561Z,1018.24
2017-03-16T11:48:38.077Z,1018.22
2017-03-16T11:49:50.282Z,1018.21
2017-03-16T11:51:02.842Z,1018.24
2017-03-16T11:52:15.400Z,1018.22
2017-03-16T11:53:27.658Z,1018.18
2017-03-16T11:54:40.190Z,1018.21
2017-03-16T11:55:52.735Z,1018.18
2017-03-16T11:57:05.277Z,1018.11
2017-03-16T11:58:17.804Z,1018.21
2017-03-16T11:59:30.319Z,1018.2
2017-03-16T12:00:42.866Z,1018.19
2017-03-16T12:01:55.389Z,1018.19
2017-03-16T12:03:07.611Z,1018.14
2017-03-16T12:04:20.149Z,1018.11
2017-03-16T12:05:32.392Z,1018.18
2017-03-16T12:06:44.620Z,1018.09
2017-03-16T12:07:56.845Z,1018.09
2017-03-16T12:09:09.383Z,1018.07
2017-03-16T12:10:21.654Z,1018.08
2017-03-16T12:11:34.206Z,1018.04
2017-03-16T12:12:46.433Z,1018.07
2017-03-16T12:13:58.675Z,1018.08
2017-03-16T12:15:11.238Z,1018.11
2017-03-16T12:16:23.788Z,1018.08
2017-03-16T12:17:36.587Z,1018.1
2017-03-16T12:18:48.829Z,1018.05
2017-03-16T12:20:01.375Z,1018.02
2017-03-16T12:21:13.292Z,1017.98
2017-03-16T12:22:25.845Z,1017.98
2017-03-16T12:23:37.791Z,1017.98
2017-03-16T12:24:50.054Z,1017.92
2017-03-16T12:26:02.584Z,1017.94
2017-03-16T12:27:14.822Z,1017.95
2017-03-16T12:28:26.423Z,1018
2017-03-16T12:29:38.712Z,1017.94
2017-03-16T12:30:50.942Z,1017.95
2017-03-16T12:32:03.484Z,1017.95
2017-03-16T12:33:15.734Z,1017.91
2017-03-16T12:34:27.978Z,1017.96
2017-03-16T12:35:40.215Z,1017.92
2017-03-16T12:36:52.761Z,1017.95
2017-03-16T12:38:05.288Z,1017.97
2017-03-16T12:39:17.537Z,1017.89
2017-03-16T12:40:29.756Z,1017.85
2017-03-16T12:41:42.001Z,1017.87
2017-03-16T12:42:54.557Z,1017.84
2017-03-16T12:44:07.096Z,1017.82
2017-03-16T12:45:19.318Z,1017.82
2017-03-16T12:46:31.852Z,1017.81
2017-03-16T12:47:44.376Z,1017.77
2017-03-16T12:48:55.981Z,1017.75
2017-03-16T12:50:07.923Z,1017.77
2017-03-16T12:51:20.119Z,1017.73
2017-03-16T12:52:32.385Z,1017.65
2017-03-16T12:53:44.911Z,1017.65
2017-03-16T12:54:57.449Z,1017.55
2017-03-16T12:56:09.974Z,1017.58
2017-03-16T12:57:21.907Z,1017.54
2017-03-16T12:58:34.426Z,1017.55
2017-03-16T12:59:46.958Z,1017.56
2017-03-16T13:00:59.503Z,1017.58
2017-03-16T13:02:11.750Z,1017.54
2017-03-16T13:03:23.978Z,1017.49
2017-03-16T13:04:36.499Z,1017.49
2017-03-16T13:05:48.724Z,1017.44
2017-03-16T13:07:01.283Z,1017.39
2017-03-16T13:08:13.530Z,1017.39
2017-03-16T13:09:26.082Z,1017.34
2017-03-16T13:10:38.607Z,1017.35
2017-03-16T13:11:50.845Z,1017.28
2017-03-16T13:13:03.395Z,1017.23
2017-03-16T13:14:15.618Z,1017.24
2017-03-16T13:15:27.870Z,1017.29
2017-03-16T13:16:40.126Z,1017.31
2017-03-16T13:17:52.629Z,1017.28
2017-03-16T13:19:05.151Z,1017.23
2017-03-16T13:20:17.396Z,1017.28
2017-03-16T13:21:29.627Z,1017.32
2017-03-16T13:22:42.192Z,1017.33
2017-03-16T13:23:54.463Z,1017.3
2017-03-16T13:25:06.404Z,1017.3
2017-03-16T13:26:18.971Z,1017.28
2017-03-16T13:27:31.172Z,1017.28
2017-03-16T13:28:43.413Z,1017.27
2017-03-16T13:29:55.638Z,1017.24
2017-03-16T13:31:07.864Z,1017.23
2017-03-16T13:32:20.121Z,1017.22
2017-03-16T13:33:32.329Z,1017.22
2017-03-16T13:34:44.854Z,1017.17
2017-03-16T13:35:57.393Z,1017.16
2017-03-16T13:37:09.639Z,1017.2
2017-03-16T13:38:21.564Z,1017.25
2017-03-16T13:39:34.123Z,1017.24
2017-03-16T13:40:46.635Z,1017.26
2017-03-16T13:41:58.890Z,1017.3
2017-03-16T13:43:11.447Z,1017.26
2017-03-16T13:44:23.692Z,1017.25
2017-03-16T13:45:36.235Z,1017.21
2017-03-16T13:46:48.462Z,1017.2
2017-03-16T13:48:00.988Z,1017.15
2017-03-16T13:49:13.219Z,1017.16
2017-03-16T13:50:25.150Z,1017.15
2017-03-16T13:51:37.707Z,1017.12
2017-03-16T13:52:49.945Z,1017.13
2017-03-16T13:54:02.481Z,1017.09
2017-03-16T13:55:14.781Z,1017.07
2017-03-16T13:56:27.323Z,1017.04
2017-03-16T13:57:39.900Z,1017.04
2017-03-16T13:58:52.157Z,1017.01
2017-03-16T14:00:04.687Z,1017.02
2017-03-16T14:01:16.928Z,1017.02
2017-03-16T14:02:29.184Z,1017.04
2017-03-16T14:03:41.726Z,1017.02
2017-03-16T14:04:54.250Z,1017.02
2017-03-16T14:06:06.485Z,1016.99
2017-03-16T14:07:18.422Z,1017.01
2017-03-16T14:08:30.078Z,1016.99
2017-03-16T14:09:42.582Z,1016.98
2017-03-16T14:10:54.799Z,1016.99
2017-03-16T14:12:07.050Z,1016.96
2017-03-16T14:13:19.566Z,1016.95
2017-03-16T14:14:32.112Z,1016.89
2017-03-16T14:15:44.657Z,1016.83
2017-03-16T14:16:56.875Z,1016.82
2017-03-16T14:18:09.425Z,1016.78
2017-03-16T14:19:21.949Z,1016.73
2017-03-16T14:20:34.523Z,1016.74
2017-03-16T14:21:46.716Z,1016.72
2017-03-16T14:22:59.264Z,1016.71
2017-03-16T14:24:11.811Z,1016.7
2017-03-16T14:25:24.347Z,1016.66
2017-03-16T14:26:36.896Z,1016.65
2017-03-16T14:27:49.145Z,1016.68
2017-03-16T14:29:01.363Z,1016.61
2017-03-16T14:30:13.926Z,1016.6
2017-03-16T14:31:25.883Z,1016.59
2017-03-16T14:32:38.126Z,1016.58
2017-03-16T14:33:50.672Z,1016.58
2017-03-16T14:35:03.213Z,1016.51
2017-03-16T14:36:15.768Z,1016.46
2017-03-16T14:37:28.015Z,1016.45