createdAt,value
2018-09-12T00:02:13.274Z,99.90
2018-09-12T00:04:41.769Z,99.90
2018-09-12T00:07:10.081Z,99.90
2018-09-12T00:09:38.521Z,99.90
2018-09-12T00:12:06.832Z,99.90
2018-09-12T00:14:35.341Z,99.90
2018-09-12T00:17:03.751Z,99.90
2018-09-12T00:19:32.070Z,99.90
2018-09-12T00:22:00.437Z,99.90
2018-09-12T00:24:28.746Z,99.90
2018-09-12T00:26:57.157Z,99.90
2018-09-12T00:29:25.491Z,99.90
2018-09-12T00:31:54.180Z,99.90
2018-09-12T00:34:22.525Z,99.90
2018-09-12T00:36:50.838Z,99.90
2018-09-12T00:39:19.360Z,99.90
2018-09-12T00:41:47.934Z,99.90
2018-09-12T00:44:16.419Z,99.90
2018-09-12T00:46:44.811Z,99.90
2018-09-12T00:49:13.306Z,99.90
2018-09-12T00:51:41.913Z,99.90
2018-09-12T00:54:10.411Z,99.90
2018-09-12T00:56:38.933Z,99.90
2018-09-12T00:59:07.407Z,99.90
2018-09-12T01:01:35.831Z,99.90
2018-09-12T01:04:04.140Z,99.90
2018-09-12T01:06:32.862Z,99.90
2018-09-12T01:09:01.334Z,99.90
2018-09-12T01:11:29.853Z,99.90
2018-09-12T01:13:58.206Z,99.90
2018-09-12T01:16:26.713Z,99.90
2018-09-12T01:18:55.134Z,99.90
2018-09-12T01:21:23.548Z,99.90
2018-09-12T01:23:51.877Z,99.90
2018-09-12T01:26:20.229Z,99.90
2018-09-12T01:28:48.801Z,99.90
2018-09-12T01:31:17.128Z,99.90
2018-09-12T01:33:45.470Z,99.90
2018-09-12T01:36:13.814Z,99.90
2018-09-12T01:38:42.155Z,99.90
2018-09-12T01:41:10.622Z,99.90
2018-09-12T01:43:38.989Z,99.90
2018-09-12T01:46:07.329Z,99.90
2018-09-12T01:48:35.921Z,99.90
2018-09-12T01:51:04.369Z,99.90
2018-09-12T01:53:32.690Z,99.90
2018-09-12T01:56:01.201Z,99.90
2018-09-12T01:58:29.557Z,99.90
2018-09-12T02:00:57.956Z,99.90
2018-09-12T02:03:26.413Z,99.90
2018-09-12T02:05:55.081Z,99.90
2018-09-12T02:08:23.457Z,99.90
2018-09-12T02:10:51.879Z,99.90
2018-09-12T02:13:20.197Z,99.90
2018-09-12T02:15:50.994Z,99.90
2018-09-12T02:18:19.353Z,99.90
2018-09-12T02:20:47.742Z,99.90
2018-09-12T02:23:16.117Z,99.90
2018-09-12T02:25:44.557Z,99.90
2018-09-12T02:28:12.893Z,99.90
2018-09-12T02:30:41.269Z,99.90
2018-09-12T02:33:09.603Z,99.90
2018-09-12T02:35:44.049Z,99.90
2018-09-12T02:38:12.392Z,99.90
2018-09-12T02:40:40.821Z,99.90
2018-09-12T02:43:09.411Z,99.90
2018-09-12T02:45:37.744Z,99.90
2018-09-12T02:48:06.308Z,99.90
2018-09-12T02:50:34.698Z,99.90
2018-09-12T02:53:03.139Z,99.90
2018-09-12T02:55:31.476Z,99.90
2018-09-12T02:57:59.863Z,99.90
2018-09-12T03:00:28.185Z,99.90
2018-09-12T03:02:56.609Z,99.90
2018-09-12T03:05:25.054Z,99.90
2018-09-12T03:07:53.571Z,99.90
2018-09-12T03:10:21.834Z,99.90
2018-09-12T03:12:50.215Z,99.90
2018-09-12T03:15:18.590Z,99.90
2018-09-12T03:17:46.918Z,99.90
2018-09-12T03:20:15.242Z,99.90
2018-09-12T03:22:43.793Z,99.90
2018-09-12T03:25:12.141Z,99.90
2018-09-12T03:27:40.570Z,99.90
2018-09-12T03:30:08.974Z,99.90
2018-09-12T03:32:37.326Z,99.90
2018-09-12T03:35:06.217Z,99.90
2018-09-12T03:37:34.786Z,99.90
2018-09-12T03:40:03.267Z,99.90
2018-09-12T03:42:31.657Z,99.90
2018-09-12T03:45:00.163Z,99.90
2018-09-12T03:47:28.667Z,99.90
2018-09-12T03:49:57.028Z,99.90
2018-09-12T03:52:25.538Z,99.90
2018-09-12T03:54:53.873Z,99.90
2018-09-12T03:57:22.218Z,99.90
2018-09-12T03:59:50.550Z,99.90
2018-09-12T04:02:18.973Z,99.90
2018-09-12T04:04:47.538Z,99.90
2018-09-12T04:07:16.034Z,99.90
2018-09-12T04:09:44.514Z,99.90
2018-09-12T04:12:13.022Z,99.90
2018-09-12T04:14:41.375Z,99.90
2018-09-12T04:17:09.821Z,99.90
2018-09-12T04:19:38.222Z,99.90
2018-09-12T04:22:07.016Z,99.90
2018-09-12T04:24:35.350Z,99.90
2018-09-12T04:27:03.836Z,99.90
2018-09-12T04:29:32.257Z,99.90
2018-09-12T04:32:01.693Z,99.90
2018-09-12T04:34:30.033Z,99.90
2018-09-12T04:36:58.442Z,99.90
2018-09-12T04:39:26.738Z,99.90
2018-09-12T04:41:55.114Z,99.90
2018-09-12T04:44:23.664Z,99.90
2018-09-12T04:46:52.025Z,99.90
2018-09-12T04:49:20.525Z,99.90
2018-09-12T04:51:48.833Z,99.90
2018-09-12T04:54:17.385Z,99.90
2018-09-12T04:56:45.833Z,99.90
2018-09-12T04:59:14.392Z,99.90
2018-09-12T05:01:42.816Z,99.90
2018-09-12T05:04:11.249Z,99.90
2018-09-12T05:06:39.582Z,99.90
2018-09-12T05:09:09.755Z,99.90
2018-09-12T05:11:38.270Z,99.90
2018-09-12T05:14:06.770Z,99.90
2018-09-12T05:16:35.229Z,99.90
2018-09-12T05:19:03.573Z,99.90
2018-09-12T05:21:31.952Z,99.90
2018-09-12T05:24:00.330Z,99.90
2018-09-12T05:26:28.693Z,99.90
2018-09-12T05:28:57.093Z,99.90
2018-09-12T05:31:25.433Z,99.90
2018-09-12T05:33:54.046Z,99.90
2018-09-12T05:36:22.584Z,99.90
2018-09-12T05:38:50.849Z,99.90
2018-09-12T05:41:19.277Z,99.90
2018-09-12T05:43:47.809Z,99.90
2018-09-12T05:46:16.291Z,99.90
2018-09-12T05:48:44.743Z,99.90
2018-09-12T05:51:13.219Z,99.90
2018-09-12T05:53:41.572Z,99.90
2018-09-12T05:56:10.177Z,99.90
2018-09-12T05:58:38.487Z,99.90
2018-09-12T06:01:06.862Z,99.90
2018-09-12T06:03:35.250Z,99.90
2018-09-12T06:06:03.686Z,99.90
2018-09-12T06:08:34.754Z,99.90
2018-09-12T06:11:03.268Z,99.90
2018-09-12T06:13:31.732Z,99.90
2018-09-12T06:16:00.150Z,99.90
2018-09-12T06:18:28.558Z,99.90
2018-09-12T06:20:56.989Z,99.90
2018-09-12T06:23:25.334Z,99.90
2018-09-12T06:25:54.977Z,99.90
2018-09-12T06:28:23.294Z,99.90
2018-09-12T06:30:51.926Z,99.90
2018-09-12T06:33:20.357Z,99.90
2018-09-12T06:35:48.805Z,99.90
2018-09-12T06:38:17.248Z,99.90
2018-09-12T06:40:45.718Z,99.90
2018-09-12T06:43:14.151Z,99.90
2018-09-12T06:45:42.467Z,99.90
2018-09-12T06:48:10.855Z,99.90
2018-09-12T06:50:39.283Z,99.90
2018-09-12T06:53:07.655Z,99.90
2018-09-12T06:55:36.217Z,99.90
2018-09-12T06:58:04.554Z,99.90
2018-09-12T07:00:33.034Z,99.90
2018-09-12T07:03:01.426Z,99.90
2018-09-12T07:05:29.903Z,99.90
2018-09-12T07:07:58.230Z,99.90
2018-09-12T07:10:26.778Z,99.90
2018-09-12T07:12:55.445Z,99.90
2018-09-12T07:15:23.813Z,99.90
2018-09-12T07:17:52.597Z,99.90
2018-09-12T07:20:20.935Z,99.90
2018-09-12T07:22:49.238Z,99.90
2018-09-12T07:25:17.808Z,99.90
2018-09-12T07:27:46.305Z,99.90
2018-09-12T07:30:14.665Z,99.90
2018-09-12T07:32:43.141Z,99.90
2018-09-12T07:35:18.174Z,99.90
2018-09-12T07:37:46.690Z,99.90
2018-09-12T07:40:15.013Z,99.90
2018-09-12T07:42:43.369Z,99.90
2018-09-12T07:45:12.031Z,99.90
2018-09-12T07:47:40.495Z,99.90
2018-09-12T07:50:08.834Z,99.90
2018-09-12T07:52:37.397Z,99.90
2018-09-12T07:55:06.455Z,99.90
2018-09-12T07:57:35.784Z,99.90
2018-09-12T08:00:04.541Z,99.90
2018-09-12T08:02:32.983Z,99.90
2018-09-12T08:05:08.330Z,99.90
2018-09-12T08:07:36.701Z,99.90
2018-09-12T08:10:05.817Z,99.90
2018-09-12T08:12:34.174Z,99.90
2018-09-12T08:15:02.577Z,99.90
2018-09-12T08:17:30.980Z,99.90
2018-09-12T08:19:59.359Z,99.90
2018-09-12T08:22:27.818Z,99.90
2018-09-12T08:24:56.254Z,99.90
2018-09-12T08:27:24.646Z,99.90
2018-09-12T08:29:53.005Z,99.90
2018-09-12T08:32:21.423Z,99.90
2018-09-12T08:34:49.818Z,99.90
2018-09-12T08:37:18.311Z,99.90
2018-09-12T08:39:46.734Z,99.90
2018-09-12T08:42:15.373Z,99.90
2018-09-12T08:44:43.761Z,99.90
2018-09-12T08:47:12.210Z,99.90
2018-09-12T08:49:40.648Z,99.90
2018-09-12T08:52:08.994Z,99.90
2018-09-12T08:54:37.344Z,99.90
2018-09-12T08:57:05.784Z,99.90
2018-09-12T08:59:34.303Z,99.90
2018-09-12T09:02:02.737Z,99.90
2018-09-12T09:04:31.306Z,99.90
2018-09-12T09:06:59.702Z,99.90
2018-09-12T09:09:28.100Z,99.90
2018-09-12T09:11:56.741Z,99.90
2018-09-12T09:14:25.333Z,99.90
2018-09-12T09:16:53.712Z,99.90
2018-09-12T09:19:22.200Z,99.90
2018-09-12T09:21:50.597Z,99.90
2018-09-12T09:24:18.954Z,99.90
2018-09-12T09:26:47.379Z,99.90
2018-09-12T09:29:15.860Z,99.90
2018-09-12T09:31:44.461Z,99.90
2018-09-12T09:34:12.802Z,99.90
2018-09-12T09:36:41.262Z,99.90
2018-09-12T09:39:11.159Z,99.90
2018-09-12T09:41:39.785Z,99.90
2018-09-12T09:44:08.156Z,99.90
2018-09-12T09:46:36.533Z,99.30
2018-09-12T09:49:05.182Z,99.90
2018-09-12T09:51:33.639Z,99.20
2018-09-12T09:54:02.062Z,96.00
2018-09-12T09:56:30.477Z,96.30
2018-09-12T09:58:58.869Z,94.10
2018-09-12T10:01:32.580Z,95.50
2018-09-12T10:04:06.355Z,94.50
2018-09-12T10:06:40.029Z,93.50
2018-09-12T10:09:14.463Z,94.50
2018-09-12T10:11:43.538Z,94.50
2018-09-12T10:14:11.835Z,92.30
2018-09-12T10:16:40.272Z,91.30
2018-09-12T10:19:08.704Z,93.20
2018-09-12T10:21:37.374Z,92.80
2018-09-12T10:24:06.021Z,93.40
2018-09-12T10:26:34.338Z,93.60
2018-09-12T10:29:02.697Z,93.30
2018-09-12T10:31:31.130Z,93.40
2018-09-12T10:33:59.505Z,92.50
2018-09-12T10:36:27.949Z,90.30
2018-09-12T10:38:56.316Z,86.60
2018-09-12T10:41:24.902Z,83.90
2018-09-12T10:43:53.426Z,85.60
2018-09-12T10:46:21.889Z,86.50
2018-09-12T10:48:50.233Z,85.10
2018-09-12T10:51:18.837Z,83.10
2018-09-12T10:53:47.285Z,81.20
2018-09-12T10:56:15.739Z,80.10
2018-09-12T10:58:44.074Z,81.60
2018-09-12T11:01:12.545Z,79.50
2018-09-12T11:03:41.018Z,82.50
2018-09-12T11:06:09.410Z,80.70
2018-09-12T11:08:37.761Z,81.00
2018-09-12T11:11:06.337Z,80.90
2018-09-12T11:13:34.720Z,84.20
2018-09-12T11:16:03.329Z,84.30
2018-09-12T11:18:31.986Z,84.80
2018-09-12T11:21:00.361Z,83.10
2018-09-12T11:23:28.727Z,82.10
2018-09-12T11:25:57.042Z,82.20
2018-09-12T11:28:27.461Z,79.80
2018-09-12T11:30:55.753Z,82.70
2018-09-12T11:33:24.126Z,82.90
2018-09-12T11:35:52.563Z,82.50
2018-09-12T11:38:21.353Z,82.70
2018-09-12T11:40:49.739Z,85.30
2018-09-12T11:43:18.037Z,82.20
2018-09-12T11:45:46.546Z,83.80
2018-09-12T11:48:15.216Z,82.80
2018-09-12T11:50:43.566Z,82.50
2018-09-12T11:53:11.938Z,80.40
2018-09-12T11:55:40.282Z,80.20
2018-09-12T11:58:08.593Z,81.90
2018-09-12T12:00:37.049Z,78.60
2018-09-12T12:03:05.725Z,81.40
2018-09-12T12:05:34.317Z,81.40
2018-09-12T12:08:02.654Z,79.70
2018-09-12T12:10:31.098Z,80.90
2018-09-12T12:12:59.639Z,79.20
2018-09-12T12:15:28.156Z,80.50
2018-09-12T12:17:56.443Z,82.40
2018-09-12T12:20:24.767Z,82.50
2018-09-12T12:22:53.242Z,81.60
2018-09-12T12:25:21.668Z,82.40
2018-09-12T12:27:50.023Z,83.00
2018-09-12T12:30:19.459Z,83.70
2018-09-12T12:32:47.805Z,80.30
2018-09-12T12:35:16.140Z,73.80
2018-09-12T12:37:44.646Z,73.40
2018-09-12T12:40:13.005Z,73.10
2018-09-12T12:42:41.389Z,74.60
2018-09-12T12:45:09.733Z,68.90
2018-09-12T12:47:38.247Z,66.90
2018-09-12T12:50:06.894Z,67.80
2018-09-12T12:52:35.250Z,70.70
2018-09-12T12:55:03.734Z,69.50
2018-09-12T12:57:32.214Z,71.00
2018-09-12T13:00:00.577Z,74.00
2018-09-12T13:02:28.957Z,71.10
2018-09-12T13:04:57.444Z,73.20
2018-09-12T13:07:25.921Z,70.60
2018-09-12T13:09:54.295Z,71.20
2018-09-12T13:12:22.642Z,69.90
2018-09-12T13:14:50.994Z,67.30
2018-09-12T13:17:19.403Z,69.90
2018-09-12T13:19:48.110Z,71.20
2018-09-12T13:22:16.450Z,72.20
2018-09-12T13:24:44.819Z,75.80
2018-09-12T13:27:13.221Z,68.10
2018-09-12T13:29:41.554Z,65.60
2018-09-12T13:32:09.884Z,66.10
2018-09-12T13:34:38.311Z,63.50
2018-09-12T13:37:06.603Z,63.30
2018-09-12T13:39:34.962Z,64.50
2018-09-12T13:42:03.375Z,66.90
2018-09-12T13:44:31.784Z,68.70
2018-09-12T13:47:00.078Z,71.20
2018-09-12T13:49:28.533Z,73.10
2018-09-12T13:51:56.892Z,69.50
2018-09-12T13:54:25.298Z,69.90
2018-09-12T13:56:53.776Z,68.20
2018-09-12T13:59:22.105Z,67.30
2018-09-12T14:01:50.551Z,67.10
2018-09-12T14:04:19.203Z,66.80
2018-09-12T14:06:47.857Z,65.30
2018-09-12T14:09:16.203Z,65.00
2018-09-12T14:11:44.637Z,66.10
2018-09-12T14:14:13.047Z,70.10
2018-09-12T14:16:41.519Z,65.30
2018-09-12T14:19:09.879Z,67.10
2018-09-12T14:21:38.422Z,69.10
2018-09-12T14:24:06.909Z,65.60
2018-09-12T14:26:35.415Z,69.60
2018-09-12T14:29:03.818Z,67.50
2018-09-12T14:31:32.164Z,65.30
2018-09-12T14:34:00.692Z,67.60
2018-09-12T14:36:29.315Z,68.60
2018-09-12T14:38:57.627Z,67.60
2018-09-12T14:41:26.080Z,67.40
2018-09-12T14:43:54.486Z,66.80
2018-09-12T14:46:23.021Z,71.20
2018-09-12T14:48:51.440Z,71.50
2018-09-12T14:51:19.805Z,70.20
2018-09-12T14:53:48.166Z,67.60
2018-09-12T14:56:16.595Z,71.90
2018-09-12T14:58:44.962Z,69.30
2018-09-12T15:01:13.313Z,70.00
2018-09-12T15:03:41.781Z,69.70
2018-09-12T15:06:10.234Z,68.60
2018-09-12T15:08:38.661Z,69.40
2018-09-12T15:11:06.986Z,68.90
2018-09-12T15:13:35.534Z,68.20
2018-09-12T15:16:03.991Z,69.60
2018-09-12T15:18:32.589Z,70.90
2018-09-12T15:21:00.938Z,69.60
2018-09-12T15:23:29.306Z,71.20
2018-09-12T15:25:57.748Z,71.50
2018-09-12T15:28:26.135Z,70.70
2018-09-12T15:30:54.570Z,71.90
2018-09-12T15:33:22.949Z,71.40
2018-09-12T15:35:51.429Z,72.40
2018-09-12T15:38:19.775Z,73.00
2018-09-12T15:40:48.651Z,72.60
2018-09-12T15:43:16.979Z,72.70
2018-09-12T15:45:45.572Z,72.20
2018-09-12T15:48:13.984Z,72.10
2018-09-12T15:50:42.328Z,73.10
2018-09-12T15:53:10.760Z,72.80
2018-09-12T15:55:40.455Z,74.50
2018-09-12T15:58:08.799Z,73.70
2018-09-12T16:00:37.313Z,73.60
2018-09-12T16:03:05.819Z,73.40
2018-09-12T16:05:34.156Z,73.90
2018-09-12T16:08:02.617Z,72.80
2018-09-12T16:10:30.976Z,73.90
2018-09-12T16:12:59.351Z,75.00
2018-09-12T16:15:27.907Z,75.30
2018-09-12T16:17:56.434Z,76.10
2018-09-12T16:20:25.118Z,75.30
2018-09-12T16:22:53.432Z,76.10
2018-09-12T16:25:21.833Z,77.10
2018-09-12T16:27:50.225Z,78.90
2018-09-12T16:30:18.762Z,76.90
2018-09-12T16:32:47.221Z,78.20
2018-09-12T16:35:15.429Z,76.60
2018-09-12T16:37:43.785Z,77.20
2018-09-12T16:40:12.225Z,79.20
2018-09-12T16:42:40.632Z,77.90
2018-09-12T16:45:08.950Z,78.90
2018-09-12T16:47:37.325Z,77.80
2018-09-12T16:50:06.000Z,79.60
2018-09-12T16:52:34.372Z,79.40
2018-09-12T16:55:02.724Z,79.70
2018-09-12T16:57:31.086Z,80.40
2018-09-12T16:59:59.405Z,80.20
2018-09-12T17:02:28.058Z,81.80
2018-09-12T17:04:56.681Z,80.10
2018-09-12T17:07:25.129Z,80.00
2018-09-12T17:09:53.466Z,80.80
2018-09-12T17:12:21.818Z,82.30
2018-09-12T17:14:50.195Z,82.70
2018-09-12T17:17:18.855Z,82.10
2018-09-12T17:19:47.362Z,83.10
2018-09-12T17:22:15.901Z,86.00
2018-09-12T17:24:44.314Z,83.50
2018-09-12T17:27:12.808Z,85.60
2018-09-12T17:29:41.398Z,84.60
2018-09-12T17:32:09.977Z,84.60
2018-09-12T17:34:38.479Z,85.40
2018-09-12T17:37:06.810Z,85.90
2018-09-12T17:39:35.202Z,85.40
2018-09-12T17:42:03.578Z,86.30
2018-09-12T17:44:31.957Z,88.30
2018-09-12T17:47:00.324Z,86.80
2018-09-12T17:49:28.893Z,87.40
2018-09-12T17:51:57.306Z,88.30
2018-09-12T17:54:25.844Z,90.10
2018-09-12T17:56:54.261Z,90.80
2018-09-12T17:59:22.659Z,92.00
2018-09-12T18:01:51.014Z,91.00
2018-09-12T18:04:19.698Z,91.10
2018-09-12T18:06:48.224Z,91.90
2018-09-12T18:09:16.632Z,92.80
2018-09-12T18:11:45.053Z,92.10
2018-09-12T18:14:13.478Z,92.60
2018-09-12T18:16:42.042Z,91.90
2018-09-12T18:19:10.590Z,91.80
2018-09-12T18:21:39.123Z,92.00
2018-09-12T18:24:07.871Z,91.90
2018-09-12T18:26:36.338Z,93.00
2018-09-12T18:29:04.693Z,92.60
2018-09-12T18:31:33.090Z,92.10
2018-09-12T18:34:01.489Z,92.40
2018-09-12T18:36:30.142Z,92.50
2018-09-12T18:38:58.553Z,93.30
2018-09-12T18:41:26.952Z,93.10
2018-09-12T18:43:55.364Z,93.20
2018-09-12T18:46:23.903Z,92.90
2018-09-12T18:48:52.358Z,93.50
2018-09-12T18:51:20.823Z,93.60
2018-09-12T18:53:50.308Z,94.60
2018-09-12T18:56:18.687Z,95.60
2018-09-12T18:58:47.081Z,95.40
2018-09-12T19:01:15.541Z,96.20
2018-09-12T19:03:43.901Z,96.80
2018-09-12T19:06:12.482Z,97.20
2018-09-12T19:08:40.916Z,96.80
2018-09-12T19:11:09.530Z,95.90
2018-09-12T19:13:44.514Z,95.90
2018-09-12T19:16:13.113Z,96.10
2018-09-12T19:18:41.526Z,96.30
2018-09-12T19:21:10.123Z,97.20
2018-09-12T19:23:38.538Z,97.10
2018-09-12T19:26:06.991Z,97.20
2018-09-12T19:28:35.528Z,98.10
2018-09-12T19:31:03.961Z,98.30
2018-09-12T19:33:32.501Z,98.80
2018-09-12T19:36:01.282Z,99.90
2018-09-12T19:38:29.657Z,99.80
2018-09-12T19:40:58.168Z,99.90
2018-09-12T19:43:26.630Z,99.60
2018-09-12T19:45:54.984Z,99.20
2018-09-12T19:48:23.394Z,99.20
2018-09-12T19:50:51.874Z,99.20
2018-09-12T19:53:20.246Z,98.90
2018-09-12T19:55:48.666Z,99.00
2018-09-12T19:58:17.042Z,99.20
2018-09-12T20:00:45.422Z,99.60
2018-09-12T20:03:14.745Z,99.90
2018-09-12T20:05:43.395Z,99.90
2018-09-12T20:08:11.838Z,99.90
2018-09-12T20:10:40.274Z,99.90
2018-09-12T20:13:08.854Z,99.90
2018-09-12T20:15:37.326Z,99.60
2018-09-12T20:18:05.762Z,99.60
2018-09-12T20:20:34.399Z,99.40
2018-09-12T20:23:02.719Z,99.90
2018-09-12T20:25:31.082Z,99.90
2018-09-12T20:27:59.446Z,99.90
2018-09-12T20:30:27.909Z,99.90
2018-09-12T20:32:56.346Z,99.90
2018-09-12T20:35:24.817Z,99.90
2018-09-12T20:37:53.354Z,99.90
2018-09-12T20:40:21.871Z,99.90
2018-09-12T20:42:50.293Z,99.90
2018-09-12T20:45:18.740Z,99.90
2018-09-12T20:47:47.197Z,99.90
2018-09-12T20:50:15.650Z,99.90
2018-09-12T20:52:44.174Z,99.90
2018-09-12T20:55:12.493Z,99.90
2018-09-12T20:57:40.899Z,99.90
2018-09-12T21:00:09.434Z,99.90
2018-09-12T21:02:38.208Z,99.90
2018-09-12T21:05:06.517Z,99.90
2018-09-12T21:07:35.047Z,99.90
2018-09-12T21:10:03.665Z,99.90
2018-09-12T21:12:32.114Z,99.90
2018-09-12T21:15:00.494Z,99.90
2018-09-12T21:17:28.850Z,99.90
2018-09-12T21:19:57.370Z,99.90
2018-09-12T21:22:25.843Z,99.90
2018-09-12T21:24:54.227Z,99.90
2018-09-12T21:27:22.731Z,99.90
2018-09-12T21:29:51.226Z,99.90
2018-09-12T21:32:19.664Z,99.90
2018-09-12T21:34:48.070Z,99.90
2018-09-12T21:37:16.454Z,99.90
2018-09-12T21:39:44.907Z,99.90
2018-09-12T21:42:13.389Z,99.90
2018-09-12T21:44:41.950Z,99.90
2018-09-12T21:47:10.331Z,99.90
2018-09-12T21:49:38.826Z,99.90
2018-09-12T21:52:07.269Z,99.90
2018-09-12T21:54:35.630Z,99.90
2018-09-12T21:57:03.973Z,99.90
2018-09-12T21:59:32.510Z,99.90
2018-09-12T22:02:00.930Z,99.90
2018-09-12T22:04:29.810Z,99.90
2018-09-12T22:06:58.860Z,99.90
2018-09-12T22:09:27.797Z,99.90
2018-09-12T22:11:56.190Z,99.90
2018-09-12T22:14:24.545Z,99.90
2018-09-12T22:16:53.140Z,99.90
2018-09-12T22:19:21.548Z,99.90
2018-09-12T22:21:50.098Z,99.90
2018-09-12T22:24:18.751Z,99.90
2018-09-12T22:26:47.402Z,99.90
2018-09-12T22:29:15.736Z,99.90
2018-09-12T22:31:44.291Z,99.90
2018-09-12T22:34:12.603Z,99.90
2018-09-12T22:36:41.138Z,99.90
2018-09-12T22:39:11.029Z,99.90
2018-09-12T22:41:39.752Z,99.90
2018-09-12T22:44:08.294Z,99.90
2018-09-12T22:46:36.845Z,99.90
2018-09-12T22:49:05.189Z,99.90
2018-09-12T22:51:33.577Z,99.90
2018-09-12T22:54:01.998Z,99.90
2018-09-12T22:56:30.447Z,99.90
2018-09-12T22:58:59.174Z,99.90
2018-09-12T23:01:27.698Z,99.90
2018-09-12T23:03:56.060Z,99.90
2018-09-12T23:06:24.445Z,99.90
2018-09-12T23:08:52.874Z,99.90
2018-09-12T23:11:21.224Z,99.90
2018-09-12T23:13:49.681Z,99.90
2018-09-12T23:16:17.998Z,99.90
2018-09-12T23:18:46.462Z,99.90
2018-09-12T23:21:14.789Z,99.90
2018-09-12T23:23:43.168Z,99.90
2018-09-12T23:26:11.516Z,99.90
2018-09-12T23:28:39.941Z,99.90
2018-09-12T23:31:08.290Z,99.90
2018-09-12T23:33:36.749Z,99.90
2018-09-12T23:36:05.297Z,99.90
2018-09-12T23:38:33.700Z,99.90
2018-09-12T23:41:02.042Z,99.90
2018-09-12T23:43:30.372Z,99.90
2018-09-12T23:45:58.788Z,99.90
2018-09-12T23:48:27.181Z,99.90
2018-09-12T23:50:55.486Z,99.90
2018-09-12T23:53:23.829Z,99.90
2018-09-12T23:55:52.185Z,99.90
2018-09-12T23:58:20.598Z,99.90
