createdAt,value
2018-12-11T00:00:50.260Z,3.60
2018-12-11T00:03:18.810Z,3.60
2018-12-11T00:05:47.384Z,3.60
2018-12-11T00:08:16.075Z,3.60
2018-12-11T00:10:44.512Z,3.50
2018-12-11T00:13:12.948Z,3.60
2018-12-11T00:15:42.348Z,3.60
2018-12-11T00:18:11.590Z,3.60
2018-12-11T00:20:40.320Z,3.70
2018-12-11T00:23:09.150Z,3.70
2018-12-11T00:25:38.048Z,3.70
2018-12-11T00:28:06.508Z,3.70
2018-12-11T00:30:35.753Z,3.70
2018-12-11T00:33:04.705Z,3.60
2018-12-11T00:35:33.147Z,3.60
2018-12-11T00:38:01.565Z,3.60
2018-12-11T00:40:30.025Z,3.50
2018-12-11T00:42:58.915Z,3.50
2018-12-11T00:45:27.909Z,3.40
2018-12-11T00:47:56.376Z,3.40
2018-12-11T00:50:24.816Z,3.40
2018-12-11T00:52:53.229Z,3.30
2018-12-11T00:55:21.717Z,3.30
2018-12-11T00:57:50.160Z,3.30
2018-12-11T01:00:18.625Z,3.30
2018-12-11T01:02:47.044Z,3.30
2018-12-11T01:05:15.543Z,3.30
2018-12-11T01:07:43.959Z,3.30
2018-12-11T01:10:12.464Z,3.20
2018-12-11T01:12:40.886Z,3.20
2018-12-11T01:15:09.658Z,3.30
2018-12-11T01:17:38.618Z,3.20
2018-12-11T01:20:07.980Z,3.20
2018-12-11T01:22:37.871Z,3.20
2018-12-11T01:25:06.322Z,3.20
2018-12-11T01:27:34.743Z,3.20
2018-12-11T01:30:04.647Z,3.30
2018-12-11T01:32:33.472Z,3.20
2018-12-11T01:35:01.898Z,3.20
2018-12-11T01:37:30.388Z,3.20
2018-12-11T01:39:58.807Z,3.20
2018-12-11T01:42:27.250Z,3.20
2018-12-11T01:44:55.680Z,3.20
2018-12-11T01:47:24.836Z,3.10
2018-12-11T01:49:53.520Z,3.10
2018-12-11T01:52:21.972Z,3.10
2018-12-11T01:54:51.135Z,3.10
2018-12-11T01:57:19.612Z,3.10
2018-12-11T01:59:48.940Z,3.10
2018-12-11T02:02:17.436Z,3.10
2018-12-11T02:04:46.485Z,3.10
2018-12-11T02:07:14.929Z,3.10
2018-12-11T02:09:43.950Z,3.10
2018-12-11T02:12:12.912Z,3.10
2018-12-11T02:14:41.429Z,3.10
2018-12-11T02:17:09.864Z,3.10
2018-12-11T02:19:38.289Z,3.10
2018-12-11T02:22:07.269Z,3.00
2018-12-11T02:24:35.698Z,3.10
2018-12-11T02:27:04.938Z,3.00
2018-12-11T02:29:33.969Z,3.10
2018-12-11T02:32:02.410Z,3.10
2018-12-11T02:34:30.840Z,3.10
2018-12-11T02:37:00.108Z,3.10
2018-12-11T02:39:29.387Z,3.10
2018-12-11T02:41:58.030Z,3.10
2018-12-11T02:44:26.894Z,3.10
2018-12-11T02:46:56.135Z,3.10
2018-12-11T02:49:25.221Z,3.10
2018-12-11T02:51:53.665Z,3.10
2018-12-11T02:54:22.388Z,3.10
2018-12-11T02:56:50.831Z,3.10
2018-12-11T02:59:19.254Z,3.10
2018-12-11T03:01:48.059Z,3.10
2018-12-11T03:04:17.195Z,3.20
2018-12-11T03:06:45.641Z,3.20
2018-12-11T03:09:14.490Z,3.10
2018-12-11T03:11:43.525Z,3.10
2018-12-11T03:14:12.597Z,3.00
2018-12-11T03:16:42.022Z,3.00
2018-12-11T03:19:11.162Z,3.00
2018-12-11T03:21:39.891Z,3.00
2018-12-11T03:24:08.593Z,2.90
2018-12-11T03:26:37.029Z,3.00
2018-12-11T03:29:05.441Z,3.00
2018-12-11T03:31:33.888Z,2.90
2018-12-11T03:34:02.589Z,2.90
2018-12-11T03:36:31.029Z,2.90
2018-12-11T03:38:59.448Z,3.00
2018-12-11T03:41:27.940Z,3.00
2018-12-11T03:43:56.358Z,3.00
2018-12-11T03:46:24.851Z,2.90
2018-12-11T03:48:53.448Z,2.90
2018-12-11T03:51:21.893Z,2.90
2018-12-11T03:53:50.320Z,2.90
2018-12-11T03:56:18.729Z,2.90
2018-12-11T03:58:47.169Z,2.90
2018-12-11T04:01:15.610Z,2.90
2018-12-11T04:03:44.038Z,2.80
2018-12-11T04:06:12.462Z,2.90
2018-12-11T04:08:41.313Z,2.90
2018-12-11T04:11:10.363Z,2.90
2018-12-11T04:13:39.675Z,2.90
2018-12-11T04:16:09.977Z,2.90
2018-12-11T04:18:38.420Z,2.90
2018-12-11T04:21:07.661Z,2.90
2018-12-11T04:23:36.109Z,2.90
2018-12-11T04:26:05.239Z,2.90
2018-12-11T04:28:33.673Z,3.00
2018-12-11T04:31:02.112Z,2.90
2018-12-11T04:33:30.557Z,2.90
2018-12-11T04:35:59.852Z,2.90
2018-12-11T04:38:28.814Z,2.90
2018-12-11T04:40:57.264Z,2.90
2018-12-11T04:43:25.720Z,2.90
2018-12-11T04:45:54.148Z,2.90
2018-12-11T04:48:23.188Z,2.90
2018-12-11T04:50:52.332Z,3.00
2018-12-11T04:53:20.907Z,2.90
2018-12-11T04:55:50.640Z,3.00
2018-12-11T04:58:19.811Z,3.00
2018-12-11T05:00:49.474Z,3.00
2018-12-11T05:03:17.904Z,3.00
2018-12-11T05:05:47.165Z,3.10
2018-12-11T05:08:16.288Z,3.10
2018-12-11T05:10:45.041Z,3.20
2018-12-11T05:13:13.991Z,3.20
2018-12-11T05:15:43.349Z,3.30
2018-12-11T05:18:11.909Z,3.30
2018-12-11T05:20:41.076Z,3.40
2018-12-11T05:23:09.715Z,3.40
2018-12-11T05:25:38.133Z,3.40
2018-12-11T05:28:06.587Z,3.50
2018-12-11T05:30:35.009Z,3.50
2018-12-11T05:33:03.447Z,3.50
2018-12-11T05:35:31.869Z,3.50
2018-12-11T05:38:00.310Z,3.50
2018-12-11T05:40:28.727Z,3.50
2018-12-11T05:42:57.160Z,3.50
2018-12-11T05:45:25.594Z,3.50
2018-12-11T05:47:54.020Z,3.50
2018-12-11T05:50:22.435Z,3.50
2018-12-11T05:52:51.905Z,3.50
2018-12-11T05:55:20.329Z,3.50
2018-12-11T05:57:49.117Z,3.50
2018-12-11T06:00:17.534Z,3.50
2018-12-11T06:02:46.288Z,3.50
2018-12-11T06:05:15.349Z,3.50
2018-12-11T06:07:43.794Z,3.50
2018-12-11T06:10:12.204Z,3.50
2018-12-11T06:12:40.651Z,3.40
2018-12-11T06:15:09.130Z,3.40
2018-12-11T06:17:37.564Z,3.40
2018-12-11T06:20:06.507Z,3.40
2018-12-11T06:22:34.920Z,3.40
2018-12-11T06:25:03.687Z,3.40
2018-12-11T06:27:32.876Z,3.40
2018-12-11T06:30:01.290Z,3.40
2018-12-11T06:32:29.716Z,3.40
2018-12-11T06:34:58.154Z,3.40
2018-12-11T06:37:26.657Z,3.30
2018-12-11T06:39:55.090Z,3.30
2018-12-11T06:42:23.513Z,3.30
2018-12-11T06:44:51.943Z,3.30
2018-12-11T06:47:20.377Z,3.40
2018-12-11T06:49:48.817Z,3.40
2018-12-11T06:52:17.235Z,3.40
2018-12-11T06:54:45.673Z,3.40
2018-12-11T06:57:14.096Z,3.40
2018-12-11T06:59:42.524Z,3.30
2018-12-11T07:02:10.948Z,3.40
2018-12-11T07:04:39.377Z,3.40
2018-12-11T07:07:07.789Z,3.30
2018-12-11T07:09:36.237Z,3.30
2018-12-11T07:12:04.709Z,3.30
2018-12-11T07:14:33.150Z,3.30
2018-12-11T07:17:01.795Z,3.30
2018-12-11T07:19:31.141Z,3.30
2018-12-11T07:21:59.567Z,3.30
2018-12-11T07:24:28.057Z,3.20
2018-12-11T07:26:57.192Z,3.20
2018-12-11T07:29:25.627Z,3.20
2018-12-11T07:31:54.065Z,3.20
2018-12-11T07:34:22.509Z,3.20
2018-12-11T07:36:50.923Z,3.20
2018-12-11T07:39:19.373Z,3.20
2018-12-11T07:41:47.798Z,3.20
2018-12-11T07:44:16.410Z,3.10
2018-12-11T07:46:44.844Z,3.10
2018-12-11T07:49:13.289Z,3.10
2018-12-11T07:51:41.711Z,3.10
2018-12-11T07:54:10.149Z,3.10
2018-12-11T07:56:38.618Z,3.10
2018-12-11T07:59:07.098Z,3.10
2018-12-11T08:01:35.521Z,3.20
2018-12-11T08:04:03.956Z,3.20
2018-12-11T08:06:32.374Z,3.20
2018-12-11T08:09:00.817Z,3.20
2018-12-11T08:11:29.237Z,3.20
2018-12-11T08:13:57.675Z,3.30
2018-12-11T08:16:26.175Z,3.20
2018-12-11T08:18:55.084Z,3.30
2018-12-11T08:21:23.506Z,3.20
2018-12-11T08:23:51.944Z,3.30
2018-12-11T08:26:22.928Z,3.30
2018-12-11T08:28:52.100Z,3.30
2018-12-11T08:31:20.573Z,3.40
2018-12-11T08:33:49.332Z,3.40
2018-12-11T08:36:17.889Z,3.50
2018-12-11T08:38:46.442Z,3.50
2018-12-11T08:41:15.096Z,3.60
2018-12-11T08:43:43.619Z,3.60
2018-12-11T08:46:12.061Z,3.70
2018-12-11T08:48:40.479Z,3.80
2018-12-11T08:51:09.425Z,3.90
2018-12-11T08:53:37.838Z,4.10
2018-12-11T08:56:06.324Z,4.20
2018-12-11T08:58:35.108Z,4.20
2018-12-11T09:01:03.614Z,4.30
2018-12-11T09:03:32.084Z,4.40
2018-12-11T09:06:00.736Z,4.50
2018-12-11T09:08:29.161Z,4.50
2018-12-11T09:10:58.139Z,4.60
2018-12-11T09:13:26.572Z,4.50
2018-12-11T09:15:55.021Z,4.50
2018-12-11T09:18:23.459Z,4.40
2018-12-11T09:20:51.892Z,4.50
2018-12-11T09:23:20.314Z,4.40
2018-12-11T09:28:47.580Z,4.40
2018-12-11T09:31:17.133Z,4.40
2018-12-11T09:33:45.562Z,4.60
2018-12-11T09:36:15.360Z,4.80
2018-12-11T09:38:43.825Z,5.00
2018-12-11T09:41:13.128Z,5.20
2018-12-11T09:43:41.589Z,5.30
2018-12-11T09:46:10.028Z,5.40
2018-12-11T09:48:38.440Z,5.30
2018-12-11T09:51:06.885Z,5.30
2018-12-11T09:53:35.301Z,5.30
2018-12-11T09:56:03.804Z,5.30
2018-12-11T09:58:32.225Z,5.40
2018-12-11T10:01:00.663Z,5.30
2018-12-11T10:03:29.529Z,5.20
2018-12-11T10:05:58.205Z,5.20
2018-12-11T10:08:26.637Z,5.10
2018-12-11T10:10:55.085Z,5.10
2018-12-11T10:13:23.501Z,5.00
2018-12-11T10:15:52.639Z,5.00
2018-12-11T10:18:21.060Z,4.90
2018-12-11T10:20:49.570Z,4.90
2018-12-11T10:23:19.065Z,5.00
2018-12-11T10:25:47.777Z,5.10
2018-12-11T10:28:16.191Z,5.30
2018-12-11T10:30:47.539Z,5.50
2018-12-11T10:33:16.717Z,5.50
2018-12-11T10:35:45.170Z,5.60
2018-12-11T10:38:13.591Z,5.60
2018-12-11T10:40:42.791Z,5.50
2018-12-11T10:43:11.202Z,5.50
2018-12-11T10:45:39.705Z,5.50
2018-12-11T10:48:08.124Z,5.60
2018-12-11T10:50:36.848Z,5.70
2018-12-11T10:53:06.032Z,5.70
2018-12-11T10:55:34.485Z,5.70
2018-12-11T10:58:02.980Z,5.70
2018-12-11T11:00:36.765Z,5.80
2018-12-11T11:03:06.221Z,5.80
2018-12-11T11:05:35.212Z,5.90
2018-12-11T11:08:03.985Z,6.00
2018-12-11T11:10:32.482Z,6.00
2018-12-11T11:13:00.918Z,6.10
2018-12-11T11:15:29.363Z,6.10
2018-12-11T11:17:57.808Z,6.20
2018-12-11T11:20:26.249Z,6.30
2018-12-11T11:22:54.668Z,6.40
2018-12-11T11:25:23.100Z,6.50
2018-12-11T11:27:51.516Z,6.60
2018-12-11T11:30:20.025Z,6.80
2018-12-11T11:32:48.443Z,7.00
2018-12-11T11:35:16.860Z,7.20
2018-12-11T11:37:45.649Z,7.20
2018-12-11T11:40:14.074Z,7.30
2018-12-11T11:42:42.684Z,7.30
2018-12-11T11:45:11.268Z,7.40
2018-12-11T11:47:39.720Z,7.30
2018-12-11T11:50:09.937Z,7.30
2018-12-11T11:52:38.372Z,7.20
2018-12-11T11:55:06.856Z,7.20
2018-12-11T11:57:35.297Z,7.00
2018-12-11T12:00:04.639Z,6.80
2018-12-11T12:02:33.476Z,6.80
2018-12-11T12:05:02.280Z,6.80
2018-12-11T12:07:30.723Z,6.80
2018-12-11T12:09:59.154Z,6.80
2018-12-11T12:12:27.600Z,6.80
2018-12-11T12:14:56.012Z,6.80
2018-12-11T12:17:24.453Z,6.70
2018-12-11T12:19:52.869Z,6.50
2018-12-11T12:22:21.467Z,6.60
2018-12-11T12:24:50.112Z,6.60
2018-12-11T12:27:18.545Z,6.50
2018-12-11T12:29:46.960Z,6.50
2018-12-11T12:32:15.399Z,6.60
2018-12-11T12:34:43.825Z,6.80
2018-12-11T12:37:12.264Z,7.00
2018-12-11T12:39:40.697Z,7.30
2018-12-11T12:42:09.129Z,7.40
2018-12-11T12:44:37.552Z,7.50
2018-12-11T12:47:05.992Z,7.50
2018-12-11T12:49:34.427Z,7.50
2018-12-11T12:52:02.881Z,7.40
2018-12-11T12:54:31.301Z,7.30
2018-12-11T12:56:59.732Z,7.30
2018-12-11T12:59:28.156Z,7.30
2018-12-11T13:01:56.603Z,7.20
2018-12-11T13:04:25.090Z,7.20
2018-12-11T13:06:53.600Z,7.00
2018-12-11T13:09:23.302Z,7.00
2018-12-11T13:11:53.581Z,7.00
2018-12-11T13:14:23.187Z,7.00
2018-12-11T13:16:51.626Z,7.00
2018-12-11T13:19:20.053Z,7.00
2018-12-11T13:21:49.255Z,7.00
2018-12-11T13:24:17.669Z,7.00
2018-12-11T13:26:46.102Z,7.00
2018-12-11T13:29:14.527Z,7.00
2018-12-11T13:31:43.031Z,7.00
2018-12-11T13:34:11.467Z,7.00
2018-12-11T13:36:40.178Z,7.00
2018-12-11T13:39:08.665Z,7.00
2018-12-11T13:41:37.139Z,7.00
2018-12-11T13:44:05.580Z,7.00
2018-12-11T13:46:34.677Z,7.00
2018-12-11T13:49:03.425Z,7.00
2018-12-11T13:51:31.842Z,6.90
2018-12-11T13:54:00.280Z,7.00
2018-12-11T13:56:28.701Z,7.00
2018-12-11T13:58:57.136Z,6.90
2018-12-11T14:01:25.556Z,6.90
2018-12-11T14:03:54.001Z,6.80
2018-12-11T14:06:22.420Z,6.80
2018-12-11T14:08:50.864Z,6.70
2018-12-11T14:11:19.296Z,6.70
2018-12-11T14:13:47.733Z,6.60
2018-12-11T14:16:16.151Z,6.60
2018-12-11T14:18:44.586Z,6.60
2018-12-11T14:21:13.066Z,6.50
2018-12-11T14:23:41.514Z,6.40
2018-12-11T14:26:12.107Z,6.40
2018-12-11T14:28:40.541Z,6.40
2018-12-11T14:31:09.010Z,6.40
2018-12-11T14:33:37.507Z,6.40
2018-12-11T14:36:05.988Z,6.40
2018-12-11T14:38:34.433Z,6.30
2018-12-11T14:41:02.860Z,6.40
2018-12-11T14:43:31.304Z,6.30
2018-12-11T14:45:59.965Z,6.30
2018-12-11T14:48:28.400Z,6.30
2018-12-11T14:50:56.822Z,6.20
2018-12-11T14:53:25.264Z,6.30
2018-12-11T14:55:53.676Z,6.30
2018-12-11T14:58:22.119Z,6.30
2018-12-11T15:00:50.531Z,6.20
2018-12-11T15:03:19.057Z,6.20
2018-12-11T15:05:47.480Z,6.20
2018-12-11T15:08:15.915Z,6.20
2018-12-11T15:10:44.340Z,6.10
2018-12-11T15:13:12.845Z,6.10
2018-12-11T15:15:41.265Z,6.10
2018-12-11T15:18:09.712Z,6.00
2018-12-11T15:20:38.140Z,6.00
2018-12-11T15:23:06.579Z,6.00
2018-12-11T15:25:34.999Z,6.00
2018-12-11T15:28:03.436Z,6.00
2018-12-11T15:30:31.849Z,6.00
2018-12-11T15:33:00.299Z,6.00
2018-12-11T15:35:28.726Z,5.90
2018-12-11T15:37:57.165Z,6.00
2018-12-11T15:40:25.590Z,6.00
2018-12-11T15:42:54.141Z,6.00
2018-12-11T15:45:22.929Z,6.00
2018-12-11T15:47:51.572Z,6.00
2018-12-11T15:50:19.997Z,6.00
2018-12-11T15:52:48.445Z,6.00
2018-12-11T15:55:16.924Z,6.00
2018-12-11T15:57:45.361Z,6.00
2018-12-11T16:00:13.865Z,6.00
2018-12-11T16:02:42.283Z,6.00
2018-12-11T16:05:10.729Z,5.90
2018-12-11T16:07:39.341Z,5.90
2018-12-11T16:10:07.828Z,5.90
2018-12-11T16:12:36.331Z,5.90
2018-12-11T16:15:05.289Z,5.90
2018-12-11T16:17:33.748Z,5.90
2018-12-11T16:20:02.196Z,5.80
2018-12-11T16:22:30.640Z,5.80
2018-12-11T16:24:59.351Z,5.80
2018-12-11T16:27:28.049Z,5.80
2018-12-11T16:29:56.564Z,5.70
2018-12-11T16:32:24.989Z,5.70
2018-12-11T16:34:53.430Z,5.60
2018-12-11T16:37:21.859Z,5.70
2018-12-11T16:39:50.300Z,5.60
2018-12-11T16:42:18.726Z,5.60
2018-12-11T16:44:47.165Z,5.60
2018-12-11T16:47:15.596Z,5.50
2018-12-11T16:49:44.047Z,5.50
2018-12-11T16:52:12.469Z,5.60
2018-12-11T16:54:40.907Z,5.50
2018-12-11T16:57:09.336Z,5.60
2018-12-11T16:59:37.777Z,5.50
2018-12-11T17:02:06.224Z,5.60
2018-12-11T17:04:34.666Z,5.60
2018-12-11T17:07:03.085Z,5.60
2018-12-11T17:09:31.531Z,5.60
2018-12-11T17:12:00.226Z,5.60
2018-12-11T17:14:28.745Z,5.60
2018-12-11T17:16:57.165Z,5.60
2018-12-11T17:19:25.609Z,5.60
2018-12-11T17:21:54.029Z,5.60
2018-12-11T17:24:22.472Z,5.60
2018-12-11T17:26:50.887Z,5.60
2018-12-11T17:29:24.297Z,5.60
2018-12-11T17:31:49.763Z,5.60
2018-12-11T17:34:18.199Z,5.60
2018-12-11T17:36:46.618Z,5.60
2018-12-11T17:39:15.063Z,5.60
2018-12-11T17:41:43.490Z,5.60
2018-12-11T17:44:11.931Z,5.60
2018-12-11T17:46:40.375Z,5.60
2018-12-11T17:49:08.811Z,5.60
2018-12-11T17:51:37.239Z,5.50
2018-12-11T17:54:05.682Z,5.50
2018-12-11T17:56:34.482Z,5.60
2018-12-11T17:59:02.930Z,5.60
2018-12-11T18:01:32.251Z,5.60
2018-12-11T18:04:00.686Z,5.60
2018-12-11T18:06:29.110Z,5.50
2018-12-11T18:08:57.527Z,5.30
2018-12-11T18:11:25.975Z,5.30
2018-12-11T18:13:54.393Z,5.20
2018-12-11T18:16:22.839Z,5.10
2018-12-11T18:18:51.316Z,5.00
2018-12-11T18:21:19.752Z,5.00
2018-12-11T18:23:48.167Z,4.90
2018-12-11T18:26:16.608Z,4.80
2018-12-11T18:28:45.028Z,4.80
2018-12-11T18:31:13.582Z,4.80
2018-12-11T18:33:42.003Z,4.80
2018-12-11T18:36:10.675Z,4.70
2018-12-11T18:38:39.097Z,4.70
2018-12-11T18:41:07.537Z,4.70
2018-12-11T18:43:35.956Z,4.70
2018-12-11T18:46:04.401Z,4.70
2018-12-11T18:48:32.840Z,4.70
2018-12-11T18:51:01.553Z,4.80
2018-12-11T18:53:29.981Z,4.80
2018-12-11T18:55:58.426Z,4.70
2018-12-11T18:58:26.845Z,4.70
2018-12-11T19:00:55.341Z,4.60
2018-12-11T19:03:23.772Z,4.50
2018-12-11T19:05:52.274Z,4.50
2018-12-11T19:08:20.692Z,4.30
2018-12-11T19:10:49.137Z,4.30
2018-12-11T19:13:17.569Z,4.30
2018-12-11T19:15:46.167Z,4.20
2018-12-11T19:18:14.712Z,4.20
2018-12-11T19:20:43.169Z,4.10
2018-12-11T19:23:14.835Z,4.10
2018-12-11T19:25:43.282Z,4.00
2018-12-11T19:28:11.695Z,4.00
2018-12-11T19:30:40.136Z,3.90
2018-12-11T19:33:08.577Z,3.90
2018-12-11T19:35:37.020Z,3.90
2018-12-11T19:38:05.495Z,3.80
2018-12-11T19:40:40.419Z,3.80
2018-12-11T19:43:07.126Z,3.70
2018-12-11T19:45:34.882Z,3.70
2018-12-11T19:48:03.312Z,3.70
2018-12-11T19:50:31.800Z,3.70
2018-12-11T19:53:00.207Z,3.60
2018-12-11T19:55:28.641Z,3.60
2018-12-11T19:57:59.827Z,3.60
2018-12-11T20:00:27.518Z,3.50
2018-12-11T20:02:55.946Z,3.50
2018-12-11T20:05:24.381Z,3.50
2018-12-11T20:07:52.861Z,3.40
2018-12-11T20:10:23.045Z,3.40
2018-12-11T20:12:51.470Z,3.40
2018-12-11T20:15:19.914Z,3.30
2018-12-11T20:17:48.332Z,3.30
2018-12-11T20:20:24.389Z,3.30
2018-12-11T20:22:52.862Z,3.20
2018-12-11T20:25:21.351Z,3.20
2018-12-11T20:27:49.774Z,3.10
2018-12-11T20:30:18.191Z,3.10
2018-12-11T20:32:46.642Z,3.10
2018-12-11T20:35:15.857Z,3.10
2018-12-11T20:37:44.364Z,3.10
2018-12-11T20:40:12.867Z,3.00
2018-12-11T20:42:41.303Z,3.00
2018-12-11T20:45:09.778Z,2.90
2018-12-11T20:47:38.849Z,2.90
2018-12-11T20:50:07.385Z,2.90
2018-12-11T20:52:35.923Z,2.80
2018-12-11T20:55:05.200Z,2.80
2018-12-11T20:57:33.649Z,2.80
2018-12-11T21:00:02.125Z,2.80
2018-12-11T21:02:31.255Z,2.80
2018-12-11T21:04:59.685Z,2.80
2018-12-11T21:07:28.125Z,2.70
2018-12-11T21:09:56.540Z,2.70
2018-12-11T21:12:25.037Z,2.70
2018-12-11T21:14:53.524Z,2.70
2018-12-11T21:17:22.177Z,2.60
2018-12-11T21:19:50.602Z,2.60
2018-12-11T21:22:19.317Z,2.60
2018-12-11T21:24:47.743Z,2.60
2018-12-11T21:27:16.268Z,2.60
2018-12-11T21:29:44.684Z,2.70
2018-12-11T21:32:13.130Z,2.70
2018-12-11T21:34:41.553Z,2.70
2018-12-11T21:37:09.993Z,2.80
2018-12-11T21:39:38.417Z,2.80
2018-12-11T21:42:08.569Z,2.80
2018-12-11T21:44:36.989Z,2.80
2018-12-11T21:47:05.424Z,2.80
2018-12-11T21:49:33.849Z,2.90
2018-12-11T21:52:02.289Z,2.90
2018-12-11T21:54:30.715Z,2.90
2018-12-11T21:56:59.160Z,2.90
2018-12-11T21:59:27.581Z,2.90
2018-12-11T22:01:56.020Z,2.90
2018-12-11T22:04:24.441Z,2.90
2018-12-11T22:06:52.892Z,2.90
2018-12-11T22:09:21.309Z,2.90
2018-12-11T22:11:49.747Z,2.80
2018-12-11T22:14:18.171Z,2.80
2018-12-11T22:16:46.947Z,2.80
2018-12-11T22:19:15.600Z,2.70
2018-12-11T22:21:44.047Z,2.70
2018-12-11T22:24:12.476Z,2.70
2018-12-11T22:26:40.922Z,2.60
2018-12-11T22:29:09.341Z,2.60
2018-12-11T22:31:37.773Z,2.50
2018-12-11T22:34:06.195Z,2.50
2018-12-11T22:36:34.618Z,2.50
2018-12-11T22:39:03.129Z,2.40
2018-12-11T22:41:31.554Z,2.40
2018-12-11T22:43:59.993Z,2.40
2018-12-11T22:46:28.421Z,2.40
2018-12-11T22:48:56.860Z,2.30
2018-12-11T22:51:26.287Z,2.30
2018-12-11T22:53:54.732Z,2.30
2018-12-11T22:56:23.190Z,2.20
2018-12-11T22:58:51.631Z,2.20
2018-12-11T23:01:20.100Z,2.20
2018-12-11T23:03:48.550Z,2.20
2018-12-11T23:06:16.979Z,2.20
2018-12-11T23:08:45.438Z,2.20
2018-12-11T23:11:13.856Z,2.20
2018-12-11T23:13:42.308Z,2.20
2018-12-11T23:16:11.419Z,2.30
2018-12-11T23:18:39.860Z,2.30
2018-12-11T23:21:08.557Z,2.40
2018-12-11T23:23:37.080Z,2.50
2018-12-11T23:26:05.500Z,2.50
2018-12-11T23:28:33.933Z,2.50
2018-12-11T23:31:02.389Z,2.50
2018-12-11T23:33:30.817Z,2.60
2018-12-11T23:35:59.252Z,2.60
2018-12-11T23:38:27.680Z,2.70
2018-12-11T23:40:56.123Z,2.60
2018-12-11T23:43:24.566Z,2.70
2018-12-11T23:45:53.008Z,2.80
2018-12-11T23:48:21.429Z,2.90
2018-12-11T23:50:49.875Z,2.90
2018-12-11T23:53:18.304Z,2.90
2018-12-11T23:55:46.745Z,2.90
2018-12-11T23:58:15.177Z,2.90
