createdAt,value
2019-02-26T00:01:26.290Z,111.17
2019-02-26T00:03:55.302Z,103.33
2019-02-26T00:06:25.386Z,125.17
2019-02-26T00:08:58.215Z,124.03
2019-02-26T00:11:26.719Z,127.67
2019-02-26T00:13:57.363Z,111.30
2019-02-26T00:16:26.650Z,121.23
2019-02-26T00:18:56.239Z,126.87
2019-02-26T00:21:27.054Z,130.70
2019-02-26T00:23:56.800Z,134.80
2019-02-26T00:26:26.319Z,138.97
2019-02-26T00:28:56.756Z,130.57
2019-02-26T00:31:27.854Z,137.40
2019-02-26T00:33:56.682Z,142.67
2019-02-26T00:36:27.130Z,143.23
2019-02-26T00:38:58.374Z,138.00
2019-02-26T00:41:28.975Z,119.90
2019-02-26T00:43:58.139Z,120.27
2019-02-26T00:46:30.166Z,125.97
2019-02-26T00:49:00.728Z,120.87
2019-02-26T00:51:29.395Z,125.77
2019-02-26T00:53:59.868Z,133.03
2019-02-26T00:56:29.824Z,125.03
2019-02-26T00:58:59.610Z,124.33
2019-02-26T01:01:29.330Z,128.93
2019-02-26T01:03:58.477Z,134.23
2019-02-26T01:06:29.058Z,144.23
2019-02-26T01:08:58.992Z,140.13
2019-02-26T01:11:30.250Z,130.27
2019-02-26T01:13:59.603Z,132.97
2019-02-26T01:16:28.709Z,127.97
2019-02-26T01:18:57.947Z,133.17
2019-02-26T01:21:28.583Z,125.90
2019-02-26T01:23:59.649Z,148.10
2019-02-26T01:26:28.167Z,135.27
2019-02-26T01:28:58.540Z,130.77
2019-02-26T01:31:29.296Z,125.20
2019-02-26T01:33:58.501Z,119.43
2019-02-26T01:36:27.346Z,139.27
2019-02-26T01:38:56.662Z,144.87
2019-02-26T01:41:27.156Z,140.10
2019-02-26T01:43:56.023Z,136.13
2019-02-26T01:46:25.185Z,137.33
2019-02-26T01:48:55.203Z,141.83
2019-02-26T01:51:26.095Z,133.97
2019-02-26T01:53:55.361Z,141.87
2019-02-26T01:56:24.226Z,140.83
2019-02-26T01:58:56.663Z,141.13
2019-02-26T02:01:24.438Z,150.37
2019-02-26T02:03:56.126Z,147.50
2019-02-26T02:06:25.259Z,152.10
2019-02-26T02:08:55.701Z,141.83
2019-02-26T02:11:28.284Z,149.37
2019-02-26T02:13:55.589Z,150.00
2019-02-26T02:16:26.667Z,159.20
2019-02-26T02:18:55.861Z,147.87
2019-02-26T02:21:26.555Z,149.20
2019-02-26T02:23:56.525Z,141.50
2019-02-26T02:26:26.853Z,151.00
2019-02-26T02:28:55.745Z,150.93
2019-02-26T02:31:27.115Z,153.27
2019-02-26T02:33:55.195Z,149.37
2019-02-26T02:36:26.517Z,148.53
2019-02-26T02:38:54.990Z,157.17
2019-02-26T02:41:24.049Z,134.57
2019-02-26T02:43:52.905Z,159.67
2019-02-26T02:46:21.811Z,142.97
2019-02-26T02:48:50.669Z,142.37
2019-02-26T02:51:19.534Z,133.33
2019-02-26T02:53:51.074Z,157.00
2019-02-26T02:56:19.453Z,153.63
2019-02-26T02:58:49.537Z,161.23
2019-02-26T03:01:21.794Z,160.33
2019-02-26T03:03:50.592Z,154.40
2019-02-26T03:06:21.330Z,151.53
2019-02-26T03:08:51.039Z,147.07
2019-02-26T03:11:20.693Z,160.83
2019-02-26T03:13:51.254Z,154.73
2019-02-26T03:16:21.962Z,151.50
2019-02-26T03:18:50.600Z,147.47
2019-02-26T03:21:21.971Z,141.03
2019-02-26T03:23:50.659Z,137.97
2019-02-26T03:26:20.523Z,138.60
2019-02-26T03:28:51.378Z,133.50
2019-02-26T03:31:20.857Z,125.67
2019-02-26T03:33:49.934Z,127.17
2019-02-26T03:36:19.303Z,141.83
2019-02-26T03:38:49.094Z,123.47
2019-02-26T03:41:20.379Z,137.07
2019-02-26T03:43:49.553Z,139.60
2019-02-26T03:46:18.415Z,131.10
2019-02-26T03:48:47.478Z,127.23
2019-02-26T03:51:17.843Z,129.00
2019-02-26T03:53:46.928Z,126.83
2019-02-26T03:56:18.266Z,136.23
2019-02-26T03:58:46.704Z,128.30
2019-02-26T04:01:18.329Z,132.17
2019-02-26T04:03:46.307Z,129.80
2019-02-26T04:06:15.214Z,136.63
2019-02-26T04:08:46.222Z,122.50
2019-02-26T04:11:16.844Z,118.20
2019-02-26T04:13:46.112Z,120.80
2019-02-26T04:16:15.963Z,121.77
2019-02-26T04:18:45.040Z,127.50
2019-02-26T04:21:15.815Z,130.47
2019-02-26T04:23:46.586Z,112.93
2019-02-26T04:26:35.232Z,115.80
2019-02-26T04:29:18.910Z,117.77
2019-02-26T04:32:17.533Z,111.13
2019-02-26T04:34:51.250Z,123.23
2019-02-26T04:37:38.539Z,122.20
2019-02-26T04:40:14.114Z,111.27
2019-02-26T04:42:49.386Z,107.57
2019-02-26T04:45:23.990Z,108.50
2019-02-26T04:47:58.338Z,112.03
2019-02-26T04:50:28.899Z,103.93
2019-02-26T04:53:01.451Z,111.77
2019-02-26T04:55:29.792Z,115.47
2019-02-26T04:57:58.596Z,112.50
2019-02-26T05:00:29.920Z,116.17
2019-02-26T05:02:58.015Z,120.67
2019-02-26T05:05:30.645Z,117.53
2019-02-26T05:07:57.376Z,112.33
2019-02-26T05:10:29.769Z,116.07
2019-02-26T05:13:01.019Z,117.47
2019-02-26T05:15:32.481Z,114.53
2019-02-26T05:17:59.714Z,110.27
2019-02-26T05:20:28.572Z,113.67
2019-02-26T05:22:58.448Z,105.97
2019-02-26T05:25:28.363Z,109.63
2019-02-26T05:27:57.204Z,112.00
2019-02-26T05:30:26.052Z,107.57
2019-02-26T05:32:58.194Z,108.97
2019-02-26T05:35:25.770Z,111.90
2019-02-26T05:37:56.197Z,115.03
2019-02-26T05:40:25.425Z,123.57
2019-02-26T05:42:56.084Z,115.97
2019-02-26T05:45:26.580Z,122.30
2019-02-26T05:47:58.681Z,121.47
2019-02-26T05:50:26.274Z,114.37
2019-02-26T05:52:57.964Z,114.87
2019-02-26T05:55:28.073Z,110.53
2019-02-26T05:57:56.269Z,126.93
2019-02-26T06:00:30.611Z,134.13
2019-02-26T06:02:57.756Z,122.97
2019-02-26T06:05:26.810Z,127.47
2019-02-26T06:07:55.673Z,119.80
2019-02-26T06:10:26.944Z,115.57
2019-02-26T06:12:56.199Z,108.57
2019-02-26T06:15:25.901Z,135.97
2019-02-26T06:17:55.975Z,131.30
2019-02-26T06:20:28.079Z,138.60
2019-02-26T06:22:55.670Z,147.07
2019-02-26T06:25:25.064Z,138.70
2019-02-26T06:27:53.914Z,145.10
2019-02-26T06:30:22.777Z,147.00
2019-02-26T06:32:51.945Z,155.10
2019-02-26T06:35:21.002Z,148.87
2019-02-26T06:37:49.885Z,161.73
2019-02-26T06:40:19.053Z,158.80
2019-02-26T06:42:47.940Z,153.73
2019-02-26T06:45:17.003Z,159.53
2019-02-26T06:47:48.605Z,153.53
2019-02-26T06:50:18.903Z,156.77
2019-02-26T06:52:49.938Z,159.30
2019-02-26T06:55:18.391Z,156.63
2019-02-26T06:57:50.818Z,169.90
2019-02-26T07:00:21.585Z,150.80
2019-02-26T07:02:49.775Z,162.30
2019-02-26T07:05:18.866Z,156.93
2019-02-26T07:07:47.842Z,149.73
2019-02-26T07:10:19.549Z,158.70
2019-02-26T07:12:48.730Z,154.43
2019-02-26T07:15:18.988Z,152.57
2019-02-26T07:17:47.934Z,142.50
2019-02-26T07:20:16.797Z,152.10
2019-02-26T07:22:47.342Z,154.30
2019-02-26T07:25:19.809Z,148.07
2019-02-26T07:27:51.212Z,143.37
2019-02-26T07:30:21.750Z,135.33
2019-02-26T07:32:50.966Z,144.67
2019-02-26T07:35:19.821Z,133.83
2019-02-26T07:37:48.950Z,140.73
2019-02-26T07:40:18.797Z,132.33
2019-02-26T07:42:49.227Z,127.80
2019-02-26T07:45:21.884Z,122.93
2019-02-26T07:47:51.481Z,117.87
2019-02-26T07:50:20.058Z,111.20
2019-02-26T07:52:50.289Z,107.40
2019-02-26T07:55:19.777Z,105.27
2019-02-26T07:57:50.679Z,111.53
2019-02-26T08:00:21.748Z,105.00
2019-02-26T08:02:52.010Z,93.27
2019-02-26T08:05:23.738Z,91.20
2019-02-26T08:07:53.900Z,92.83
2019-02-26T08:10:22.827Z,95.53
2019-02-26T08:12:51.673Z,91.50
2019-02-26T08:15:20.551Z,87.10
2019-02-26T08:17:55.423Z,86.33
2019-02-26T08:20:21.233Z,82.07
2019-02-26T08:22:51.655Z,82.50
2019-02-26T08:25:21.110Z,88.83
2019-02-26T08:27:51.647Z,89.37
2019-02-26T08:30:23.341Z,81.53
2019-02-26T08:32:53.653Z,84.53
2019-02-26T08:35:22.120Z,76.47
2019-02-26T08:37:50.978Z,77.30
2019-02-26T08:40:20.430Z,78.67
2019-02-26T08:42:49.282Z,80.10
2019-02-26T08:45:23.612Z,79.10
2019-02-26T08:47:52.633Z,83.53
2019-02-26T08:50:21.534Z,82.23
2019-02-26T08:52:53.013Z,80.13
2019-02-26T08:55:24.368Z,79.30
2019-02-26T08:57:53.867Z,76.73
2019-02-26T09:00:22.738Z,84.37
2019-02-26T09:02:55.958Z,79.07
2019-02-26T09:05:23.952Z,76.23
2019-02-26T09:07:52.958Z,74.07
2019-02-26T09:10:23.338Z,79.23
2019-02-26T09:12:52.442Z,80.17
2019-02-26T09:15:22.060Z,80.50
2019-02-26T09:17:51.282Z,79.30
2019-02-26T09:20:21.721Z,79.63
2019-02-26T09:22:53.496Z,77.93
2019-02-26T09:25:24.228Z,78.30
2019-02-26T09:27:52.334Z,78.97
2019-02-26T09:30:21.438Z,77.93
2019-02-26T09:32:52.424Z,77.90
2019-02-26T09:35:25.242Z,78.03
2019-02-26T09:37:53.358Z,81.10
2019-02-26T09:40:24.633Z,85.17
2019-02-26T09:42:55.110Z,90.70
2019-02-26T09:45:29.863Z,102.30
2019-02-26T09:48:01.093Z,97.90
2019-02-26T09:50:29.634Z,98.27
2019-02-26T09:52:59.402Z,82.20
2019-02-26T09:55:28.482Z,78.20
2019-02-26T09:57:57.351Z,80.73
2019-02-26T10:00:29.370Z,75.20
2019-02-26T10:02:57.088Z,79.00
2019-02-26T10:05:26.273Z,76.03
2019-02-26T10:07:59.302Z,72.87
2019-02-26T10:10:28.351Z,69.07
2019-02-26T10:12:59.462Z,72.33
2019-02-26T10:15:27.780Z,70.47
2019-02-26T10:17:58.776Z,70.20
2019-02-26T10:20:29.685Z,72.80
2019-02-26T10:23:02.742Z,68.17
2019-02-26T10:25:32.092Z,68.00
2019-02-26T10:28:05.817Z,67.83
2019-02-26T10:30:33.988Z,68.73
2019-02-26T10:33:02.867Z,65.53
2019-02-26T10:35:33.647Z,64.37
2019-02-26T10:38:05.586Z,63.27
2019-02-26T10:40:35.667Z,64.57
2019-02-26T10:43:03.794Z,64.53
2019-02-26T10:45:36.006Z,66.23
2019-02-26T10:48:04.057Z,61.13
2019-02-26T10:50:32.956Z,65.67
2019-02-26T10:53:07.848Z,64.40
2019-02-26T10:55:38.438Z,63.87
2019-02-26T10:58:07.053Z,64.47
2019-02-26T11:00:37.193Z,62.20
2019-02-26T11:03:06.676Z,65.37
2019-02-26T11:05:37.205Z,61.07
2019-02-26T11:08:09.097Z,64.93
2019-02-26T11:10:40.018Z,67.87
2019-02-26T11:13:07.391Z,62.77
2019-02-26T11:15:36.554Z,64.13
2019-02-26T11:18:05.949Z,57.43
2019-02-26T11:20:34.904Z,56.07
2019-02-26T11:23:07.981Z,60.90
2019-02-26T11:25:36.992Z,58.00
2019-02-26T11:28:07.552Z,53.17
2019-02-26T11:30:36.755Z,54.47
2019-02-26T11:33:08.181Z,54.53
2019-02-26T11:35:36.526Z,55.93
2019-02-26T11:38:05.699Z,53.60
2019-02-26T11:40:34.714Z,54.43
2019-02-26T11:43:11.288Z,61.73
2019-02-26T11:45:35.215Z,64.50
2019-02-26T11:48:06.645Z,61.53
2019-02-26T11:50:37.917Z,62.27
2019-02-26T11:53:09.307Z,61.83
2019-02-26T11:55:37.598Z,63.70
2019-02-26T11:58:10.000Z,54.10
2019-02-26T12:00:47.652Z,59.73
2019-02-26T12:03:15.915Z,58.47
2019-02-26T12:05:44.792Z,59.77
2019-02-26T12:08:16.689Z,54.97
2019-02-26T12:10:44.742Z,47.70
2019-02-26T12:13:14.688Z,48.00
2019-02-26T12:15:44.380Z,48.07
2019-02-26T12:18:15.444Z,49.77
2019-02-26T12:20:46.594Z,52.37
2019-02-26T12:23:16.266Z,51.33
2019-02-26T12:25:47.106Z,50.20
2019-02-26T12:28:16.770Z,47.50
2019-02-26T12:30:46.678Z,47.97
2019-02-26T12:33:15.739Z,46.97
2019-02-26T12:35:44.817Z,51.07
2019-02-26T12:38:18.858Z,50.80
2019-02-26T12:40:47.175Z,46.57
2019-02-26T12:43:18.334Z,52.30
2019-02-26T12:45:47.295Z,49.00
2019-02-26T12:48:19.455Z,48.20
2019-02-26T12:50:46.717Z,47.17
2019-02-26T12:53:17.974Z,47.83
2019-02-26T12:55:46.387Z,45.80
2019-02-26T12:58:18.715Z,49.13
2019-02-26T13:00:46.268Z,48.57
2019-02-26T13:03:15.919Z,45.47
2019-02-26T13:05:49.072Z,48.53
2019-02-26T13:08:19.433Z,47.00
2019-02-26T13:10:50.555Z,47.07
2019-02-26T13:13:17.649Z,47.50
2019-02-26T13:15:48.087Z,45.43
2019-02-26T13:18:16.940Z,47.73
2019-02-26T13:20:52.165Z,49.67
2019-02-26T13:23:20.585Z,47.53
2019-02-26T13:25:50.221Z,45.97
2019-02-26T13:28:19.088Z,49.93
2019-02-26T13:30:48.280Z,44.67
2019-02-26T13:33:21.224Z,43.53
2019-02-26T13:35:52.432Z,41.80
2019-02-26T13:38:24.466Z,43.90
2019-02-26T13:40:49.342Z,41.80
2019-02-26T13:43:18.203Z,47.63
2019-02-26T13:45:47.613Z,40.60
2019-02-26T13:48:17.097Z,44.53
2019-02-26T13:50:45.962Z,42.57
2019-02-26T13:53:15.130Z,43.80
2019-02-26T13:55:43.989Z,45.93
2019-02-26T13:58:13.323Z,46.50
2019-02-26T14:00:42.695Z,47.37
2019-02-26T14:03:11.547Z,49.57
2019-02-26T14:05:40.675Z,43.13
2019-02-26T14:08:09.973Z,42.57
2019-02-26T14:10:38.930Z,44.27
2019-02-26T14:13:07.797Z,43.57
2019-02-26T14:15:38.207Z,43.17
2019-02-26T14:18:07.068Z,42.80
2019-02-26T14:20:36.120Z,40.23
2019-02-26T14:23:05.285Z,43.30
2019-02-26T14:25:34.139Z,44.20
2019-02-26T14:28:02.997Z,43.03
2019-02-26T14:30:32.170Z,44.43
2019-02-26T14:33:02.249Z,42.23
2019-02-26T14:35:31.139Z,44.73
2019-02-26T14:38:00.298Z,45.77
2019-02-26T14:40:29.524Z,42.97
2019-02-26T14:42:59.844Z,46.47
2019-02-26T14:45:29.009Z,45.07
2019-02-26T14:47:58.158Z,47.93
2019-02-26T14:50:27.409Z,45.50
2019-02-26T14:52:56.583Z,44.17
2019-02-26T14:55:25.731Z,45.60
2019-02-26T14:57:54.591Z,50.03
2019-02-26T15:00:28.237Z,47.53
2019-02-26T15:02:57.230Z,44.27
2019-02-26T15:05:26.080Z,43.90
2019-02-26T15:07:55.522Z,44.53
2019-02-26T15:10:24.378Z,42.33
2019-02-26T15:12:53.506Z,46.90
2019-02-26T15:15:22.691Z,45.57
2019-02-26T15:17:51.570Z,47.27
2019-02-26T15:20:22.252Z,50.80
2019-02-26T15:22:51.447Z,49.93
2019-02-26T15:25:30.998Z,47.60
2019-02-26T15:28:04.958Z,48.50
2019-02-26T15:30:31.072Z,49.90
2019-02-26T15:32:59.939Z,51.97
2019-02-26T15:35:29.478Z,51.07
2019-02-26T15:37:58.338Z,54.97
2019-02-26T15:40:27.202Z,52.33
2019-02-26T15:42:56.802Z,50.93
2019-02-26T15:45:29.811Z,51.73
2019-02-26T15:47:58.679Z,52.00
2019-02-26T15:50:27.997Z,51.73
2019-02-26T15:52:56.852Z,50.10
2019-02-26T15:55:30.761Z,57.90
2019-02-26T15:58:03.407Z,54.73
2019-02-26T16:00:30.922Z,53.70
2019-02-26T16:03:00.113Z,53.83
2019-02-26T16:05:37.983Z,48.87
2019-02-26T16:08:07.256Z,54.33
2019-02-26T16:10:36.110Z,56.30
2019-02-26T16:13:05.374Z,53.07
2019-02-26T16:15:35.530Z,56.63
2019-02-26T16:18:04.491Z,53.73
2019-02-26T16:20:33.651Z,55.47
2019-02-26T16:23:02.519Z,55.20
2019-02-26T16:25:31.634Z,58.20
2019-02-26T16:28:00.835Z,54.23
2019-02-26T16:30:30.180Z,58.43
2019-02-26T16:32:59.230Z,52.27
2019-02-26T16:35:28.498Z,59.53
2019-02-26T16:37:58.183Z,58.60
2019-02-26T16:40:31.362Z,58.37
2019-02-26T16:42:57.858Z,61.07
2019-02-26T16:45:28.578Z,60.23
2019-02-26T16:47:57.590Z,57.23
2019-02-26T16:50:28.851Z,63.53
2019-02-26T16:52:57.992Z,61.63
2019-02-26T16:55:28.249Z,58.57
2019-02-26T16:58:02.330Z,60.47
2019-02-26T17:00:31.714Z,70.93
2019-02-26T17:03:02.207Z,64.20
2019-02-26T17:05:31.467Z,61.47
2019-02-26T17:08:00.336Z,64.27
2019-02-26T17:10:30.510Z,66.07
2019-02-26T17:13:02.284Z,68.07
2019-02-26T17:15:31.295Z,67.83
2019-02-26T17:18:00.490Z,66.53
2019-02-26T17:20:29.677Z,65.17
2019-02-26T17:22:58.565Z,62.83
2019-02-26T17:25:28.866Z,62.77
2019-02-26T17:27:58.402Z,68.43
2019-02-26T17:30:27.253Z,61.47
2019-02-26T17:32:56.319Z,67.47
2019-02-26T17:35:28.773Z,63.63
2019-02-26T17:37:56.306Z,67.20
2019-02-26T17:40:27.241Z,63.30
2019-02-26T17:42:56.656Z,65.90
2019-02-26T17:45:34.902Z,68.73
2019-02-26T17:48:06.223Z,69.30
2019-02-26T17:50:40.032Z,67.77
2019-02-26T17:53:10.961Z,63.70
2019-02-26T17:55:41.415Z,62.03
2019-02-26T17:58:10.776Z,71.23
2019-02-26T18:00:44.582Z,74.50
2019-02-26T18:03:13.787Z,75.60
2019-02-26T18:05:50.956Z,71.97
2019-02-26T18:08:16.805Z,80.77
2019-02-26T18:10:43.961Z,87.33
2019-02-26T18:13:12.799Z,97.20
2019-02-26T18:15:42.189Z,82.60
2019-02-26T18:18:11.085Z,76.63
2019-02-26T18:20:40.798Z,85.97
2019-02-26T18:23:10.117Z,92.33
2019-02-26T18:25:39.026Z,87.13
2019-02-26T18:28:08.868Z,90.87
2019-02-26T18:30:38.628Z,94.10
2019-02-26T18:33:10.759Z,90.13
2019-02-26T18:35:39.753Z,90.53
2019-02-26T18:38:09.534Z,88.63
2019-02-26T18:40:39.274Z,87.33
2019-02-26T18:43:09.097Z,85.47
2019-02-26T18:45:38.430Z,87.40
2019-02-26T18:48:07.327Z,82.33
2019-02-26T18:50:36.341Z,83.47
2019-02-26T18:53:05.701Z,85.37
2019-02-26T18:55:34.615Z,89.43
2019-02-26T18:58:03.688Z,94.20
2019-02-26T19:00:34.174Z,94.97
2019-02-26T19:03:03.168Z,92.50
2019-02-26T19:05:32.414Z,89.20
2019-02-26T19:08:05.577Z,83.93
2019-02-26T19:10:32.367Z,89.07
2019-02-26T19:13:02.646Z,82.67
2019-02-26T19:15:35.873Z,89.47
2019-02-26T20:46:06.738Z,141.57
2019-02-26T20:48:36.751Z,131.93
2019-02-26T20:51:06.437Z,128.77
2019-02-26T20:53:36.586Z,138.00
2019-02-26T20:56:06.325Z,139.10
2019-02-26T20:58:35.509Z,131.77
2019-02-26T21:01:04.481Z,132.63
2019-02-26T21:03:33.545Z,132.77
2019-02-26T21:06:02.733Z,129.37
2019-02-26T21:08:31.679Z,122.63
2019-02-26T21:11:00.527Z,122.77
2019-02-26T21:13:29.699Z,121.47
2019-02-26T21:15:58.868Z,115.00
2019-02-26T21:18:30.259Z,112.67
2019-02-26T21:20:58.560Z,121.67
2019-02-26T21:23:27.823Z,113.77
2019-02-26T21:25:57.206Z,119.40
2019-02-26T21:28:26.855Z,129.53
2019-02-26T21:30:55.726Z,131.93
2019-02-26T21:33:24.593Z,134.27
2019-02-26T21:35:54.328Z,118.63
2019-02-26T21:38:23.714Z,131.57
2019-02-26T21:40:52.807Z,136.70
2019-02-26T21:43:21.794Z,134.23
2019-02-26T21:45:50.674Z,134.83
2019-02-26T21:48:20.954Z,131.03
2019-02-26T21:50:49.862Z,126.03
2019-02-26T21:53:18.733Z,124.50
2019-02-26T21:55:47.587Z,126.57
2019-02-26T21:58:16.933Z,127.23
2019-02-26T22:00:46.032Z,121.83
2019-02-26T22:03:15.224Z,116.33
2019-02-26T22:05:44.613Z,132.00
2019-02-26T22:08:13.617Z,129.30
2019-02-26T22:10:42.828Z,121.10
2019-02-26T22:13:12.908Z,120.87
2019-02-26T22:15:42.069Z,123.50
2019-02-26T22:18:12.455Z,125.30
2019-02-26T22:20:41.872Z,122.43
2019-02-26T22:23:11.031Z,120.83
2019-02-26T22:25:40.035Z,122.53
2019-02-26T22:28:09.447Z,134.53
2019-02-26T22:30:38.584Z,133.90
2019-02-26T22:33:07.983Z,122.43
2019-02-26T22:35:37.721Z,127.33
2019-02-26T22:38:06.688Z,139.57
2019-02-26T22:40:35.529Z,160.07
2019-02-26T22:43:04.720Z,141.63
2019-02-26T22:45:33.618Z,138.47
2019-02-26T22:48:02.572Z,135.97
2019-02-26T22:50:32.367Z,139.30
2019-02-26T22:53:03.744Z,153.70
2019-02-26T22:55:31.940Z,151.33
2019-02-26T22:58:02.829Z,149.83
2019-02-26T23:00:51.535Z,150.63
2019-02-26T23:03:20.526Z,136.07
2019-02-26T23:05:49.517Z,132.17
2019-02-26T23:08:38.154Z,129.13
2019-02-26T23:11:07.429Z,120.93
2019-02-26T23:13:36.758Z,121.93
2019-02-26T23:16:05.966Z,111.23
2019-02-26T23:18:35.005Z,100.80
2019-02-26T23:21:04.357Z,110.73
2019-02-26T23:23:33.656Z,100.60
2019-02-26T23:26:03.011Z,104.20
2019-02-26T23:28:31.952Z,108.10
2019-02-26T23:31:01.046Z,101.10
2019-02-26T23:33:30.035Z,105.53
2019-02-26T23:35:58.875Z,99.97
2019-02-26T23:38:28.326Z,90.47
2019-02-26T23:40:58.160Z,93.77
2019-02-26T23:43:27.850Z,105.23
2019-02-26T23:45:57.581Z,95.83
2019-02-26T23:48:26.967Z,104.83
2019-02-26T23:50:56.461Z,104.63
2019-02-26T23:53:25.762Z,112.17
2019-02-26T23:55:54.649Z,103.73
2019-02-26T23:58:23.539Z,102.10
