createdAt,value
2022-12-08T00:04:05.229Z,65.23
2022-12-08T00:09:25.107Z,65.56
2022-12-08T00:14:30.563Z,65.97
2022-12-08T00:19:33.566Z,66.00
2022-12-08T00:24:38.460Z,66.34
2022-12-08T00:29:44.263Z,66.50
2022-12-08T00:34:47.003Z,66.79
2022-12-08T00:39:49.746Z,66.99
2022-12-08T00:44:54.525Z,67.63
2022-12-08T00:49:57.274Z,67.65
2022-12-08T00:54:59.968Z,67.41
2022-12-08T01:00:05.148Z,67.66
2022-12-08T01:05:08.959Z,68.00
2022-12-08T01:10:11.708Z,67.97
2022-12-08T01:15:15.700Z,68.02
2022-12-08T01:20:18.769Z,68.31
2022-12-08T01:25:21.540Z,68.79
2022-12-08T01:30:25.700Z,68.68
2022-12-08T01:35:28.530Z,68.98
2022-12-08T01:40:31.303Z,69.22
2022-12-08T01:45:35.418Z,69.03
2022-12-08T01:50:39.615Z,69.34
2022-12-08T01:55:45.838Z,69.67
2022-12-08T02:00:50.699Z,69.71
2022-12-08T02:05:53.791Z,69.66
2022-12-08T02:10:56.486Z,69.70
2022-12-08T02:16:05.498Z,69.86
2022-12-08T02:21:11.261Z,70.26
2022-12-08T02:26:51.001Z,70.17
2022-12-08T02:32:06.330Z,70.26
2022-12-08T02:37:17.150Z,70.49
2022-12-08T02:42:26.201Z,70.37
2022-12-08T02:47:29.540Z,70.62
2022-12-08T02:52:46.783Z,70.93
2022-12-08T02:58:01.436Z,70.96
2022-12-08T03:03:09.788Z,71.26
2022-12-08T03:08:16.451Z,70.94
2022-12-08T03:13:22.509Z,71.43
2022-12-08T03:18:29.846Z,71.42
2022-12-08T03:23:34.334Z,71.59
2022-12-08T03:28:37.029Z,71.29
2022-12-08T03:33:42.290Z,71.48
2022-12-08T03:38:47.652Z,71.65
2022-12-08T03:43:52.056Z,71.75
2022-12-08T03:48:54.855Z,71.97
2022-12-08T03:53:58.968Z,72.41
2022-12-08T03:59:01.994Z,72.43
2022-12-08T04:04:04.811Z,72.29
2022-12-08T04:09:08.951Z,72.67
2022-12-08T04:14:11.634Z,72.95
2022-12-08T04:19:14.943Z,72.93
2022-12-08T04:24:19.345Z,72.91
2022-12-08T04:29:22.105Z,72.94
2022-12-08T04:34:25.005Z,73.06
2022-12-08T04:39:29.075Z,72.70
2022-12-08T04:44:31.801Z,72.80
2022-12-08T04:49:34.581Z,73.13
2022-12-08T04:54:38.727Z,73.20
2022-12-08T04:59:41.478Z,73.44
2022-12-08T05:04:44.215Z,72.96
2022-12-08T05:09:48.436Z,73.45
2022-12-08T05:14:51.195Z,73.12
2022-12-08T05:19:54.122Z,73.26
2022-12-08T05:24:58.160Z,73.42
2022-12-08T05:30:01.133Z,73.51
2022-12-08T05:35:04.021Z,73.64
2022-12-08T05:40:09.884Z,73.50
2022-12-08T05:45:12.595Z,73.71
2022-12-08T05:50:15.287Z,73.41
2022-12-08T05:55:19.432Z,73.78
2022-12-08T06:00:22.888Z,73.40
2022-12-08T06:05:25.682Z,73.57
2022-12-08T06:10:29.879Z,73.60
2022-12-08T06:15:32.667Z,73.65
2022-12-08T06:20:35.613Z,73.75
2022-12-08T06:25:39.650Z,73.72
2022-12-08T06:30:42.301Z,73.84
2022-12-08T06:35:44.970Z,73.78
2022-12-08T06:40:55.774Z,73.93
2022-12-08T06:45:58.571Z,74.26
2022-12-08T06:51:07.492Z,74.20
2022-12-08T06:56:12.515Z,74.28
2022-12-08T07:01:15.593Z,74.33
2022-12-08T07:06:21.681Z,74.04
2022-12-08T07:11:25.743Z,74.25
2022-12-08T07:16:28.457Z,74.49
2022-12-08T07:21:31.150Z,74.08
2022-12-08T07:26:35.207Z,74.27
2022-12-08T07:31:38.096Z,74.26
2022-12-08T07:36:40.922Z,74.21
2022-12-08T07:41:44.993Z,74.38
2022-12-08T07:46:47.695Z,74.69
2022-12-08T07:51:50.552Z,74.53
2022-12-08T07:56:54.613Z,74.71
2022-12-08T08:02:22.357Z,74.53
2022-12-08T08:07:20.056Z,74.30
2022-12-08T08:12:32.383Z,73.02
2022-12-08T08:17:36.084Z,72.04
2022-12-08T08:22:38.830Z,70.83
2022-12-08T08:27:43.424Z,70.21
2022-12-08T08:32:46.168Z,69.36
2022-12-08T08:37:49.617Z,68.69
2022-12-08T08:42:53.795Z,67.68
2022-12-08T08:47:56.520Z,67.15
2022-12-08T08:52:59.193Z,67.00
2022-12-08T08:58:03.267Z,66.56
2022-12-08T09:03:05.996Z,66.25
2022-12-08T09:08:08.781Z,66.09
2022-12-08T09:13:13.046Z,66.30
2022-12-08T09:18:15.794Z,65.80
2022-12-08T09:23:18.457Z,65.14
2022-12-08T09:28:22.477Z,64.55
2022-12-08T09:33:25.151Z,64.27
2022-12-08T09:38:27.799Z,64.12
2022-12-08T09:43:47.674Z,63.98
2022-12-08T09:48:55.622Z,63.74
2022-12-08T09:54:02.068Z,63.67
2022-12-08T09:59:11.844Z,63.68
2022-12-08T10:04:23.667Z,63.46
2022-12-08T10:09:32.066Z,63.50
2022-12-08T10:14:41.603Z,63.12
2022-12-08T10:19:45.478Z,63.21
2022-12-08T10:24:53.819Z,63.77
2022-12-08T10:29:57.904Z,64.49
2022-12-08T10:35:04.591Z,64.90
2022-12-08T10:40:11.716Z,64.72
2022-12-08T10:45:24.086Z,64.87
2022-12-08T10:50:34.454Z,65.14
2022-12-08T10:55:42.030Z,65.22
2022-12-08T11:00:46.204Z,65.56
2022-12-08T11:05:49.023Z,65.49
2022-12-08T11:10:51.701Z,65.76
2022-12-08T11:15:56.847Z,65.78
2022-12-08T11:21:03.955Z,66.11
2022-12-08T11:26:11.717Z,66.35
2022-12-08T11:31:24.032Z,66.79
2022-12-08T11:36:28.441Z,67.52
2022-12-08T11:41:33.203Z,67.22
2022-12-08T11:46:41.327Z,67.59
2022-12-08T11:51:47.936Z,67.85
2022-12-08T11:56:52.752Z,68.09
2022-12-08T12:01:58.053Z,68.71
2022-12-08T12:07:34.464Z,68.70
2022-12-08T12:12:48.948Z,69.37
2022-12-08T12:17:54.763Z,69.28
2022-12-08T12:22:59.772Z,69.36
2022-12-08T12:28:04.618Z,70.21
2022-12-08T12:33:13.406Z,70.16
2022-12-08T12:38:41.473Z,70.43
2022-12-08T12:44:23.945Z,70.42
2022-12-08T12:50:09.115Z,70.58
2022-12-08T12:55:29.923Z,70.86
2022-12-08T13:00:34.040Z,70.61
2022-12-08T13:05:49.092Z,70.85
2022-12-08T13:11:00.735Z,71.44
2022-12-08T13:16:17.179Z,71.56
2022-12-08T13:21:23.119Z,71.61
2022-12-08T13:26:27.003Z,71.90
2022-12-08T13:31:48.297Z,72.07
2022-12-08T13:37:18.828Z,72.00
2022-12-08T13:42:25.892Z,72.10
2022-12-08T13:47:34.796Z,72.39
2022-12-08T13:58:07.773Z,72.94
2022-12-08T14:03:14.103Z,72.90
2022-12-08T14:08:36.259Z,72.81
2022-12-08T14:13:43.766Z,73.39
2022-12-08T14:18:47.846Z,73.76
2022-12-08T14:23:50.563Z,73.51
2022-12-08T14:28:53.387Z,73.67
2022-12-08T14:33:57.798Z,74.10
2022-12-08T14:39:00.525Z,74.42
2022-12-08T14:44:03.272Z,74.33
2022-12-08T14:49:33.567Z,75.05
2022-12-08T14:54:36.536Z,75.16
2022-12-08T14:59:40.359Z,75.30
2022-12-08T15:04:46.476Z,75.23
2022-12-08T15:09:50.394Z,75.73
2022-12-08T15:14:57.255Z,75.46
2022-12-08T15:20:02.589Z,75.74
2022-12-08T15:25:09.619Z,75.80
2022-12-08T15:30:14.273Z,75.56
2022-12-08T15:35:18.275Z,75.65
2022-12-08T15:40:22.841Z,75.87
2022-12-08T15:45:28.817Z,75.69
2022-12-08T15:50:32.856Z,76.08
2022-12-08T15:55:38.699Z,76.08
2022-12-08T16:00:57.906Z,76.28
2022-12-08T16:06:50.824Z,76.15
2022-12-08T16:12:05.216Z,76.21
2022-12-08T16:17:05.550Z,76.20
2022-12-08T16:33:01.904Z,76.64
2022-12-08T16:38:06.181Z,76.86
2022-12-08T16:43:10.065Z,76.54
2022-12-08T16:48:15.333Z,76.75
2022-12-08T16:53:19.356Z,76.63
2022-12-08T16:58:22.016Z,77.02
2022-12-08T17:03:24.705Z,76.98
2022-12-08T17:08:28.785Z,76.99
2022-12-08T17:13:31.484Z,76.96
2022-12-08T17:18:34.221Z,77.09
2022-12-08T17:23:38.270Z,77.15
2022-12-08T17:29:00.045Z,77.06
2022-12-08T17:34:05.197Z,77.07
2022-12-08T17:39:14.854Z,77.04
2022-12-08T17:44:21.500Z,76.97
2022-12-08T17:49:26.352Z,77.04
2022-12-08T17:54:30.460Z,77.28
2022-12-08T17:59:33.835Z,76.98
2022-12-08T18:04:36.571Z,77.17
2022-12-08T18:09:40.636Z,77.04
2022-12-08T18:14:46.064Z,76.97
2022-12-08T18:19:48.759Z,76.94
2022-12-08T18:24:52.780Z,77.35
2022-12-08T18:29:55.520Z,76.97
2022-12-08T18:34:58.262Z,77.29
2022-12-08T18:40:02.536Z,77.29
2022-12-08T18:45:07.205Z,77.12
2022-12-08T18:50:10.991Z,77.26
2022-12-08T18:55:15.298Z,77.30
2022-12-08T19:00:19.881Z,77.23
2022-12-08T19:05:22.532Z,77.32
2022-12-08T19:10:26.757Z,77.32
2022-12-08T19:15:29.534Z,77.00
2022-12-08T19:20:32.255Z,77.15
2022-12-08T19:25:36.249Z,77.02
2022-12-08T19:30:39.004Z,77.09
2022-12-08T19:35:41.756Z,77.35
2022-12-08T19:41:03.298Z,77.37
2022-12-08T19:46:06.295Z,77.21
2022-12-08T19:51:09.372Z,77.17
2022-12-08T19:56:13.403Z,77.12
2022-12-08T20:01:17.480Z,77.28
2022-12-08T20:06:20.548Z,77.05
2022-12-08T20:11:24.610Z,77.33
2022-12-08T20:16:27.420Z,77.54
2022-12-08T20:21:30.301Z,77.43
2022-12-08T20:26:34.367Z,77.28
2022-12-08T20:31:37.210Z,77.30
2022-12-08T20:36:39.984Z,77.44
2022-12-08T20:41:44.882Z,77.44
2022-12-08T20:46:49.583Z,77.49
2022-12-08T20:51:52.699Z,77.60
2022-12-08T20:56:56.970Z,77.29
2022-12-08T21:02:00.379Z,77.78
2022-12-08T21:07:03.713Z,77.75
2022-12-08T21:12:08.201Z,77.42
2022-12-08T21:17:11.200Z,77.60
2022-12-08T21:22:14.079Z,77.81
2022-12-08T21:27:18.422Z,77.83
2022-12-08T21:32:24.492Z,77.58
2022-12-08T21:37:31.669Z,77.80
2022-12-08T21:42:44.718Z,77.47
2022-12-08T21:47:48.958Z,77.48
2022-12-08T21:52:51.922Z,77.35
2022-12-08T21:57:56.918Z,76.20
2022-12-08T22:02:59.895Z,74.60
2022-12-08T22:08:02.798Z,73.50
2022-12-08T22:13:07.255Z,72.20
2022-12-08T22:18:11.329Z,71.39
2022-12-08T22:23:14.470Z,70.25
2022-12-08T22:28:18.635Z,69.25
2022-12-08T22:33:21.561Z,68.76
2022-12-08T22:38:24.417Z,67.91
2022-12-08T22:43:29.555Z,67.26
2022-12-08T22:48:32.509Z,66.85
2022-12-08T22:53:35.450Z,66.61
2022-12-08T22:58:40.881Z,66.09
2022-12-08T23:03:43.780Z,66.20
2022-12-08T23:08:46.687Z,65.73
2022-12-08T23:13:50.867Z,65.92
2022-12-08T23:18:53.634Z,65.61
2022-12-08T23:23:56.359Z,65.88
2022-12-08T23:29:01.194Z,65.73
2022-12-08T23:34:04.021Z,65.89
2022-12-08T23:39:07.350Z,66.03
2022-12-08T23:44:11.978Z,66.28
2022-12-08T23:49:14.769Z,66.17
2022-12-08T23:54:17.993Z,66.32
2022-12-08T23:59:22.135Z,66.70
