createdAt,value
2022-09-26T00:17:22.571Z,10.23
2022-09-26T00:36:37.813Z,10.2
2022-09-26T00:56:52.666Z,10.13
2022-09-26T01:16:48.823Z,10.21
2022-09-26T01:35:42.156Z,10.1
2022-09-26T01:56:09.758Z,9.86
2022-09-26T02:16:50.550Z,9.76
2022-09-26T02:36:57.884Z,9.67
2022-09-26T02:55:59.848Z,9.61
2022-09-26T03:16:58.910Z,9.36
2022-09-26T03:36:31.421Z,9.23
2022-09-26T03:56:35.843Z,9.1
2022-09-26T04:17:07.450Z,8.89
2022-09-26T04:36:54.980Z,8.7
2022-09-26T04:57:22.728Z,8.47
2022-09-26T05:15:48.179Z,8.49
2022-09-26T05:37:15.541Z,8.44
2022-09-26T05:57:13.312Z,8.75
2022-09-26T06:16:46.701Z,9.04
2022-09-26T06:36:28.954Z,9.11
2022-09-26T06:57:40.827Z,9.27
2022-09-26T07:15:46.251Z,9.49
2022-09-26T07:36:14.458Z,9.82
2022-09-26T07:57:53.440Z,10.3
2022-09-26T08:17:15.097Z,10.95
2022-09-26T08:36:21.578Z,11.19
2022-09-26T08:57:05.799Z,11.14
2022-09-26T09:16:54.894Z,11.64
2022-09-26T09:37:11.456Z,12.29
2022-09-26T09:56:13.399Z,12.73
2022-09-26T10:16:11.275Z,13.61
2022-09-26T10:37:34.812Z,14.05
2022-09-26T10:55:48.873Z,13.72
2022-09-26T11:17:18.364Z,13.83
2022-09-26T11:37:20.061Z,13.51
2022-09-26T11:57:01.200Z,12.68
2022-09-26T12:16:16.782Z,15.24
2022-09-26T12:36:02.351Z,15.45
2022-09-26T12:56:30.453Z,14.13
2022-09-26T13:17:07.165Z,14.7
2022-09-26T13:36:30.756Z,15.43
2022-09-26T13:57:03.118Z,15.03
2022-09-26T14:16:40.104Z,15.15
2022-09-26T14:37:14.827Z,14.29
2022-09-26T14:56:24.828Z,13.74
2022-09-26T15:16:16.688Z,13.37
2022-09-26T15:37:18.477Z,13.22
2022-09-26T15:56:14.654Z,13.34
2022-09-26T16:17:17.698Z,13.09
2022-09-26T16:36:48.262Z,12.64
2022-09-26T16:57:09.093Z,12.27
2022-09-26T17:16:34.857Z,11.82
2022-09-26T17:36:58.246Z,10.75
2022-09-26T17:56:02.592Z,10.15
2022-09-26T18:17:00.297Z,10.07
2022-09-26T18:36:30.255Z,9.99
2022-09-26T18:56:45.989Z,10
2022-09-26T19:15:42.745Z,10
2022-09-26T19:36:17.050Z,10.05
2022-09-26T19:57:18.997Z,10.18
2022-09-26T20:16:01.499Z,10.25
2022-09-26T20:37:17.350Z,10.28
2022-09-26T20:56:33.104Z,10.35
2022-09-26T21:15:55.417Z,10.31
2022-09-26T21:36:48.058Z,10.1
2022-09-26T21:57:09.806Z,9.97
2022-09-26T22:16:45.008Z,9.96
2022-09-26T22:37:50.453Z,9.95
2022-09-26T22:57:22.554Z,9.86
2022-09-26T23:16:58.417Z,9.76
2022-09-26T23:36:16.682Z,9.63
2022-09-26T23:56:30.047Z,9.57
