createdAt,value
2019-01-23T00:00:39.067Z,-1.70
2019-01-23T00:01:48.700Z,-1.70
2019-01-23T00:02:55.374Z,-1.60
2019-01-23T00:04:02.071Z,-1.60
2019-01-23T00:05:08.848Z,-1.70
2019-01-23T00:06:15.585Z,-1.70
2019-01-23T00:07:22.235Z,-1.70
2019-01-23T00:08:29.097Z,-1.80
2019-01-23T00:09:35.786Z,-1.80
2019-01-23T00:10:42.478Z,-1.80
2019-01-23T00:11:49.139Z,-1.80
2019-01-23T00:12:55.916Z,-1.80
2019-01-23T00:14:02.691Z,-1.80
2019-01-23T00:15:09.743Z,-1.80
2019-01-23T00:16:16.411Z,-1.70
2019-01-23T00:17:23.527Z,-1.70
2019-01-23T00:18:30.208Z,-1.70
2019-01-23T00:19:37.638Z,-1.70
2019-01-23T00:20:44.353Z,-1.70
2019-01-23T00:21:51.286Z,-1.80
2019-01-23T00:22:58.008Z,-1.80
2019-01-23T00:24:04.936Z,-1.70
2019-01-23T00:25:12.337Z,-1.80
2019-01-23T00:26:19.439Z,-1.80
2019-01-23T00:27:26.161Z,-1.80
2019-01-23T00:28:33.589Z,-1.70
2019-01-23T00:29:40.254Z,-1.80
2019-01-23T00:30:48.116Z,-1.80
2019-01-23T00:31:55.091Z,-1.70
2019-01-23T00:33:02.226Z,-1.70
2019-01-23T00:34:08.928Z,-1.70
2019-01-23T00:35:15.718Z,-1.70
2019-01-23T00:36:22.552Z,-1.80
2019-01-23T00:37:29.571Z,-1.70
2019-01-23T00:38:36.545Z,-1.70
2019-01-23T00:39:43.515Z,-1.70
2019-01-23T00:40:50.695Z,-1.70
2019-01-23T00:41:57.481Z,-1.70
2019-01-23T00:43:05.671Z,-1.70
2019-01-23T00:44:12.550Z,-1.70
2019-01-23T00:45:19.215Z,-1.70
2019-01-23T00:46:25.962Z,-1.70
2019-01-23T00:47:32.782Z,-1.70
2019-01-23T00:48:39.596Z,-1.70
2019-01-23T00:49:46.941Z,-1.70
2019-01-23T00:50:53.592Z,-1.80
2019-01-23T00:52:00.865Z,-1.70
2019-01-23T00:53:07.563Z,-1.70
2019-01-23T00:54:14.473Z,-1.70
2019-01-23T00:55:21.351Z,-1.80
2019-01-23T00:56:28.358Z,-1.80
2019-01-23T00:57:35.326Z,-1.80
2019-01-23T00:58:49.014Z,-1.80
2019-01-23T00:59:50.920Z,-1.70
2019-01-23T01:00:57.599Z,-1.70
2019-01-23T01:02:04.558Z,-1.70
2019-01-23T01:03:11.759Z,-1.70
2019-01-23T01:04:18.721Z,-1.70
2019-01-23T01:05:26.092Z,-1.70
2019-01-23T01:06:33.081Z,-1.70
2019-01-23T01:07:39.946Z,-1.70
2019-01-23T01:08:47.339Z,-1.80
2019-01-23T01:09:54.139Z,-1.80
2019-01-23T01:11:00.823Z,-1.80
2019-01-23T01:12:07.862Z,-1.80
2019-01-23T01:13:14.909Z,-1.80
2019-01-23T01:14:21.600Z,-1.80
2019-01-23T01:15:28.580Z,-1.80
2019-01-23T01:16:35.754Z,-1.70
2019-01-23T01:17:42.597Z,-1.70
2019-01-23T01:18:49.646Z,-1.70
2019-01-23T01:19:56.299Z,-1.60
2019-01-23T01:21:02.971Z,-1.60
2019-01-23T01:22:09.844Z,-1.60
2019-01-23T01:23:16.623Z,-1.60
2019-01-23T01:24:23.563Z,-1.60
2019-01-23T01:25:30.733Z,-1.70
2019-01-23T01:26:37.751Z,-1.70
2019-01-23T01:27:44.555Z,-1.60
2019-01-23T01:28:56.001Z,-1.60
2019-01-23T01:29:59.618Z,-1.60
2019-01-23T01:31:06.278Z,-1.60
2019-01-23T01:32:13.353Z,-1.50
2019-01-23T01:33:20.264Z,-1.50
2019-01-23T01:34:27.220Z,-1.60
2019-01-23T01:35:34.293Z,-1.60
2019-01-23T01:36:40.932Z,-1.60
2019-01-23T01:37:47.622Z,-1.60
2019-01-23T01:38:54.548Z,-1.60
2019-01-23T01:40:01.350Z,-1.60
2019-01-23T01:41:08.024Z,-1.60
2019-01-23T01:42:14.711Z,-1.70
2019-01-23T01:43:21.418Z,-1.70
2019-01-23T01:44:28.572Z,-1.70
2019-01-23T01:45:35.233Z,-1.70
2019-01-23T01:46:42.296Z,-1.70
2019-01-23T01:47:48.955Z,-1.60
2019-01-23T01:48:55.796Z,-1.60
2019-01-23T01:50:02.505Z,-1.70
2019-01-23T01:51:09.235Z,-1.60
2019-01-23T01:52:16.214Z,-1.70
2019-01-23T01:53:22.919Z,-1.60
2019-01-23T01:54:29.594Z,-1.60
2019-01-23T01:55:36.331Z,-1.60
2019-01-23T01:56:43.299Z,-1.60
2019-01-23T01:57:52.176Z,-1.60
2019-01-23T01:59:02.803Z,-1.50
2019-01-23T02:00:15.906Z,-1.50
2019-01-23T02:01:23.083Z,-1.50
2019-01-23T02:02:29.787Z,-1.50
2019-01-23T02:03:36.496Z,-1.50
2019-01-23T02:04:43.208Z,-1.40
2019-01-23T02:05:50.570Z,-1.40
2019-01-23T02:06:57.709Z,-1.30
2019-01-23T02:08:04.932Z,-1.30
2019-01-23T02:09:12.073Z,-1.30
2019-01-23T02:10:21.079Z,-1.40
2019-01-23T02:11:27.817Z,-1.40
2019-01-23T02:12:34.515Z,-1.40
2019-01-23T02:13:41.275Z,-1.50
2019-01-23T02:14:47.951Z,-1.40
2019-01-23T02:15:54.670Z,-1.40
2019-01-23T02:17:01.338Z,-1.40
2019-01-23T02:18:08.040Z,-1.30
2019-01-23T02:19:14.921Z,-1.30
2019-01-23T02:20:25.065Z,-1.30
2019-01-23T02:21:32.123Z,-1.30
2019-01-23T02:22:39.307Z,-1.40
2019-01-23T02:23:46.105Z,-1.40
2019-01-23T02:24:52.781Z,-1.40
2019-01-23T02:25:59.509Z,-1.40
2019-01-23T02:27:06.505Z,-1.40
2019-01-23T02:28:13.246Z,-1.40
2019-01-23T02:29:19.901Z,-1.40
2019-01-23T02:30:27.326Z,-1.50
2019-01-23T02:31:34.006Z,-1.50
2019-01-23T02:32:40.965Z,-1.40
2019-01-23T02:33:47.676Z,-1.40
2019-01-23T02:34:54.427Z,-1.40
2019-01-23T02:36:01.086Z,-1.40
2019-01-23T02:37:07.773Z,-1.40
2019-01-23T02:38:14.498Z,-1.50
2019-01-23T02:39:21.180Z,-1.50
2019-01-23T02:40:28.611Z,-1.50
2019-01-23T02:41:35.341Z,-1.50
2019-01-23T02:42:42.104Z,-1.50
2019-01-23T02:43:48.793Z,-1.50
2019-01-23T02:44:55.523Z,-1.50
2019-01-23T02:46:02.575Z,-1.50
2019-01-23T02:47:09.599Z,-1.40
2019-01-23T02:48:16.729Z,-1.40
2019-01-23T02:49:23.356Z,-1.40
2019-01-23T02:50:30.420Z,-1.40
2019-01-23T02:51:37.107Z,-1.30
2019-01-23T02:52:43.801Z,-1.30
2019-01-23T02:53:50.463Z,-1.30
2019-01-23T02:54:57.122Z,-1.30
2019-01-23T02:56:04.172Z,-1.30
2019-01-23T02:57:10.977Z,-1.30
2019-01-23T02:58:17.670Z,-1.30
2019-01-23T02:59:24.451Z,-1.30
2019-01-23T03:00:31.464Z,-1.30
2019-01-23T03:01:38.132Z,-1.30
2019-01-23T03:02:45.094Z,-1.30
2019-01-23T03:03:51.828Z,-1.30
2019-01-23T03:04:58.505Z,-1.30
2019-01-23T03:06:05.564Z,-1.30
2019-01-23T03:07:12.273Z,-1.30
2019-01-23T03:08:19.340Z,-1.20
2019-01-23T03:09:26.169Z,-1.30
2019-01-23T03:10:32.831Z,-1.30
2019-01-23T03:11:39.546Z,-1.30
2019-01-23T03:12:46.211Z,-1.30
2019-01-23T03:13:52.919Z,-1.40
2019-01-23T03:14:59.898Z,-1.30
2019-01-23T03:16:06.562Z,-1.40
2019-01-23T03:17:13.236Z,-1.40
2019-01-23T03:18:19.909Z,-1.40
2019-01-23T03:19:26.952Z,-1.30
2019-01-23T03:20:33.948Z,-1.40
2019-01-23T03:21:41.199Z,-1.30
2019-01-23T03:22:47.950Z,-1.30
2019-01-23T03:23:55.089Z,-1.30
2019-01-23T03:25:01.780Z,-1.30
2019-01-23T03:26:08.789Z,-1.30
2019-01-23T03:27:15.470Z,-1.40
2019-01-23T03:28:22.160Z,-1.30
2019-01-23T03:29:28.846Z,-1.30
2019-01-23T03:30:35.532Z,-1.30
2019-01-23T03:31:42.253Z,-1.20
2019-01-23T03:32:49.202Z,-1.30
2019-01-23T03:33:55.858Z,-1.40
2019-01-23T03:35:02.920Z,-1.40
2019-01-23T03:36:09.847Z,-1.40
2019-01-23T03:37:16.855Z,-1.40
2019-01-23T03:38:23.532Z,-1.30
2019-01-23T03:39:30.537Z,-1.30
2019-01-23T03:40:37.633Z,-1.30
2019-01-23T03:41:44.648Z,-1.30
2019-01-23T03:42:51.732Z,-1.30
2019-01-23T03:43:58.396Z,-1.30
2019-01-23T03:45:06.763Z,-1.30
2019-01-23T03:46:13.459Z,-1.30
2019-01-23T03:47:20.313Z,-1.30
2019-01-23T03:48:27.362Z,-1.30
2019-01-23T03:49:34.398Z,-1.30
2019-01-23T03:50:41.452Z,-1.30
2019-01-23T03:51:48.210Z,-1.30
2019-01-23T03:52:55.087Z,-1.30
2019-01-23T03:54:01.778Z,-1.30
2019-01-23T03:55:10.226Z,-1.20
2019-01-23T03:56:16.908Z,-1.20
2019-01-23T03:57:24.041Z,-1.20
2019-01-23T03:58:30.718Z,-1.10
2019-01-23T03:59:37.392Z,-1.10
2019-01-23T04:00:44.702Z,-1.20
2019-01-23T04:01:51.470Z,-1.20
2019-01-23T04:02:58.269Z,-1.20
2019-01-23T04:04:05.262Z,-1.20
2019-01-23T04:05:12.942Z,-1.20
2019-01-23T04:06:19.953Z,-1.20
2019-01-23T04:07:26.628Z,-1.30
2019-01-23T04:08:33.756Z,-1.20
2019-01-23T04:09:40.761Z,-1.20
2019-01-23T04:10:47.913Z,-1.20
2019-01-23T04:11:54.552Z,-1.20
2019-01-23T04:13:01.337Z,-1.20
2019-01-23T04:14:08.177Z,-1.20
2019-01-23T04:15:16.499Z,-1.10
2019-01-23T04:16:23.270Z,-1.20
2019-01-23T04:17:29.907Z,-1.20
2019-01-23T04:18:36.644Z,-1.20
2019-01-23T04:19:43.812Z,-1.20
2019-01-23T04:20:50.848Z,-1.20
2019-01-23T04:21:57.510Z,-1.20
2019-01-23T04:23:04.902Z,-1.20
2019-01-23T04:24:11.883Z,-1.20
2019-01-23T04:25:18.942Z,-1.20
2019-01-23T04:26:25.645Z,-1.30
2019-01-23T04:27:32.346Z,-1.40
2019-01-23T04:28:39.676Z,-1.30
2019-01-23T04:29:46.371Z,-1.20
2019-01-23T04:30:53.451Z,-1.20
2019-01-23T04:32:00.114Z,-1.20
2019-01-23T04:33:07.142Z,-1.20
2019-01-23T04:34:14.219Z,-1.20
2019-01-23T04:35:21.027Z,-1.20
2019-01-23T04:36:27.745Z,-1.20
2019-01-23T04:37:34.764Z,-1.20
2019-01-23T04:38:41.501Z,-1.20
2019-01-23T04:39:48.182Z,-1.20
2019-01-23T04:40:54.917Z,-1.10
2019-01-23T04:42:01.958Z,-1.20
2019-01-23T04:43:09.064Z,-1.20
2019-01-23T04:44:16.148Z,-1.20
2019-01-23T04:45:22.884Z,-1.20
2019-01-23T04:46:29.853Z,-1.20
2019-01-23T04:47:39.191Z,-1.20
2019-01-23T04:48:46.182Z,-1.20
2019-01-23T04:49:53.545Z,-1.20
2019-01-23T04:51:25.205Z,-1.20
2019-01-23T04:52:47.238Z,-1.20
2019-01-23T04:53:53.930Z,-1.10
2019-01-23T04:55:00.595Z,-1.10
2019-01-23T04:56:07.670Z,-1.20
2019-01-23T04:57:14.749Z,-1.20
2019-01-23T04:58:21.474Z,-1.20
2019-01-23T04:59:28.201Z,-1.20
2019-01-23T05:00:35.307Z,-1.20
2019-01-23T05:01:42.176Z,-1.20
2019-01-23T05:02:50.416Z,-1.20
2019-01-23T05:03:57.807Z,-1.20
2019-01-23T05:05:05.901Z,-1.10
2019-01-23T05:06:12.859Z,-1.10
2019-01-23T05:07:19.686Z,-1.20
2019-01-23T05:08:26.383Z,-1.20
2019-01-23T05:09:33.048Z,-1.20
2019-01-23T05:10:39.802Z,-1.20
2019-01-23T05:11:46.863Z,-1.20
2019-01-23T05:12:53.688Z,-1.20
2019-01-23T05:14:00.840Z,-1.20
2019-01-23T05:15:08.593Z,-1.20
2019-01-23T05:16:15.262Z,-1.20
2019-01-23T05:17:22.048Z,-1.20
2019-01-23T05:18:29.154Z,-1.10
2019-01-23T05:19:35.794Z,-1.20
2019-01-23T05:20:42.519Z,-1.30
2019-01-23T05:21:49.210Z,-1.30
2019-01-23T05:22:56.291Z,-1.30
2019-01-23T05:24:03.379Z,-1.30
2019-01-23T05:25:10.881Z,-1.30
2019-01-23T05:26:18.149Z,-1.30
2019-01-23T05:27:24.824Z,-1.40
2019-01-23T05:28:32.111Z,-1.40
2019-01-23T05:29:38.848Z,-1.30
2019-01-23T05:30:45.576Z,-1.30
2019-01-23T05:31:52.267Z,-1.30
2019-01-23T05:32:58.955Z,-1.30
2019-01-23T05:34:06.291Z,-1.30
2019-01-23T05:35:13.381Z,-1.30
2019-01-23T05:36:20.436Z,-1.30
2019-01-23T05:37:27.112Z,-1.20
2019-01-23T05:38:34.061Z,-1.30
2019-01-23T05:39:41.040Z,-1.20
2019-01-23T05:40:48.414Z,-1.30
2019-01-23T05:41:55.168Z,-1.30
2019-01-23T05:43:01.891Z,-1.30
2019-01-23T05:44:08.937Z,-1.30
2019-01-23T05:45:16.199Z,-1.40
2019-01-23T05:46:22.913Z,-1.30
2019-01-23T05:47:29.562Z,-1.40
2019-01-23T05:48:36.323Z,-1.40
2019-01-23T05:49:43.531Z,-1.40
2019-01-23T05:50:50.180Z,-1.40
2019-01-23T05:51:56.917Z,-1.40
2019-01-23T05:53:03.640Z,-1.50
2019-01-23T05:54:10.324Z,-1.50
2019-01-23T05:55:17.462Z,-1.50
2019-01-23T05:56:24.882Z,-1.50
2019-01-23T05:57:31.513Z,-1.50
2019-01-23T05:58:38.202Z,-1.50
2019-01-23T05:59:44.980Z,-1.50
2019-01-23T06:00:51.632Z,-1.50
2019-01-23T06:01:58.685Z,-1.60
2019-01-23T06:03:07.047Z,-1.50
2019-01-23T06:04:14.087Z,-1.60
2019-01-23T06:05:21.716Z,-1.60
2019-01-23T06:06:28.755Z,-1.60
2019-01-23T06:07:35.479Z,-1.70
2019-01-23T06:08:42.163Z,-1.60
2019-01-23T06:09:49.171Z,-1.70
2019-01-23T06:10:55.938Z,-1.70
2019-01-23T06:12:03.040Z,-1.70
2019-01-23T06:13:09.696Z,-1.70
2019-01-23T06:14:16.756Z,-1.70
2019-01-23T06:15:23.592Z,-1.70
2019-01-23T06:16:30.372Z,-1.80
2019-01-23T06:17:37.384Z,-1.80
2019-01-23T06:18:44.107Z,-1.80
2019-01-23T06:19:51.129Z,-1.70
2019-01-23T06:20:57.961Z,-1.70
2019-01-23T06:22:04.870Z,-1.70
2019-01-23T06:23:11.919Z,-1.70
2019-01-23T06:24:18.982Z,-1.70
2019-01-23T06:25:25.660Z,-1.80
2019-01-23T06:26:32.726Z,-1.80
2019-01-23T06:27:39.468Z,-1.80
2019-01-23T06:28:46.667Z,-1.80
2019-01-23T06:29:53.476Z,-1.80
2019-01-23T06:31:00.574Z,-1.80
2019-01-23T06:32:07.455Z,-1.80
2019-01-23T06:33:14.531Z,-1.80
2019-01-23T06:34:21.201Z,-1.90
2019-01-23T06:35:28.929Z,-1.90
2019-01-23T06:36:35.640Z,-1.90
2019-01-23T06:37:42.373Z,-1.80
2019-01-23T06:38:49.067Z,-1.80
2019-01-23T06:39:55.775Z,-1.80
2019-01-23T06:41:02.512Z,-1.80
2019-01-23T06:42:09.226Z,-1.80
2019-01-23T06:43:16.247Z,-1.90
2019-01-23T06:44:23.296Z,-1.90
2019-01-23T06:45:30.004Z,-1.90
2019-01-23T06:46:36.705Z,-1.90
2019-01-23T06:47:44.025Z,-1.90
2019-01-23T06:48:51.062Z,-1.90
2019-01-23T06:49:58.927Z,-1.90
2019-01-23T06:51:05.941Z,-1.90
2019-01-23T06:52:12.627Z,-1.90
2019-01-23T06:53:19.579Z,-1.90
2019-01-23T06:54:26.250Z,-1.90
2019-01-23T06:55:33.406Z,-1.90
2019-01-23T06:56:40.087Z,-1.90
2019-01-23T06:57:47.106Z,-1.90
2019-01-23T06:58:53.865Z,-1.90
2019-01-23T07:00:00.895Z,-1.90
2019-01-23T07:01:07.582Z,-1.90
2019-01-23T07:02:14.344Z,-1.90
2019-01-23T07:03:21.009Z,-1.90
2019-01-23T07:04:27.723Z,-1.90
2019-01-23T07:05:34.383Z,-1.80
2019-01-23T07:06:41.088Z,-1.80
2019-01-23T07:07:47.908Z,-1.90
2019-01-23T07:08:54.547Z,-1.90
2019-01-23T07:10:01.296Z,-1.90
2019-01-23T07:11:07.967Z,-1.90
2019-01-23T07:12:14.744Z,-1.90
2019-01-23T07:13:21.770Z,-2.00
2019-01-23T07:14:28.737Z,-2.10
2019-01-23T07:15:35.406Z,-2.00
2019-01-23T07:16:42.509Z,-2.00
2019-01-23T07:17:49.249Z,-2.00
2019-01-23T07:18:56.030Z,-2.00
2019-01-23T07:20:02.707Z,-2.00
2019-01-23T07:21:09.744Z,-2.00
2019-01-23T07:22:17.061Z,-1.90
2019-01-23T07:23:23.784Z,-1.90
2019-01-23T07:24:30.505Z,-1.90
2019-01-23T07:25:37.177Z,-2.00
2019-01-23T07:26:44.140Z,-1.90
2019-01-23T07:27:51.327Z,-2.00
2019-01-23T07:28:58.023Z,-1.90
2019-01-23T07:30:05.828Z,-2.00
2019-01-23T07:31:12.653Z,-1.90
2019-01-23T07:32:19.345Z,-2.00
2019-01-23T07:33:26.197Z,-2.00
2019-01-23T07:34:33.207Z,-2.00
2019-01-23T07:35:39.960Z,-1.90
2019-01-23T07:36:46.616Z,-1.90
2019-01-23T07:37:53.663Z,-1.90
2019-01-23T07:39:00.386Z,-1.90
2019-01-23T07:40:08.588Z,-1.90
2019-01-23T07:41:15.653Z,-1.80
2019-01-23T07:42:22.297Z,-1.90
2019-01-23T07:43:29.293Z,-1.80
2019-01-23T07:44:35.989Z,-1.80
2019-01-23T07:45:42.758Z,-1.90
2019-01-23T07:46:49.471Z,-1.90
2019-01-23T07:47:56.242Z,-1.90
2019-01-23T07:49:02.973Z,-1.90
2019-01-23T07:50:11.339Z,-1.90
2019-01-23T07:51:18.377Z,-1.90
2019-01-23T07:52:25.054Z,-1.90
2019-01-23T07:53:32.075Z,-1.80
2019-01-23T07:54:38.845Z,-1.90
2019-01-23T07:55:46.355Z,-1.90
2019-01-23T07:56:53.012Z,-1.90
2019-01-23T07:58:00.061Z,-1.90
2019-01-23T07:59:07.056Z,-1.90
2019-01-23T08:00:17.299Z,-1.90
2019-01-23T08:01:24.282Z,-1.90
2019-01-23T08:02:31.011Z,-1.80
2019-01-23T08:03:38.064Z,-1.90
2019-01-23T08:04:44.761Z,-1.90
2019-01-23T08:05:51.420Z,-1.90
2019-01-23T08:06:58.103Z,-1.90
2019-01-23T08:08:05.656Z,-1.90
2019-01-23T08:09:12.395Z,-1.80
2019-01-23T08:10:19.882Z,-1.90
2019-01-23T08:11:26.981Z,-1.80
2019-01-23T08:12:34.039Z,-1.90
2019-01-23T08:13:41.159Z,-1.80
2019-01-23T08:14:48.119Z,-1.80
2019-01-23T08:15:55.209Z,-1.80
2019-01-23T08:17:01.846Z,-1.80
2019-01-23T08:18:09.042Z,-1.80
2019-01-23T08:19:15.729Z,-1.80
2019-01-23T08:20:23.408Z,-1.80
2019-01-23T08:21:30.115Z,-1.80
2019-01-23T08:22:37.128Z,-1.80
2019-01-23T08:23:43.874Z,-1.80
2019-01-23T08:24:51.531Z,-1.90
2019-01-23T08:25:58.253Z,-1.90
2019-01-23T08:27:07.158Z,-2.00
2019-01-23T08:28:13.773Z,-2.00
2019-01-23T08:29:20.819Z,-2.00
2019-01-23T08:30:28.039Z,-2.00
2019-01-23T08:31:34.724Z,-2.00
2019-01-23T08:32:41.749Z,-2.10
2019-01-23T08:33:48.827Z,-2.10
2019-01-23T08:34:55.488Z,-2.10
2019-01-23T08:36:02.247Z,-2.10
2019-01-23T08:37:09.256Z,-2.10
2019-01-23T08:38:16.464Z,-2.10
2019-01-23T08:39:23.403Z,-2.10
2019-01-23T08:40:30.159Z,-2.20
2019-01-23T08:41:37.195Z,-2.20
2019-01-23T08:42:43.912Z,-2.20
2019-01-23T08:43:50.961Z,-2.20
2019-01-23T08:44:57.612Z,-2.20
2019-01-23T08:46:04.677Z,-2.10
2019-01-23T08:47:11.345Z,-2.10
2019-01-23T08:48:18.048Z,-2.00
2019-01-23T08:49:24.908Z,-2.10
2019-01-23T08:50:42.518Z,-2.00
2019-01-23T08:51:49.285Z,-2.00
2019-01-23T08:52:55.976Z,-2.00
2019-01-23T08:54:02.671Z,-1.90
2019-01-23T08:55:09.474Z,-1.90
2019-01-23T08:56:16.843Z,-1.80
2019-01-23T08:57:23.926Z,-1.90
2019-01-23T08:58:30.667Z,-1.80
2019-01-23T08:59:37.390Z,-1.80
2019-01-23T09:00:46.051Z,-1.80
2019-01-23T09:01:52.470Z,-1.70
2019-01-23T09:02:59.210Z,-1.70
2019-01-23T09:04:06.083Z,-1.70
2019-01-23T09:05:13.202Z,-1.60
2019-01-23T09:06:20.263Z,-1.60
2019-01-23T09:07:26.940Z,-1.60
2019-01-23T09:08:37.627Z,-1.60
2019-01-23T09:09:42.087Z,-1.60
2019-01-23T09:10:49.271Z,-1.70
2019-01-23T09:11:56.350Z,-1.70
2019-01-23T09:13:03.460Z,-1.70
2019-01-23T09:14:10.129Z,-1.60
2019-01-23T09:15:17.438Z,-1.60
2019-01-23T09:16:24.153Z,-1.60
2019-01-23T09:17:30.812Z,-1.50
2019-01-23T09:18:37.496Z,-1.50
2019-01-23T09:19:44.193Z,-1.50
2019-01-23T09:20:50.925Z,-1.40
2019-01-23T09:21:57.954Z,-1.40
2019-01-23T09:23:05.153Z,-1.30
2019-01-23T09:24:12.212Z,-1.30
2019-01-23T09:25:21.687Z,-1.20
2019-01-23T09:26:28.667Z,-1.20
2019-01-23T09:27:35.371Z,-1.20
2019-01-23T09:28:42.443Z,-1.20
2019-01-23T09:29:49.126Z,-1.20
2019-01-23T09:31:34.039Z,-1.20
2019-01-23T09:33:24.086Z,-1.20
2019-01-23T09:35:24.412Z,-1.20
2019-01-23T09:37:25.112Z,-1.20
2019-01-23T09:39:24.229Z,-1.10
2019-01-23T09:41:34.399Z,-1.10
2019-01-23T09:43:59.329Z,-0.90
2019-01-23T09:46:36.523Z,-0.90
2019-01-23T09:47:54.523Z,-0.90
2019-01-23T09:50:13.006Z,-0.80
2019-01-23T09:52:27.829Z,-0.70
2019-01-23T09:53:51.999Z,-0.80
2019-01-23T09:54:59.004Z,-0.90
2019-01-23T09:56:06.401Z,-0.80
2019-01-23T09:57:13.469Z,-0.80
2019-01-23T09:58:20.128Z,-0.70
2019-01-23T09:59:26.972Z,-0.70
2019-01-23T10:00:33.651Z,-0.70
2019-01-23T10:01:40.674Z,-0.70
2019-01-23T10:02:47.382Z,-0.70
2019-01-23T10:03:54.058Z,-0.70
2019-01-23T10:05:00.963Z,-0.60
2019-01-23T10:06:07.646Z,-0.60
2019-01-23T10:07:14.325Z,-0.50
2019-01-23T10:08:20.980Z,-0.50
2019-01-23T10:09:27.674Z,-0.40
2019-01-23T10:10:34.672Z,-0.40
2019-01-23T10:11:41.437Z,-0.40
2019-01-23T10:12:48.103Z,-0.40
2019-01-23T10:13:54.812Z,-0.40
2019-01-23T10:15:01.551Z,-0.40
2019-01-23T10:16:17.493Z,-0.40
2019-01-23T10:17:24.145Z,-0.30
2019-01-23T10:18:31.186Z,-0.30
2019-01-23T10:19:37.870Z,-0.30
2019-01-23T10:20:44.582Z,-0.30
2019-01-23T10:21:51.429Z,-0.30
2019-01-23T10:22:58.125Z,-0.30
2019-01-23T10:24:04.816Z,-0.30
2019-01-23T10:25:11.973Z,-0.30
2019-01-23T10:26:18.929Z,-0.40
2019-01-23T10:27:25.668Z,-0.40
2019-01-23T10:28:32.327Z,-0.40
2019-01-23T10:29:39.053Z,-0.40
2019-01-23T10:30:45.720Z,-0.40
2019-01-23T10:31:52.382Z,-0.40
2019-01-23T10:32:59.071Z,-0.40
2019-01-23T10:34:06.161Z,-0.50
2019-01-23T10:35:14.206Z,-0.50
2019-01-23T10:36:20.871Z,-0.50
2019-01-23T10:37:27.588Z,-0.40
2019-01-23T10:38:34.558Z,-0.50
2019-01-23T10:39:41.625Z,-0.40
2019-01-23T10:40:48.732Z,-0.40
2019-01-23T10:41:55.396Z,-0.40
2019-01-23T10:43:02.545Z,-0.40
2019-01-23T10:44:09.295Z,-0.40
2019-01-23T10:45:16.574Z,-0.50
2019-01-23T10:46:23.571Z,-0.50
2019-01-23T10:47:30.410Z,-0.50
2019-01-23T10:48:38.029Z,-0.50
2019-01-23T10:49:45.731Z,-0.40
2019-01-23T10:50:52.432Z,-0.50
2019-01-23T10:51:59.159Z,-0.40
2019-01-23T10:53:06.020Z,-0.40
2019-01-23T10:54:12.697Z,-0.30
2019-01-23T10:55:19.683Z,-0.30
2019-01-23T10:56:26.789Z,-0.30
2019-01-23T10:57:33.553Z,-0.30
2019-01-23T10:58:40.640Z,-0.20
2019-01-23T10:59:47.912Z,-0.20
2019-01-23T11:00:54.568Z,-0.10
2019-01-23T11:02:01.229Z,-0.10
2019-01-23T11:03:10.147Z,-0.10
2019-01-23T11:04:16.822Z,-0.10
2019-01-23T11:05:25.982Z,-0.10
2019-01-23T11:06:32.644Z,-0.20
2019-01-23T11:07:39.331Z,-0.20
2019-01-23T11:08:46.775Z,-0.20
2019-01-23T11:09:54.367Z,-0.20
2019-01-23T11:11:01.679Z,-0.20
2019-01-23T11:12:08.406Z,-0.20
2019-01-23T11:13:15.812Z,-0.20
2019-01-23T11:14:22.528Z,-0.20
2019-01-23T11:15:29.175Z,-0.20
2019-01-23T11:16:36.076Z,-0.20
2019-01-23T11:17:42.865Z,-0.20
2019-01-23T11:18:49.865Z,-0.20
2019-01-23T11:19:57.242Z,-0.20
2019-01-23T11:21:03.920Z,-0.10
2019-01-23T11:22:10.868Z,-0.10
2019-01-23T11:23:17.720Z,-0.10
2019-01-23T11:24:24.733Z,-0.10
2019-01-23T11:25:31.510Z,-0.10
2019-01-23T11:26:38.385Z,0.00
2019-01-23T11:27:46.090Z,0.00
2019-01-23T11:28:53.166Z,0.00
2019-01-23T11:29:59.810Z,0.10
2019-01-23T11:31:06.745Z,0.10
2019-01-23T11:32:13.407Z,0.10
2019-01-23T11:33:20.186Z,0.00
2019-01-23T11:34:26.896Z,0.00
2019-01-23T11:35:33.621Z,0.00
2019-01-23T11:36:40.648Z,0.00
2019-01-23T11:37:47.624Z,0.00
2019-01-23T11:38:54.336Z,0.00
2019-01-23T11:40:01.057Z,0.00
2019-01-23T11:41:08.074Z,0.00
2019-01-23T11:42:14.763Z,-0.10
2019-01-23T11:43:21.448Z,0.00
2019-01-23T11:44:28.195Z,-0.10
2019-01-23T11:45:34.835Z,-0.10
2019-01-23T11:46:42.106Z,-0.10
2019-01-23T11:47:48.877Z,-0.10
2019-01-23T11:48:55.686Z,-0.10
2019-01-23T11:50:03.029Z,-0.10
2019-01-23T11:51:09.787Z,-0.10
2019-01-23T11:52:17.185Z,-0.10
2019-01-23T11:53:23.858Z,0.00
2019-01-23T11:54:30.832Z,0.00
2019-01-23T11:55:37.522Z,-0.10
2019-01-23T11:56:44.613Z,-0.20
2019-01-23T11:57:51.581Z,-0.10
2019-01-23T11:58:58.550Z,-0.10
2019-01-23T12:00:07.532Z,-0.10
2019-01-23T12:01:14.708Z,-0.10
2019-01-23T12:02:22.745Z,-0.10
2019-01-23T12:03:29.819Z,-0.20
2019-01-23T12:04:36.807Z,-0.20
2019-01-23T12:05:43.596Z,-0.10
2019-01-23T12:06:50.245Z,-0.10
2019-01-23T12:07:57.355Z,-0.10
2019-01-23T12:09:05.746Z,-0.10
2019-01-23T12:10:17.459Z,-0.10
2019-01-23T12:11:24.134Z,0.00
2019-01-23T12:12:31.232Z,0.00
2019-01-23T12:13:38.231Z,0.00
2019-01-23T12:14:45.043Z,0.00
2019-01-23T12:15:52.102Z,0.00
2019-01-23T12:16:58.796Z,0.00
2019-01-23T12:18:05.534Z,0.00
2019-01-23T12:19:12.703Z,0.10
2019-01-23T12:20:19.900Z,0.10
2019-01-23T12:21:26.583Z,0.00
2019-01-23T12:22:33.276Z,0.10
2019-01-23T12:23:39.938Z,0.10
2019-01-23T12:24:46.649Z,0.10
2019-01-23T12:25:53.645Z,0.10
2019-01-23T12:27:00.716Z,0.10
2019-01-23T12:28:07.529Z,0.10
2019-01-23T12:29:14.584Z,0.10
2019-01-23T12:30:25.753Z,0.10
2019-01-23T12:31:35.167Z,0.10
2019-01-23T12:32:40.846Z,0.10
2019-01-23T12:33:47.644Z,0.10
2019-01-23T12:34:54.650Z,0.10
2019-01-23T12:36:01.630Z,0.10
2019-01-23T12:37:08.609Z,0.00
2019-01-23T12:38:15.719Z,0.10
2019-01-23T12:39:22.767Z,0.00
2019-01-23T12:40:29.454Z,0.00
2019-01-23T12:41:36.118Z,0.10
2019-01-23T12:42:42.831Z,0.10
2019-01-23T12:43:49.941Z,0.00
2019-01-23T12:44:56.916Z,0.00
2019-01-23T12:46:03.752Z,0.00
2019-01-23T12:47:10.453Z,0.00
2019-01-23T12:48:17.157Z,0.00
2019-01-23T12:49:24.234Z,0.00
2019-01-23T12:50:32.615Z,0.00
2019-01-23T12:51:39.290Z,0.10
2019-01-23T12:52:46.110Z,0.10
2019-01-23T12:53:52.769Z,0.30
2019-01-23T12:54:59.439Z,0.30
2019-01-23T12:56:06.683Z,0.30
2019-01-23T12:57:13.430Z,0.30
2019-01-23T12:58:20.513Z,0.40
2019-01-23T12:59:27.235Z,0.40
2019-01-23T13:00:34.370Z,0.50
2019-01-23T13:01:42.184Z,0.50
2019-01-23T13:02:49.431Z,0.40
2019-01-23T13:03:56.128Z,0.40
2019-01-23T13:05:03.097Z,0.50
2019-01-23T13:06:10.169Z,0.60
2019-01-23T13:07:17.151Z,0.50
2019-01-23T13:08:23.819Z,0.50
2019-01-23T13:09:30.496Z,0.50
2019-01-23T13:10:37.169Z,0.50
2019-01-23T13:11:43.936Z,0.50
2019-01-23T13:12:50.812Z,0.50
2019-01-23T13:13:57.478Z,0.60
2019-01-23T13:15:05.067Z,0.70
2019-01-23T13:16:11.909Z,0.80
2019-01-23T13:17:18.935Z,0.80
2019-01-23T13:18:25.623Z,0.80
2019-01-23T13:19:32.733Z,0.70
2019-01-23T13:20:39.770Z,0.70
2019-01-23T13:21:46.666Z,0.70
2019-01-23T13:22:53.418Z,0.70
2019-01-23T13:24:00.151Z,0.70
2019-01-23T13:25:10.318Z,0.70
2019-01-23T13:26:17.412Z,0.60
2019-01-23T13:27:24.305Z,0.70
2019-01-23T13:28:30.993Z,0.70
2019-01-23T13:29:37.719Z,0.60
2019-01-23T13:30:44.381Z,0.70
2019-01-23T13:31:51.081Z,0.60
2019-01-23T13:32:58.209Z,0.60
2019-01-23T13:34:05.071Z,0.60
2019-01-23T13:35:14.425Z,0.60
2019-01-23T13:36:21.151Z,0.60
2019-01-23T13:37:27.795Z,0.60
2019-01-23T13:38:34.516Z,0.70
2019-01-23T13:39:41.499Z,0.70
2019-01-23T13:40:48.420Z,0.60
2019-01-23T13:41:55.338Z,0.60
2019-01-23T13:43:02.217Z,0.70
2019-01-23T13:44:08.896Z,0.60
2019-01-23T13:45:15.977Z,0.60
2019-01-23T13:46:23.040Z,0.50
2019-01-23T13:47:29.745Z,0.40
2019-01-23T13:48:36.429Z,0.40
2019-01-23T13:49:43.863Z,0.40
2019-01-23T13:50:50.952Z,0.40
2019-01-23T13:51:57.772Z,0.40
2019-01-23T13:53:04.890Z,0.40
2019-01-23T13:54:11.585Z,0.40
2019-01-23T13:55:20.994Z,0.40
2019-01-23T13:56:27.636Z,0.40
2019-01-23T13:57:34.783Z,0.30
2019-01-23T13:58:41.963Z,0.20
2019-01-23T13:59:48.853Z,0.10
2019-01-23T14:00:55.526Z,0.10
2019-01-23T14:02:02.236Z,0.20
2019-01-23T14:03:09.706Z,0.20
2019-01-23T14:04:16.409Z,0.20
2019-01-23T14:05:23.372Z,0.20
2019-01-23T14:06:30.339Z,0.20
2019-01-23T14:07:37.011Z,0.10
2019-01-23T14:08:43.795Z,0.10
2019-01-23T14:09:50.547Z,0.10
2019-01-23T14:10:57.370Z,0.10
2019-01-23T14:12:04.057Z,0.10
2019-01-23T14:13:10.793Z,0.10
2019-01-23T14:14:19.176Z,0.10
2019-01-23T14:15:35.267Z,0.00
2019-01-23T14:16:42.317Z,0.00
2019-01-23T14:17:49.251Z,0.10
2019-01-23T14:18:56.046Z,0.10
2019-01-23T14:20:02.710Z,0.10
2019-01-23T14:21:09.391Z,0.20
2019-01-23T14:22:16.132Z,0.10
2019-01-23T14:23:22.853Z,0.20
2019-01-23T14:24:29.587Z,0.20
2019-01-23T14:25:36.381Z,0.10
2019-01-23T14:26:43.132Z,0.10
2019-01-23T14:27:49.805Z,0.10
2019-01-23T14:28:56.508Z,0.10
2019-01-23T14:30:03.230Z,0.20
2019-01-23T14:31:10.562Z,0.20
2019-01-23T14:32:17.241Z,0.20
2019-01-23T14:33:23.943Z,0.20
2019-01-23T14:34:30.975Z,0.20
2019-01-23T14:35:40.375Z,0.20
2019-01-23T14:36:47.258Z,0.30
2019-01-23T14:38:00.355Z,0.30
2019-01-23T14:39:02.657Z,0.20
2019-01-23T14:40:10.384Z,0.20