createdAt,value
2023-03-17T00:02:12.289Z,96.03
2023-03-17T00:04:39.954Z,96.01
2023-03-17T00:07:08.383Z,96.92
2023-03-17T00:09:35.756Z,96.64
2023-03-17T00:12:06.214Z,96.56
2023-03-17T00:14:33.631Z,96.57
2023-03-17T00:17:02.344Z,95.18
2023-03-17T00:19:36.584Z,95.56
2023-03-17T00:22:17.924Z,95.00
2023-03-17T00:24:46.376Z,94.86
2023-03-17T00:27:16.961Z,95.01
2023-03-17T00:29:44.774Z,96.00
2023-03-17T00:32:20.619Z,95.16
2023-03-17T00:34:52.897Z,95.86
2023-03-17T00:37:20.458Z,96.10
2023-03-17T00:39:50.427Z,96.00
2023-03-17T00:42:19.555Z,96.03
2023-03-17T00:44:47.493Z,95.13
2023-03-17T00:47:17.331Z,94.60
2023-03-17T00:49:44.899Z,95.40
2023-03-17T00:52:14.888Z,93.78
2023-03-17T00:54:43.078Z,94.93
2023-03-17T00:57:18.328Z,93.98
2023-03-17T00:59:48.867Z,94.51
2023-03-17T01:02:24.981Z,94.92
2023-03-17T01:05:05.588Z,93.83
2023-03-17T01:07:37.448Z,94.51
2023-03-17T01:10:17.083Z,93.76
2023-03-17T01:12:45.856Z,94.38
2023-03-17T01:15:15.760Z,94.62
2023-03-17T01:17:44.756Z,95.17
2023-03-17T01:20:21.788Z,94.53
2023-03-17T01:22:53.386Z,93.80
2023-03-17T01:25:30.136Z,94.86
2023-03-17T01:28:05.854Z,93.99
2023-03-17T01:30:38.619Z,94.39
2023-03-17T01:33:11.553Z,94.01
2023-03-17T01:35:40.259Z,94.18
2023-03-17T01:38:09.532Z,94.38
2023-03-17T01:40:45.131Z,94.50
2023-03-17T01:43:22.677Z,94.28
2023-03-17T01:46:33.858Z,93.94
2023-03-17T01:49:43.954Z,95.14
2023-03-17T01:52:21.821Z,94.95
2023-03-17T01:55:00.727Z,94.82
2023-03-17T01:57:45.323Z,94.49
2023-03-17T02:00:21.374Z,94.78
2023-03-17T02:02:57.846Z,94.32
2023-03-17T02:05:33.633Z,95.17
2023-03-17T02:08:16.387Z,94.96
2023-03-17T02:10:50.464Z,94.34
2023-03-17T02:13:20.929Z,94.64
2023-03-17T02:15:57.084Z,94.30
2023-03-17T02:18:25.160Z,93.75
2023-03-17T02:21:47.270Z,94.73
2023-03-17T02:24:32.869Z,94.70
2023-03-17T02:27:24.177Z,95.10
2023-03-17T02:29:54.448Z,95.07
2023-03-17T02:32:22.044Z,93.96
2023-03-17T02:34:51.372Z,94.49
2023-03-17T02:37:20.054Z,94.01
2023-03-17T02:39:48.944Z,93.73
2023-03-17T02:42:17.577Z,94.12
2023-03-17T02:47:27.731Z,94.44
2023-03-17T02:49:56.513Z,93.64
2023-03-17T02:52:25.705Z,93.37
2023-03-17T02:54:52.881Z,93.27
2023-03-17T02:57:21.457Z,93.48
2023-03-17T02:59:51.941Z,93.04
2023-03-17T03:02:20.692Z,93.12
2023-03-17T03:04:50.397Z,93.18
2023-03-17T03:07:19.073Z,93.09
2023-03-17T03:09:47.491Z,93.79
2023-03-17T03:12:14.910Z,92.03
2023-03-17T03:14:45.058Z,92.68
2023-03-17T03:17:12.318Z,92.81
2023-03-17T03:19:39.752Z,92.59
2023-03-17T03:22:10.392Z,91.60
2023-03-17T03:24:40.562Z,92.11
2023-03-17T03:27:34.379Z,92.12
2023-03-17T03:30:22.727Z,91.79
2023-03-17T03:33:04.102Z,91.79
2023-03-17T03:35:33.589Z,92.23
2023-03-17T03:38:02.236Z,91.07
2023-03-17T03:40:30.414Z,91.67
2023-03-17T03:43:12.816Z,92.12
2023-03-17T03:45:49.404Z,90.94
2023-03-17T03:48:16.897Z,91.55
2023-03-17T03:50:45.447Z,92.43
2023-03-17T03:53:17.969Z,91.93
2023-03-17T03:55:47.056Z,92.07
2023-03-17T03:58:14.639Z,91.63
2023-03-17T04:00:41.831Z,92.66
2023-03-17T04:03:11.957Z,92.24
2023-03-17T04:05:42.075Z,91.85
2023-03-17T04:08:13.560Z,92.84
2023-03-17T04:10:43.751Z,92.27
2023-03-17T04:13:15.333Z,93.30
2023-03-17T04:15:43.270Z,92.91
2023-03-17T04:18:12.114Z,93.35
2023-03-17T04:20:49.290Z,94.21
2023-03-17T04:23:18.122Z,93.26
2023-03-17T04:25:46.916Z,94.91
2023-03-17T04:28:14.225Z,94.41
2023-03-17T04:30:41.593Z,94.59
2023-03-17T04:33:09.108Z,95.12
2023-03-17T04:35:39.494Z,95.76
2023-03-17T04:38:06.918Z,95.70
2023-03-17T04:40:35.661Z,95.82
2023-03-17T04:43:04.314Z,96.20
2023-03-17T04:45:34.134Z,96.78
2023-03-17T04:48:01.608Z,95.63
2023-03-17T04:50:33.314Z,96.65
2023-03-17T04:53:02.265Z,96.20
2023-03-17T04:55:29.441Z,96.19
2023-03-17T04:58:00.402Z,96.93
2023-03-17T05:00:29.872Z,97.37
2023-03-17T05:03:00.088Z,97.86
2023-03-17T05:05:29.244Z,97.56
2023-03-17T05:07:57.618Z,97.32
2023-03-17T05:10:26.295Z,98.33
2023-03-17T05:13:00.974Z,98.23
2023-03-17T05:15:29.656Z,98.30
2023-03-17T05:17:57.241Z,98.62
2023-03-17T05:20:26.769Z,97.98
2023-03-17T05:22:54.740Z,99.19
2023-03-17T05:25:22.609Z,98.03
2023-03-17T05:27:50.739Z,98.16
2023-03-17T05:30:18.490Z,98.66
2023-03-17T05:32:52.289Z,98.11
2023-03-17T05:35:22.629Z,98.22
2023-03-17T05:37:57.989Z,99.05
2023-03-17T05:40:27.330Z,98.19
2023-03-17T05:42:54.862Z,98.47
2023-03-17T05:45:25.360Z,98.81
2023-03-17T05:48:08.961Z,99.22
2023-03-17T05:50:46.457Z,99.26
2023-03-17T05:53:19.103Z,99.50
2023-03-17T05:55:57.148Z,100.00
2023-03-17T06:01:40.105Z,98.82
2023-03-17T06:04:17.003Z,99.83
2023-03-17T06:07:03.405Z,100.00
2023-03-17T06:09:34.529Z,99.47
2023-03-17T06:12:09.993Z,99.63
2023-03-17T06:14:37.539Z,100.00
2023-03-17T06:17:08.616Z,100.00
2023-03-17T06:19:36.947Z,99.48
2023-03-17T06:22:07.599Z,100.00
2023-03-17T06:24:35.732Z,99.92
2023-03-17T06:27:03.607Z,99.50
2023-03-17T06:29:30.868Z,100.00
2023-03-17T06:32:18.848Z,100.00
2023-03-17T06:34:50.789Z,100.00
2023-03-17T06:37:23.772Z,100.00
2023-03-17T06:39:51.774Z,100.00
2023-03-17T06:42:20.462Z,100.00
2023-03-17T06:45:00.215Z,100.00
2023-03-17T06:47:38.241Z,99.37
2023-03-17T06:50:12.294Z,99.24
2023-03-17T06:52:44.551Z,100.00
2023-03-17T06:55:29.106Z,99.43
2023-03-17T06:57:59.051Z,99.56
2023-03-17T07:00:30.301Z,99.97
2023-03-17T07:03:05.743Z,99.19
2023-03-17T07:05:34.059Z,98.75
2023-03-17T07:08:12.217Z,98.38
2023-03-17T07:10:51.589Z,98.66
2023-03-17T07:13:41.291Z,98.79
2023-03-17T07:16:17.750Z,98.08
2023-03-17T07:19:01.961Z,98.25
2023-03-17T07:21:32.437Z,97.56
2023-03-17T07:24:11.719Z,97.07
2023-03-17T07:26:45.043Z,96.61
2023-03-17T07:29:14.434Z,96.61
2023-03-17T07:31:42.393Z,96.24
2023-03-17T07:34:18.917Z,95.37
2023-03-17T07:36:48.981Z,94.99
2023-03-17T07:39:21.008Z,94.06
2023-03-17T07:41:58.173Z,95.27
2023-03-17T07:44:28.868Z,95.11
2023-03-17T07:47:03.005Z,93.87
2023-03-17T07:49:42.486Z,93.85
2023-03-17T07:52:14.160Z,94.22
2023-03-17T07:54:56.841Z,93.11
2023-03-17T07:57:25.328Z,92.19
2023-03-17T08:00:04.412Z,92.96
2023-03-17T08:02:53.746Z,92.21
2023-03-17T08:05:27.241Z,91.00
2023-03-17T08:08:37.742Z,91.13
2023-03-17T08:11:28.333Z,90.96
2023-03-17T08:14:05.888Z,90.61
2023-03-17T08:16:35.054Z,90.86
2023-03-17T08:19:08.168Z,90.01
2023-03-17T08:21:39.456Z,89.77
2023-03-17T08:24:08.845Z,89.25
2023-03-17T08:26:38.781Z,89.65
2023-03-17T08:29:09.165Z,87.36
2023-03-17T08:31:38.090Z,88.67
2023-03-17T08:34:07.052Z,87.78
2023-03-17T08:36:34.579Z,88.09
2023-03-17T08:39:06.461Z,88.64
2023-03-17T08:41:34.589Z,88.45
2023-03-17T08:44:10.567Z,89.09
2023-03-17T08:46:38.807Z,88.08
2023-03-17T08:49:07.684Z,88.41
2023-03-17T08:51:41.444Z,87.13
2023-03-17T08:54:10.669Z,88.07
2023-03-17T08:56:42.043Z,86.99
2023-03-17T08:59:18.588Z,87.14
2023-03-17T09:01:53.386Z,87.38
2023-03-17T09:04:20.971Z,86.72
2023-03-17T09:07:02.232Z,86.81
2023-03-17T09:09:32.549Z,86.06
2023-03-17T09:12:02.817Z,85.55
2023-03-17T09:14:37.441Z,86.36
2023-03-17T09:17:14.501Z,84.99
2023-03-17T09:19:43.655Z,82.68
2023-03-17T09:22:16.275Z,84.12
2023-03-17T09:24:46.801Z,83.50
2023-03-17T09:27:14.839Z,81.65
2023-03-17T09:29:42.576Z,83.47
2023-03-17T09:32:10.600Z,81.92
2023-03-17T09:34:39.178Z,81.74
2023-03-17T09:37:09.778Z,82.16
2023-03-17T09:39:38.650Z,80.47
2023-03-17T09:42:20.528Z,79.54
2023-03-17T09:45:35.830Z,78.79
2023-03-17T09:48:34.218Z,79.52
2023-03-17T09:51:14.750Z,78.96
2023-03-17T09:54:04.452Z,79.99
2023-03-17T09:56:42.111Z,79.69
2023-03-17T09:59:32.226Z,79.20
2023-03-17T10:01:59.902Z,79.60
2023-03-17T10:04:31.342Z,79.92
2023-03-17T10:07:05.090Z,80.54
2023-03-17T10:10:14.961Z,80.34
2023-03-17T10:13:27.374Z,79.62
2023-03-17T10:16:12.967Z,78.97
2023-03-17T10:19:22.950Z,79.76
2023-03-17T10:22:03.191Z,79.82
2023-03-17T10:24:36.496Z,79.25
2023-03-17T10:27:07.631Z,79.47
2023-03-17T10:29:40.823Z,79.77
2023-03-17T10:32:14.408Z,79.45
2023-03-17T10:34:42.958Z,79.08
2023-03-17T10:37:23.273Z,79.34
2023-03-17T10:39:56.219Z,80.12
2023-03-17T10:42:33.182Z,81.01
2023-03-17T10:45:45.326Z,80.84
2023-03-17T10:48:25.890Z,81.08
2023-03-17T10:51:01.135Z,82.14
2023-03-17T10:53:39.075Z,81.50
2023-03-17T10:56:20.429Z,81.71
2023-03-17T10:58:52.069Z,80.74
2023-03-17T11:01:41.506Z,78.91
2023-03-17T11:04:39.002Z,76.58
2023-03-17T11:07:18.334Z,73.58
2023-03-17T11:09:55.361Z,69.90
2023-03-17T11:12:48.544Z,69.43
2023-03-17T11:15:20.027Z,68.69
2023-03-17T11:18:10.779Z,66.51
2023-03-17T11:20:52.605Z,67.08
2023-03-17T11:23:46.429Z,67.88
2023-03-17T11:26:55.643Z,66.19
2023-03-17T11:30:18.332Z,63.96
2023-03-17T11:33:10.034Z,61.78
2023-03-17T11:36:28.089Z,58.60
2023-03-17T11:39:11.808Z,58.66
2023-03-17T11:42:11.791Z,56.50
2023-03-17T11:45:26.176Z,55.05
2023-03-17T11:48:24.210Z,54.80
2023-03-17T11:51:02.720Z,53.64
2023-03-17T11:54:09.982Z,51.44
2023-03-17T11:56:50.652Z,52.12
2023-03-17T11:59:38.021Z,51.67
2023-03-17T12:02:45.712Z,50.04
2023-03-17T12:05:34.920Z,50.03
2023-03-17T12:08:38.451Z,49.26
2023-03-17T12:11:18.974Z,49.56
2023-03-17T12:13:57.461Z,51.19
2023-03-17T12:16:33.614Z,49.76
2023-03-17T12:19:42.951Z,50.09
2023-03-17T12:22:43.274Z,49.50
2023-03-17T12:25:34.598Z,48.63
2023-03-17T12:28:25.845Z,50.17
2023-03-17T12:31:27.124Z,50.19
2023-03-17T12:34:28.689Z,49.95
2023-03-17T12:43:40.650Z,63.88
2023-03-17T12:46:28.946Z,64.84
2023-03-17T12:49:14.460Z,65.28
2023-03-17T12:52:02.975Z,67.15
2023-03-17T12:54:37.550Z,68.56
2023-03-17T12:57:27.673Z,66.11
2023-03-17T13:00:25.498Z,65.43
2023-03-17T13:03:32.228Z,65.16
2023-03-17T13:06:03.564Z,64.80
2023-03-17T13:08:35.894Z,65.32
2023-03-17T13:11:51.553Z,65.86
2023-03-17T13:14:37.758Z,65.07
2023-03-17T13:17:11.719Z,63.66
2023-03-17T13:20:08.780Z,62.88
2023-03-17T13:22:42.279Z,63.24
2023-03-17T13:25:48.322Z,63.90
2023-03-17T13:28:15.479Z,63.12
2023-03-17T13:33:30.820Z,63.83
2023-03-17T13:46:49.949Z,66.57
2023-03-17T13:51:34.062Z,87.85
2023-03-17T13:54:30.330Z,64.72
2023-03-17T13:57:17.984Z,60.44
2023-03-17T14:00:22.678Z,62.65
2023-03-17T14:03:18.016Z,60.95
2023-03-17T14:05:51.558Z,64.24
2023-03-17T14:15:58.749Z,49.72
2023-03-17T14:18:55.258Z,48.21
2023-03-17T14:21:31.979Z,49.99
2023-03-17T14:24:21.211Z,50.15
2023-03-17T14:26:51.646Z,50.69
2023-03-17T14:29:34.329Z,51.89
2023-03-17T14:32:16.910Z,52.27
2023-03-17T14:37:41.851Z,52.25
2023-03-17T14:40:42.434Z,52.54
2023-03-17T14:43:12.993Z,52.72
2023-03-17T14:46:24.165Z,52.31
2023-03-17T14:49:28.204Z,53.25
2023-03-17T14:52:03.476Z,54.01
2023-03-17T14:54:54.265Z,54.49
2023-03-17T14:57:32.666Z,54.49
2023-03-17T15:00:34.436Z,55.20
2023-03-17T15:03:22.386Z,54.96
2023-03-17T15:05:52.187Z,55.64
2023-03-17T15:08:43.338Z,55.10
2023-03-17T15:11:46.107Z,55.48
2023-03-17T15:14:26.002Z,56.00
2023-03-17T15:16:56.198Z,55.92
2023-03-17T15:19:31.347Z,56.72
2023-03-17T15:22:00.436Z,57.92
2023-03-17T15:24:41.734Z,58.37
2023-03-17T15:27:18.762Z,58.66
2023-03-17T15:29:48.294Z,58.83
2023-03-17T15:32:26.895Z,58.71
2023-03-17T15:35:01.024Z,58.56
2023-03-17T15:37:32.303Z,58.53
2023-03-17T15:40:05.576Z,59.07
2023-03-17T15:42:38.308Z,59.16
2023-03-17T15:45:07.889Z,58.89
2023-03-17T15:47:39.938Z,59.01
2023-03-17T15:50:23.924Z,57.96
2023-03-17T15:52:56.244Z,58.74
2023-03-17T15:55:44.281Z,58.65
2023-03-17T15:58:11.868Z,58.74
2023-03-17T16:00:41.618Z,58.20
2023-03-17T16:03:31.382Z,57.73
2023-03-17T16:06:01.902Z,58.04
2023-03-17T16:08:29.312Z,57.85
2023-03-17T16:10:56.927Z,57.67
2023-03-17T16:13:24.808Z,58.57
2023-03-17T16:16:00.909Z,58.29
2023-03-17T16:18:38.290Z,59.30
2023-03-17T16:21:05.911Z,59.79
2023-03-17T16:23:37.479Z,59.83
2023-03-17T16:26:16.498Z,60.27
2023-03-17T16:28:47.633Z,61.34
2023-03-17T16:31:28.273Z,61.78
2023-03-17T16:33:56.699Z,62.45
2023-03-17T16:36:26.155Z,62.84
2023-03-17T16:38:53.955Z,62.85
2023-03-17T16:41:28.345Z,63.59
2023-03-17T16:44:02.519Z,64.26
2023-03-17T16:46:35.361Z,63.77
2023-03-17T16:49:04.873Z,64.73
2023-03-17T16:51:37.285Z,64.85
2023-03-17T16:54:06.321Z,65.30
2023-03-17T16:56:33.771Z,65.04
2023-03-17T16:59:04.131Z,65.42
2023-03-17T17:01:31.595Z,65.67
2023-03-17T17:03:58.993Z,65.45
2023-03-17T17:06:28.567Z,66.20
2023-03-17T17:08:55.871Z,66.34
2023-03-17T17:11:23.187Z,66.23
2023-03-17T17:13:51.724Z,66.27
2023-03-17T17:16:42.089Z,67.28
2023-03-17T17:19:27.732Z,67.17
2023-03-17T17:21:55.034Z,67.47
2023-03-17T17:24:22.383Z,67.43
2023-03-17T17:26:50.766Z,66.52
2023-03-17T17:29:18.538Z,65.87
2023-03-17T17:31:45.893Z,63.62
2023-03-17T17:34:13.117Z,62.18
2023-03-17T17:36:40.842Z,62.60
2023-03-17T17:39:14.708Z,61.39
2023-03-17T17:41:42.185Z,60.96
2023-03-17T17:44:09.546Z,60.46
2023-03-17T17:46:37.667Z,60.27
2023-03-17T17:49:05.975Z,59.32
2023-03-17T17:51:33.593Z,58.80
2023-03-17T17:54:01.127Z,57.80
2023-03-17T17:56:28.689Z,57.36
2023-03-17T17:58:55.990Z,57.47
2023-03-17T18:01:23.483Z,58.16
2023-03-17T18:03:51.038Z,57.78
2023-03-17T18:06:18.601Z,58.32
2023-03-17T18:08:49.102Z,58.71
2023-03-17T18:11:18.209Z,58.84
2023-03-17T18:13:45.553Z,58.30
2023-03-17T18:16:18.872Z,57.67
2023-03-17T18:18:47.144Z,58.02
2023-03-17T18:21:15.921Z,58.44
2023-03-17T18:23:47.193Z,57.99
2023-03-17T18:26:18.090Z,58.22
2023-03-17T18:28:45.491Z,58.70
2023-03-17T18:31:40.045Z,59.06
2023-03-17T18:34:29.652Z,59.37
2023-03-17T18:37:00.720Z,59.04
2023-03-17T18:39:28.595Z,60.21
2023-03-17T18:41:56.198Z,59.85
2023-03-17T18:44:25.024Z,60.45
2023-03-17T18:46:52.403Z,60.46
2023-03-17T18:49:19.776Z,60.96
2023-03-17T18:51:47.203Z,61.11
2023-03-17T18:54:14.569Z,60.97
2023-03-17T18:56:41.862Z,61.40
2023-03-17T18:59:09.124Z,61.58
2023-03-17T19:01:36.787Z,62.24
2023-03-17T19:04:06.184Z,62.06
2023-03-17T19:06:35.424Z,62.00
2023-03-17T19:09:03.804Z,62.82
2023-03-17T19:11:31.192Z,62.24
2023-03-17T19:13:59.640Z,63.16
2023-03-17T19:16:29.223Z,63.19
2023-03-17T19:18:57.806Z,63.19
2023-03-17T19:21:26.436Z,63.59
2023-03-17T19:23:54.497Z,63.66
2023-03-17T19:26:21.918Z,63.92
2023-03-17T19:28:49.449Z,63.85
2023-03-17T19:31:17.103Z,63.67
2023-03-17T19:33:44.486Z,64.56
2023-03-17T19:36:14.088Z,64.60
2023-03-17T19:38:41.484Z,65.07
2023-03-17T19:41:09.037Z,65.16
2023-03-17T19:43:41.033Z,65.10
2023-03-17T19:46:11.999Z,65.80
2023-03-17T19:48:40.476Z,66.04
2023-03-17T19:51:08.186Z,66.07
2023-03-17T19:53:37.512Z,66.37
2023-03-17T19:56:05.584Z,66.35
2023-03-17T19:58:33.108Z,66.56
2023-03-17T20:01:00.627Z,66.71
2023-03-17T20:03:28.439Z,67.18
2023-03-17T20:05:55.891Z,67.54
2023-03-17T20:08:24.880Z,67.32
2023-03-17T20:10:54.306Z,67.95
2023-03-17T20:13:22.578Z,68.55
2023-03-17T20:15:51.650Z,68.25
2023-03-17T20:18:19.899Z,68.37
2023-03-17T20:20:53.206Z,68.80
2023-03-17T20:23:21.729Z,69.29
2023-03-17T20:25:50.747Z,69.67
2023-03-17T20:28:19.283Z,69.69
2023-03-17T20:30:48.121Z,70.32
2023-03-17T20:33:16.071Z,70.41
2023-03-17T20:35:47.318Z,71.23
2023-03-17T20:38:15.940Z,71.42
2023-03-17T20:40:43.556Z,71.78
2023-03-17T20:43:10.950Z,71.76
2023-03-17T20:45:38.480Z,71.67
2023-03-17T20:48:09.471Z,71.73
2023-03-17T20:50:38.963Z,72.54
2023-03-17T20:53:06.335Z,71.88
2023-03-17T20:55:33.593Z,72.16
2023-03-17T20:58:01.772Z,72.05
2023-03-17T21:00:31.959Z,72.24
2023-03-17T21:03:00.363Z,72.40
2023-03-17T21:05:29.527Z,72.97
2023-03-17T21:07:57.580Z,73.06
2023-03-17T21:10:24.870Z,73.62
2023-03-17T21:12:52.461Z,73.55
2023-03-17T21:15:19.901Z,73.56
2023-03-17T21:17:47.226Z,74.48
2023-03-17T21:20:14.809Z,74.36
2023-03-17T21:22:42.301Z,75.02
2023-03-17T21:25:11.596Z,74.96
2023-03-17T21:27:40.818Z,75.65
2023-03-17T21:30:13.219Z,76.52
2023-03-17T21:32:41.821Z,77.21
2023-03-17T21:35:10.402Z,77.53
2023-03-17T21:37:37.826Z,78.46
2023-03-17T21:40:06.959Z,78.67
2023-03-17T21:42:35.248Z,78.66
2023-03-17T21:45:02.772Z,79.67
2023-03-17T21:47:30.198Z,79.64
2023-03-17T21:50:00.743Z,80.62
2023-03-17T21:52:28.091Z,80.89
2023-03-17T21:54:55.877Z,81.93
2023-03-17T21:57:23.192Z,83.45
2023-03-17T21:59:50.768Z,83.70
2023-03-17T22:02:18.216Z,83.34
2023-03-17T22:04:47.008Z,85.00
2023-03-17T22:07:16.563Z,84.49
2023-03-17T22:09:46.530Z,84.41
2023-03-17T22:12:13.861Z,85.09
2023-03-17T22:14:41.642Z,85.73
2023-03-17T22:17:09.133Z,86.35
2023-03-17T22:19:37.196Z,87.25
2023-03-17T22:22:04.720Z,87.91
2023-03-17T22:24:32.525Z,88.13
2023-03-17T22:27:00.037Z,88.72
2023-03-17T22:29:27.351Z,88.59
2023-03-17T22:31:54.770Z,89.90
2023-03-17T22:34:22.117Z,89.47
2023-03-17T22:36:49.737Z,89.95
2023-03-17T22:39:17.862Z,90.61
2023-03-17T22:41:45.190Z,92.26
2023-03-17T22:44:13.330Z,92.22
2023-03-17T22:46:41.501Z,92.68
2023-03-17T22:49:10.196Z,94.24
2023-03-17T22:51:38.251Z,94.75
2023-03-17T22:54:05.824Z,92.71
2023-03-17T22:56:33.346Z,92.71
2023-03-17T22:59:01.958Z,95.12
2023-03-17T23:01:29.420Z,95.91
2023-03-17T23:03:57.002Z,95.70
2023-03-17T23:06:24.614Z,95.54
2023-03-17T23:08:52.874Z,97.01
2023-03-17T23:11:26.679Z,96.21
2023-03-17T23:13:55.799Z,96.29
2023-03-17T23:16:23.534Z,97.53
2023-03-17T23:18:52.757Z,98.97
2023-03-17T23:21:39.743Z,99.98
2023-03-17T23:24:08.732Z,99.86
2023-03-17T23:26:37.813Z,99.75
2023-03-17T23:29:09.212Z,100.00
2023-03-17T23:31:38.272Z,99.88
2023-03-17T23:34:07.634Z,100.00
2023-03-17T23:36:40.066Z,100.00
2023-03-17T23:39:09.716Z,100.00
2023-03-17T23:41:37.741Z,100.00
2023-03-17T23:44:05.533Z,100.00
2023-03-17T23:46:32.877Z,100.00
2023-03-17T23:49:00.508Z,100.00
2023-03-17T23:51:28.942Z,100.00
2023-03-17T23:53:56.264Z,100.00
2023-03-17T23:56:24.980Z,100.00
2023-03-17T23:58:52.991Z,100.00
