createdAt,value
2022-11-22T07:08:33.489Z,5.70
2022-11-22T07:14:08.374Z,5.60
2022-11-22T07:19:37.049Z,5.70
2022-11-22T07:25:05.309Z,5.70
2022-11-22T07:30:33.115Z,5.70
2022-11-22T07:36:29.649Z,5.80
2022-11-22T07:41:57.555Z,5.80
2022-11-22T07:47:25.395Z,5.80
2022-11-22T07:52:58.247Z,5.80
2022-11-22T07:58:26.047Z,5.80
2022-11-22T08:03:53.815Z,5.80
2022-11-22T08:09:21.636Z,5.80
2022-11-22T08:14:49.356Z,5.80
2022-11-22T08:20:17.203Z,5.80
2022-11-22T08:25:45.020Z,5.80
2022-11-22T08:31:19.031Z,5.90
2022-11-22T08:36:46.903Z,5.90
2022-11-22T08:42:14.726Z,5.90
2022-11-22T08:47:43.610Z,5.90
2022-11-22T08:53:11.643Z,5.90
2022-11-22T08:58:39.877Z,6.00
2022-11-22T09:04:10.935Z,5.90
2022-11-22T09:09:39.826Z,6.00
2022-11-22T09:15:08.110Z,6.00
2022-11-22T09:20:44.993Z,6.00
2022-11-22T09:26:22.521Z,6.00
2022-11-22T09:31:50.385Z,6.10
2022-11-22T09:37:19.965Z,6.10
2022-11-22T09:43:10.880Z,6.20
2022-11-22T09:49:16.928Z,6.20
2022-11-22T09:55:03.634Z,6.40
2022-11-22T10:00:32.235Z,6.50
2022-11-22T10:06:08.163Z,6.50
2022-11-22T10:12:02.122Z,6.50
2022-11-22T10:18:18.545Z,6.50
2022-11-22T10:23:47.730Z,6.40
2022-11-22T10:29:45.905Z,6.40
2022-11-22T10:35:43.508Z,6.30
2022-11-22T10:41:38.598Z,6.20
2022-11-22T10:47:09.151Z,6.10
2022-11-22T10:52:57.361Z,6.20
2022-11-22T10:59:12.761Z,6.10
2022-11-22T11:04:43.130Z,6.20
2022-11-22T11:10:29.477Z,6.30
2022-11-22T11:16:08.578Z,6.30
2022-11-22T11:21:37.066Z,6.30
2022-11-22T11:27:05.372Z,6.30
2022-11-22T11:32:55.508Z,6.40
2022-11-22T11:38:31.746Z,6.40
2022-11-22T11:44:05.093Z,6.40
2022-11-22T11:49:35.225Z,6.40
2022-11-22T11:55:03.411Z,6.50
2022-11-22T12:00:40.137Z,6.40
2022-11-22T12:06:14.263Z,6.20
2022-11-22T12:11:51.753Z,6.10
2022-11-22T12:17:30.846Z,6.00
2022-11-22T12:23:40.573Z,5.90
2022-11-22T12:29:16.028Z,5.80
2022-11-22T12:35:07.766Z,5.70
2022-11-22T12:40:51.416Z,5.70
2022-11-22T12:46:26.806Z,5.60
2022-11-22T12:52:23.724Z,5.70
2022-11-22T12:58:26.619Z,5.80
2022-11-22T13:04:02.734Z,5.80
2022-11-22T13:09:42.871Z,5.90
2022-11-22T13:15:27.716Z,5.90
2022-11-22T13:21:13.165Z,5.90
2022-11-22T13:27:18.160Z,5.90
2022-11-22T13:32:59.868Z,5.90
2022-11-22T13:38:28.749Z,6.00
2022-11-22T13:43:59.543Z,5.90
2022-11-22T13:49:49.175Z,5.90
2022-11-22T13:55:35.894Z,5.90
2022-11-22T14:01:40.572Z,5.90
2022-11-22T14:07:11.720Z,5.90
2022-11-22T14:12:55.648Z,5.90
2022-11-22T14:18:40.968Z,5.90
2022-11-22T14:24:42.092Z,5.90
2022-11-22T14:30:38.099Z,5.80
2022-11-22T14:36:09.724Z,5.80
2022-11-22T14:41:37.418Z,5.80
2022-11-22T14:47:14.706Z,5.70
2022-11-22T14:52:44.694Z,5.70
2022-11-22T14:58:22.159Z,5.60
2022-11-22T15:09:19.464Z,5.60
2022-11-22T15:11:04.683Z,5.50
2022-11-22T15:57:52.751Z,5.20
2022-11-22T16:03:36.832Z,5.20
2022-11-22T16:09:07.989Z,5.20
2022-11-22T16:14:42.996Z,5.20
2022-11-22T16:20:22.937Z,5.10
2022-11-22T16:25:56.658Z,5.10
2022-11-22T16:31:28.177Z,5.10
2022-11-22T16:36:56.112Z,5.10
2022-11-22T16:42:27.535Z,5.10
2022-11-22T16:48:16.562Z,5.10
2022-11-22T16:53:49.049Z,5.10
2022-11-22T16:59:16.971Z,5.10
2022-11-22T17:04:51.684Z,5.10
2022-11-22T17:10:19.480Z,5.10
2022-11-22T17:15:48.699Z,5.10
2022-11-22T17:21:21.402Z,5.10
2022-11-22T17:26:49.268Z,5.10
2022-11-22T17:32:17.230Z,5.10
2022-11-22T17:37:45.570Z,5.10
2022-11-22T17:43:13.760Z,5.00
2022-11-22T17:48:42.032Z,5.00
2022-11-22T17:54:10.404Z,5.00
2022-11-22T17:59:38.262Z,5.00
2022-11-22T18:05:09.737Z,4.90
2022-11-22T18:10:41.600Z,4.90
2022-11-22T18:16:14.101Z,4.90
2022-11-22T18:21:41.949Z,4.90
2022-11-22T18:27:09.841Z,5.00
2022-11-22T18:32:41.043Z,5.00
2022-11-22T18:38:08.934Z,5.00
2022-11-22T18:43:39.396Z,5.00
2022-11-22T18:49:10.098Z,5.10
2022-11-22T18:54:38.031Z,5.00
2022-11-22T19:00:06.977Z,5.10
2022-11-22T19:05:34.841Z,5.00
2022-11-22T19:11:03.955Z,5.00
2022-11-22T19:16:31.930Z,5.00
2022-11-22T19:22:00.962Z,4.90
2022-11-22T19:27:29.082Z,4.90
2022-11-22T19:32:56.875Z,4.80
2022-11-22T19:38:26.177Z,4.80
2022-11-22T19:43:56.180Z,4.80
2022-11-22T19:49:24.348Z,4.80
2022-11-22T19:54:52.792Z,4.70
2022-11-22T20:00:23.775Z,4.70
2022-11-22T20:05:54.460Z,4.70
2022-11-22T20:11:22.316Z,4.70
2022-11-22T20:16:50.205Z,4.70
2022-11-22T20:22:18.183Z,4.60
2022-11-22T20:27:46.212Z,4.60
2022-11-22T20:33:14.500Z,4.60
2022-11-22T20:38:44.615Z,4.60
2022-11-22T20:44:14.249Z,4.70
2022-11-22T20:49:45.501Z,4.60
2022-11-22T20:55:18.364Z,4.60
2022-11-22T21:00:46.394Z,4.60
2022-11-22T21:06:15.778Z,4.70
2022-11-22T21:11:45.574Z,4.60
2022-11-22T21:17:39.300Z,4.60
2022-11-22T21:23:02.028Z,4.60
2022-11-22T21:28:30.287Z,4.50
2022-11-22T21:33:58.638Z,4.50
2022-11-22T21:39:26.861Z,4.50
2022-11-22T21:44:55.414Z,4.50
2022-11-22T21:50:23.560Z,4.50
2022-11-22T22:01:35.973Z,4.50
2022-11-22T22:07:06.051Z,4.40
2022-11-22T22:12:33.959Z,4.40
2022-11-22T22:18:01.835Z,4.40
2022-11-22T22:23:30.558Z,4.30
2022-11-22T22:28:58.386Z,4.30
2022-11-22T22:34:28.704Z,4.20
2022-11-22T22:39:56.522Z,4.30
2022-11-22T22:45:24.475Z,4.30
2022-11-22T22:50:52.262Z,4.30
2022-11-22T22:56:21.934Z,4.40
2022-11-22T23:01:49.907Z,4.40
2022-11-22T23:07:17.749Z,4.50
2022-11-22T23:12:45.524Z,4.50
2022-11-22T23:18:13.294Z,4.50
2022-11-22T23:23:41.484Z,4.50
2022-11-22T23:29:09.648Z,4.60
2022-11-22T23:34:37.736Z,4.60
2022-11-22T23:40:06.523Z,4.60
2022-11-22T23:45:34.305Z,4.60
2022-11-22T23:51:05.218Z,4.60
2022-11-22T23:56:34.993Z,4.60
