createdAt,value
2022-10-03T00:01:43.467Z,100.00
2022-10-03T00:04:21.199Z,100.00
2022-10-03T00:07:06.617Z,100.00
2022-10-03T00:10:11.579Z,100.00
2022-10-03T00:12:38.668Z,100.00
2022-10-03T00:15:16.061Z,100.00
2022-10-03T00:18:12.568Z,100.00
2022-10-03T00:20:52.643Z,100.00
2022-10-03T00:23:26.729Z,100.00
2022-10-03T00:26:30.096Z,100.00
2022-10-03T00:29:16.087Z,100.00
2022-10-03T00:31:43.675Z,100.00
2022-10-03T00:34:22.889Z,100.00
2022-10-03T00:37:05.628Z,100.00
2022-10-03T00:40:13.705Z,100.00
2022-10-03T00:43:00.827Z,100.00
2022-10-03T00:45:58.588Z,100.00
2022-10-03T00:48:47.836Z,100.00
2022-10-03T00:51:42.387Z,100.00
2022-10-03T00:54:09.673Z,100.00
2022-10-03T00:56:39.484Z,100.00
2022-10-03T00:59:12.547Z,100.00
2022-10-03T01:01:48.452Z,100.00
2022-10-03T01:04:49.348Z,100.00
2022-10-03T01:07:38.105Z,100.00
2022-10-03T01:10:38.710Z,100.00
2022-10-03T01:13:05.956Z,100.00
2022-10-03T01:15:51.626Z,100.00
2022-10-03T01:18:43.890Z,100.00
2022-10-03T01:21:39.550Z,100.00
2022-10-03T01:24:26.317Z,100.00
2022-10-03T01:26:57.045Z,100.00
2022-10-03T01:30:00.498Z,100.00
2022-10-03T01:33:05.973Z,100.00
2022-10-03T01:35:48.938Z,100.00
2022-10-03T01:38:56.047Z,100.00
2022-10-03T01:41:34.659Z,100.00
2022-10-03T01:44:20.103Z,100.00
2022-10-03T01:47:24.605Z,100.00
2022-10-03T01:49:56.647Z,100.00
2022-10-03T01:52:36.031Z,100.00
2022-10-03T01:55:19.126Z,100.00
2022-10-03T01:58:04.327Z,100.00
2022-10-03T02:00:44.931Z,100.00
2022-10-03T02:03:28.795Z,100.00
2022-10-03T02:05:58.656Z,100.00
2022-10-03T02:08:38.198Z,100.00
2022-10-03T02:11:10.226Z,100.00
2022-10-03T02:13:59.327Z,100.00
2022-10-03T02:16:46.042Z,100.00
2022-10-03T02:19:26.331Z,100.00
2022-10-03T02:21:55.251Z,100.00
2022-10-03T02:24:49.397Z,100.00
2022-10-03T02:27:44.488Z,100.00
2022-10-03T02:30:19.978Z,100.00
2022-10-03T02:33:19.879Z,100.00
2022-10-03T02:36:16.466Z,100.00
2022-10-03T02:39:14.429Z,100.00
2022-10-03T02:42:05.435Z,100.00
2022-10-03T02:44:54.800Z,100.00
2022-10-03T02:48:19.714Z,100.00
2022-10-03T02:50:55.220Z,100.00
2022-10-03T02:53:22.392Z,100.00
2022-10-03T02:56:27.095Z,100.00
2022-10-03T02:59:18.204Z,100.00
2022-10-03T03:02:00.064Z,100.00
2022-10-03T03:04:42.263Z,100.00
2022-10-03T03:07:46.977Z,100.00
2022-10-03T03:10:20.281Z,100.00
2022-10-03T03:13:01.067Z,100.00
2022-10-03T03:15:53.109Z,100.00
2022-10-03T03:18:20.123Z,100.00
2022-10-03T03:20:56.997Z,100.00
2022-10-03T03:23:47.387Z,100.00
2022-10-03T03:26:36.755Z,100.00
2022-10-03T03:29:12.974Z,100.00
2022-10-03T03:31:52.926Z,100.00
2022-10-03T03:34:28.920Z,100.00
2022-10-03T03:37:00.978Z,100.00
2022-10-03T03:40:02.339Z,100.00
2022-10-03T03:42:48.094Z,100.00
2022-10-03T03:45:54.491Z,100.00
2022-10-03T03:48:42.448Z,100.00
2022-10-03T03:51:47.191Z,100.00
2022-10-03T03:54:39.017Z,100.00
2022-10-03T03:57:12.223Z,100.00
2022-10-03T03:59:45.134Z,100.00
2022-10-03T04:02:27.087Z,100.00
2022-10-03T04:05:26.777Z,100.00
2022-10-03T04:08:15.623Z,100.00
2022-10-03T04:10:51.413Z,100.00
2022-10-03T04:13:41.088Z,100.00
2022-10-03T04:16:40.022Z,100.00
2022-10-03T04:19:17.528Z,100.00
2022-10-03T04:21:51.753Z,100.00
2022-10-03T04:24:36.869Z,100.00
2022-10-03T04:27:32.637Z,100.00
2022-10-03T04:30:20.854Z,100.00
2022-10-03T04:33:14.419Z,100.00
2022-10-03T04:36:06.550Z,100.00
2022-10-03T04:39:01.321Z,100.00
2022-10-03T04:41:43.878Z,100.00
2022-10-03T04:44:27.667Z,100.00
2022-10-03T04:46:56.871Z,100.00
2022-10-03T04:49:33.066Z,100.00
2022-10-03T04:52:12.012Z,100.00
2022-10-03T04:55:07.094Z,100.00
2022-10-03T04:58:02.708Z,100.00
2022-10-03T05:00:33.572Z,100.00
2022-10-03T05:03:25.032Z,100.00
2022-10-03T05:06:01.197Z,100.00
2022-10-03T05:08:45.770Z,100.00
2022-10-03T05:11:12.987Z,100.00
2022-10-03T05:13:45.490Z,100.00
2022-10-03T05:16:21.997Z,100.00
2022-10-03T05:19:02.584Z,100.00
2022-10-03T05:21:47.374Z,100.00
2022-10-03T05:24:15.620Z,100.00
2022-10-03T05:27:15.274Z,100.00
2022-10-03T05:29:52.339Z,100.00
2022-10-03T05:32:31.777Z,100.00
2022-10-03T05:35:27.153Z,100.00
2022-10-03T05:37:56.998Z,100.00
2022-10-03T05:40:25.798Z,100.00
2022-10-03T05:43:00.939Z,100.00
2022-10-03T05:45:31.827Z,100.00
2022-10-03T05:48:08.005Z,100.00
2022-10-03T05:51:01.149Z,100.00
2022-10-03T05:53:49.800Z,100.00
2022-10-03T05:56:41.060Z,100.00
2022-10-03T05:59:42.649Z,100.00
2022-10-03T06:02:35.001Z,100.00
2022-10-03T06:05:11.440Z,100.00
2022-10-03T06:08:10.681Z,100.00
2022-10-03T06:10:45.460Z,100.00
2022-10-03T06:13:20.487Z,100.00
2022-10-03T06:15:58.122Z,100.00
2022-10-03T06:18:44.486Z,100.00
2022-10-03T06:21:19.763Z,100.00
2022-10-03T06:24:24.074Z,100.00
2022-10-03T06:27:16.031Z,100.00
2022-10-03T06:30:05.734Z,100.00
2022-10-03T06:32:52.111Z,100.00
2022-10-03T06:35:54.885Z,87.36
2022-10-03T06:38:25.302Z,85.47
2022-10-03T06:41:30.845Z,94.97
2022-10-03T06:44:21.556Z,100.00
2022-10-03T06:47:09.370Z,100.00
2022-10-03T06:50:07.327Z,100.00
2022-10-03T06:52:34.652Z,100.00
2022-10-03T06:55:32.155Z,100.00
2022-10-03T06:58:31.361Z,100.00
2022-10-03T07:01:14.987Z,100.00
2022-10-03T07:04:08.800Z,100.00
2022-10-03T07:07:11.450Z,100.00
2022-10-03T07:10:01.188Z,100.00
2022-10-03T07:12:31.296Z,100.00
2022-10-03T07:15:20.230Z,97.25
2022-10-03T07:18:09.167Z,87.25
2022-10-03T07:20:58.750Z,89.75
2022-10-03T07:23:29.269Z,90.67
2022-10-03T07:25:59.498Z,92.54
2022-10-03T07:28:32.770Z,92.54
2022-10-03T07:31:02.942Z,92.00
2022-10-03T07:33:58.942Z,86.99
2022-10-03T07:37:07.855Z,80.61
2022-10-03T07:40:05.919Z,75.31
2022-10-03T07:42:47.617Z,79.44
2022-10-03T07:45:30.387Z,79.12
2022-10-03T07:48:06.430Z,73.57
2022-10-03T07:50:50.554Z,68.38
2022-10-03T07:53:29.338Z,62.76
2022-10-03T07:55:56.785Z,60.50
2022-10-03T07:58:38.215Z,59.69
2022-10-03T08:01:43.086Z,62.36
2022-10-03T08:04:13.313Z,61.52
2022-10-03T08:06:48.954Z,65.12
2022-10-03T08:09:35.386Z,64.88
2022-10-03T08:12:26.801Z,65.51
2022-10-03T08:15:11.634Z,65.91
2022-10-03T08:18:02.012Z,64.56
2022-10-03T08:20:47.969Z,66.73
2022-10-03T08:23:30.302Z,68.15
2022-10-03T08:26:34.842Z,69.11
2022-10-03T08:29:29.941Z,65.80
2022-10-03T08:32:34.271Z,66.72
2022-10-03T08:35:06.830Z,67.65
2022-10-03T08:37:59.100Z,67.20
2022-10-03T08:40:40.692Z,66.42
2022-10-03T08:43:34.119Z,67.57
2022-10-03T08:46:07.185Z,67.57
2022-10-03T08:49:01.556Z,68.66
2022-10-03T08:51:47.958Z,67.21
2022-10-03T08:54:33.707Z,68.17
2022-10-03T08:57:35.131Z,66.43
2022-10-03T09:00:14.258Z,65.95
2022-10-03T09:06:09.291Z,66.51
2022-10-03T09:09:14.690Z,65.81
2022-10-03T09:11:51.083Z,65.84
2022-10-03T09:14:32.522Z,68.02
2022-10-03T09:17:21.268Z,66.54
2022-10-03T09:20:33.132Z,68.49
2022-10-03T09:23:27.864Z,69.33
2022-10-03T09:26:29.379Z,69.25
2022-10-03T09:29:08.621Z,68.58
2022-10-03T09:31:54.418Z,69.75
2022-10-03T09:34:37.823Z,68.94
2022-10-03T09:37:16.813Z,69.31
2022-10-03T09:39:52.427Z,68.83
2022-10-03T09:42:38.320Z,69.19
2022-10-03T09:45:45.849Z,69.69
2022-10-03T09:48:24.742Z,69.38
2022-10-03T09:51:34.499Z,68.90
2022-10-03T09:54:07.226Z,68.08
2022-10-03T09:57:22.789Z,66.13
2022-10-03T10:00:01.673Z,65.61
2022-10-03T10:02:41.832Z,65.93
2022-10-03T10:05:23.793Z,66.99
2022-10-03T10:08:21.679Z,65.75
2022-10-03T10:11:14.119Z,66.30
2022-10-03T10:14:39.968Z,65.87
2022-10-03T10:17:39.280Z,66.16
2022-10-03T10:20:31.306Z,66.01
2022-10-03T10:23:16.893Z,65.84
2022-10-03T10:26:02.849Z,64.55
2022-10-03T10:28:45.108Z,64.12
2022-10-03T10:31:53.150Z,64.01
2022-10-03T10:34:35.531Z,64.80
2022-10-03T10:37:19.230Z,63.70
2022-10-03T10:40:16.581Z,63.83
2022-10-03T10:43:02.026Z,65.63
2022-10-03T10:45:48.679Z,69.08
2022-10-03T10:48:40.104Z,69.85
2022-10-03T10:51:25.565Z,70.51
2022-10-03T10:54:30.351Z,71.06
2022-10-03T10:57:09.853Z,69.94
2022-10-03T10:59:55.948Z,69.68
2022-10-03T11:03:01.581Z,68.22
2022-10-03T11:06:06.592Z,66.77
2022-10-03T11:09:06.808Z,67.26
2022-10-03T11:12:08.891Z,67.52
2022-10-03T11:15:23.759Z,66.29
2022-10-03T11:17:53.988Z,66.09
2022-10-03T11:20:57.718Z,66.21
2022-10-03T11:24:02.457Z,65.84
2022-10-03T11:26:35.545Z,65.34
2022-10-03T11:29:33.339Z,64.60
2022-10-03T11:32:09.873Z,67.08
2022-10-03T11:35:24.499Z,63.26
2022-10-03T11:37:55.895Z,64.11
2022-10-03T11:40:53.476Z,65.19
2022-10-03T11:43:26.619Z,65.12
2022-10-03T11:46:11.782Z,64.03
2022-10-03T11:49:09.907Z,65.92
2022-10-03T11:51:40.818Z,66.98
2022-10-03T11:54:31.487Z,67.95
2022-10-03T11:57:00.174Z,66.15
2022-10-03T11:59:50.313Z,65.50
2022-10-03T12:02:41.990Z,66.61
2022-10-03T12:05:22.395Z,67.30
2022-10-03T12:08:13.970Z,68.02
2022-10-03T12:10:59.541Z,68.06
2022-10-03T12:13:40.565Z,68.33
2022-10-03T12:16:22.318Z,68.73
2022-10-03T12:18:55.360Z,68.41
2022-10-03T12:21:53.757Z,69.14
2022-10-03T12:24:25.754Z,67.23
2022-10-03T12:27:43.900Z,66.23
2022-10-03T12:30:21.635Z,68.18
2022-10-03T12:33:00.460Z,66.90
2022-10-03T12:36:05.162Z,68.32
2022-10-03T12:38:50.244Z,68.01
2022-10-03T12:41:43.087Z,67.36
2022-10-03T12:44:38.419Z,67.61
2022-10-03T12:47:32.285Z,68.13
2022-10-03T12:50:13.088Z,67.16
2022-10-03T12:52:50.206Z,67.63
2022-10-03T12:55:31.647Z,68.90
2022-10-03T12:57:58.859Z,67.34
2022-10-03T13:00:50.615Z,67.67
2022-10-03T13:03:38.720Z,67.28
2022-10-03T13:06:38.818Z,68.50
2022-10-03T13:09:37.360Z,69.41
2022-10-03T13:12:11.784Z,66.88
2022-10-03T13:15:04.018Z,68.96
2022-10-03T13:17:52.979Z,67.68
2022-10-03T13:20:33.161Z,68.89
2022-10-03T13:23:10.281Z,68.93
2022-10-03T13:25:46.606Z,68.35
2022-10-03T13:28:31.685Z,68.46
2022-10-03T13:31:11.443Z,69.40
2022-10-03T13:33:54.832Z,69.10
2022-10-03T13:36:31.472Z,68.98
2022-10-03T13:39:18.405Z,67.42
2022-10-03T13:42:10.504Z,65.78
2022-10-03T13:44:48.857Z,66.77
2022-10-03T13:47:34.829Z,65.51
2022-10-03T13:50:17.917Z,65.76
2022-10-03T13:53:02.419Z,66.63
2022-10-03T13:55:42.332Z,66.78
2022-10-03T13:58:35.920Z,68.04
2022-10-03T14:01:21.803Z,67.77
2022-10-03T14:03:55.305Z,68.86
2022-10-03T14:06:37.584Z,69.57
2022-10-03T14:09:05.364Z,69.96
2022-10-03T14:11:43.814Z,70.52
2022-10-03T14:14:55.631Z,71.41
2022-10-03T14:17:53.278Z,70.12
2022-10-03T14:20:27.512Z,71.81
2022-10-03T14:23:21.322Z,71.16
2022-10-03T14:26:06.149Z,70.55
2022-10-03T14:28:49.996Z,71.15
2022-10-03T14:31:35.030Z,70.32
2022-10-03T14:34:52.452Z,71.15
2022-10-03T14:37:22.502Z,72.67
2022-10-03T14:40:05.733Z,72.65
2022-10-03T14:42:48.325Z,72.79
2022-10-03T14:45:19.246Z,73.32
2022-10-03T14:47:54.323Z,72.06
2022-10-03T14:50:26.030Z,71.37
2022-10-03T14:53:02.358Z,71.11
2022-10-03T14:55:39.874Z,71.72
2022-10-03T14:58:20.265Z,70.85
2022-10-03T15:00:52.873Z,70.70
2022-10-03T15:03:24.075Z,71.80
2022-10-03T15:05:53.396Z,71.24
2022-10-03T15:08:26.707Z,70.96
2022-10-03T15:10:55.943Z,71.87
2022-10-03T15:13:25.350Z,71.64
2022-10-03T15:15:55.459Z,72.35
2022-10-03T15:18:24.798Z,72.19
2022-10-03T15:20:57.508Z,72.68
2022-10-03T15:23:43.870Z,72.22
2022-10-03T15:26:18.907Z,72.22
2022-10-03T15:28:53.675Z,73.43
2022-10-03T15:31:32.992Z,73.09
2022-10-03T15:34:04.511Z,73.39
2022-10-03T15:36:43.742Z,74.43
2022-10-03T15:39:24.595Z,74.76
2022-10-03T15:42:04.656Z,75.44
2022-10-03T15:44:39.362Z,75.27
2022-10-03T15:47:14.190Z,74.92
2022-10-03T15:49:50.606Z,76.20
2022-10-03T15:52:29.551Z,76.65
2022-10-03T15:55:11.439Z,78.04
2022-10-03T15:57:47.460Z,77.51
2022-10-03T16:00:31.119Z,77.87
2022-10-03T16:03:11.293Z,79.05
2022-10-03T16:05:56.230Z,79.53
2022-10-03T16:08:28.827Z,80.55
2022-10-03T16:11:21.393Z,81.98
2022-10-03T16:14:17.335Z,83.99
2022-10-03T16:17:14.752Z,84.33
2022-10-03T16:20:26.856Z,85.12
2022-10-03T16:22:57.906Z,85.51
2022-10-03T16:25:29.661Z,85.95
2022-10-03T16:28:13.040Z,86.57
2022-10-03T16:31:01.647Z,87.10
2022-10-03T16:33:35.504Z,87.52
2022-10-03T16:36:08.378Z,87.84
2022-10-03T16:38:43.416Z,88.55
2022-10-03T16:41:10.772Z,88.91
2022-10-03T16:43:38.359Z,89.75
2022-10-03T16:46:15.049Z,91.91
2022-10-03T16:49:02.325Z,92.67
2022-10-03T16:51:46.374Z,94.65
2022-10-03T16:54:17.346Z,95.23
2022-10-03T16:56:48.908Z,96.60
2022-10-03T16:59:23.037Z,98.50
2022-10-03T17:01:54.365Z,100.00
2022-10-03T17:04:37.829Z,100.00
2022-10-03T17:07:19.107Z,100.00
2022-10-03T17:09:49.797Z,100.00
2022-10-03T17:12:22.475Z,100.00
2022-10-03T17:14:53.460Z,100.00
2022-10-03T17:17:45.485Z,100.00
2022-10-03T17:20:16.688Z,100.00
2022-10-03T17:22:52.788Z,100.00
2022-10-03T17:25:51.259Z,100.00
2022-10-03T17:28:41.683Z,100.00
2022-10-03T17:31:22.728Z,100.00
2022-10-03T17:33:55.397Z,100.00
2022-10-03T17:36:45.992Z,100.00
2022-10-03T17:39:56.329Z,100.00
2022-10-03T17:42:39.606Z,100.00
2022-10-03T17:45:31.783Z,100.00
2022-10-03T17:48:10.549Z,100.00
2022-10-03T17:51:11.941Z,100.00
2022-10-03T17:53:43.152Z,100.00
2022-10-03T17:56:13.310Z,100.00
2022-10-03T17:58:51.007Z,100.00
2022-10-03T18:01:28.179Z,100.00
2022-10-03T18:04:02.461Z,100.00
2022-10-03T18:06:32.474Z,100.00
2022-10-03T18:09:19.180Z,100.00
2022-10-03T18:11:50.047Z,100.00
2022-10-03T18:14:29.560Z,100.00
2022-10-03T18:17:24.656Z,100.00
2022-10-03T18:20:31.976Z,100.00
2022-10-03T18:23:05.322Z,100.00
2022-10-03T18:28:59.040Z,100.00
2022-10-03T18:31:31.100Z,100.00
2022-10-03T18:34:00.333Z,100.00
2022-10-03T18:36:34.406Z,100.00
2022-10-03T18:39:23.069Z,100.00
2022-10-03T18:41:59.238Z,100.00
2022-10-03T18:44:29.960Z,100.00
2022-10-03T18:47:41.126Z,100.00
2022-10-03T18:50:31.208Z,100.00
2022-10-03T18:53:04.809Z,100.00
2022-10-03T18:55:47.327Z,100.00
2022-10-03T18:58:47.326Z,100.00
2022-10-03T19:01:20.165Z,100.00
2022-10-03T19:04:21.087Z,100.00
2022-10-03T19:06:52.869Z,100.00
2022-10-03T19:09:35.581Z,100.00
2022-10-03T19:12:05.777Z,100.00
2022-10-03T19:14:42.661Z,100.00
2022-10-03T19:17:42.058Z,100.00
2022-10-03T19:20:27.119Z,100.00
2022-10-03T19:23:16.019Z,100.00
2022-10-03T19:25:48.488Z,100.00
2022-10-03T19:28:25.983Z,100.00
2022-10-03T19:31:02.365Z,100.00
2022-10-03T19:33:32.433Z,100.00
2022-10-03T19:36:04.235Z,100.00
2022-10-03T19:38:39.586Z,100.00
2022-10-03T19:41:27.497Z,100.00
2022-10-03T19:43:57.110Z,100.00
2022-10-03T19:46:45.972Z,100.00
2022-10-03T19:50:06.916Z,100.00
2022-10-03T19:52:41.835Z,100.00
2022-10-03T19:55:24.871Z,100.00
2022-10-03T19:57:57.632Z,100.00
2022-10-03T20:00:38.097Z,100.00
2022-10-03T20:03:42.907Z,100.00
2022-10-03T20:06:18.912Z,100.00
2022-10-03T20:09:00.633Z,100.00
2022-10-03T20:12:03.173Z,100.00
2022-10-03T20:14:38.116Z,100.00
2022-10-03T20:17:15.648Z,100.00
2022-10-03T20:19:56.986Z,100.00
2022-10-03T20:22:27.302Z,100.00
2022-10-03T20:24:54.808Z,100.00
2022-10-03T20:27:34.759Z,100.00
2022-10-03T20:30:28.845Z,100.00
2022-10-03T20:32:58.652Z,100.00
2022-10-03T20:35:31.795Z,100.00
2022-10-03T20:38:25.610Z,100.00
2022-10-03T20:41:08.622Z,100.00
2022-10-03T20:43:56.327Z,100.00
2022-10-03T20:46:55.476Z,100.00
2022-10-03T20:49:36.351Z,100.00
2022-10-03T20:52:09.143Z,100.00
2022-10-03T20:54:36.448Z,100.00
2022-10-03T20:57:15.244Z,100.00
2022-10-03T20:59:48.152Z,100.00
2022-10-03T21:02:22.255Z,100.00
2022-10-03T21:04:58.838Z,100.00
2022-10-03T21:07:41.958Z,100.00
2022-10-03T21:10:22.089Z,100.00
2022-10-03T21:12:57.767Z,100.00
2022-10-03T21:15:31.392Z,100.00
2022-10-03T21:18:04.250Z,100.00
2022-10-03T21:20:41.080Z,100.00
2022-10-03T21:23:27.686Z,100.00
2022-10-03T21:25:58.924Z,100.00
2022-10-03T21:28:31.816Z,100.00
2022-10-03T21:31:04.950Z,100.00
2022-10-03T21:34:10.094Z,100.00
2022-10-03T21:36:55.242Z,100.00
2022-10-03T21:39:35.710Z,100.00
2022-10-03T21:42:15.207Z,100.00
2022-10-03T21:44:52.577Z,100.00
2022-10-03T21:47:47.724Z,100.00
2022-10-03T21:50:24.169Z,100.00
2022-10-03T21:53:02.757Z,99.26
2022-10-03T21:55:51.853Z,98.84
2022-10-03T21:58:56.931Z,97.55
2022-10-03T22:01:28.278Z,97.31
2022-10-03T22:04:34.218Z,95.70
2022-10-03T22:07:16.939Z,94.87
2022-10-03T22:09:47.422Z,94.98
2022-10-03T22:12:17.094Z,96.19
2022-10-03T22:14:51.993Z,96.80
2022-10-03T22:17:38.910Z,96.52
2022-10-03T22:20:20.044Z,96.54
2022-10-03T22:22:56.473Z,97.02
2022-10-03T22:25:48.481Z,96.08
2022-10-03T22:28:40.686Z,96.65
2022-10-03T22:31:19.969Z,96.15
2022-10-03T22:33:57.703Z,96.06
2022-10-03T22:36:25.217Z,95.91
2022-10-03T22:38:53.322Z,95.79
2022-10-03T22:41:26.741Z,95.60
2022-10-03T22:43:56.773Z,96.32
2022-10-03T22:46:29.561Z,97.52
2022-10-03T22:49:19.542Z,97.99
2022-10-03T22:51:49.141Z,98.31
2022-10-03T22:54:18.472Z,99.03
2022-10-03T22:56:53.716Z,99.40
2022-10-03T22:59:27.227Z,100.00
2022-10-03T23:01:56.898Z,100.00
2022-10-03T23:04:32.212Z,100.00
2022-10-03T23:07:25.828Z,100.00
2022-10-03T23:10:00.034Z,100.00
2022-10-03T23:12:32.332Z,100.00
2022-10-03T23:15:01.956Z,100.00
2022-10-03T23:17:53.648Z,100.00
2022-10-03T23:21:06.999Z,100.00
2022-10-03T23:24:12.076Z,100.00
2022-10-03T23:26:52.390Z,100.00
2022-10-03T23:29:20.871Z,100.00
2022-10-03T23:31:51.131Z,100.00
2022-10-03T23:34:41.613Z,100.00
2022-10-03T23:37:12.048Z,100.00
2022-10-03T23:40:02.041Z,100.00
2022-10-03T23:42:32.209Z,100.00
2022-10-03T23:45:15.897Z,100.00
2022-10-03T23:47:45.369Z,100.00
2022-10-03T23:50:21.791Z,100.00
2022-10-03T23:52:55.883Z,100.00
2022-10-03T23:55:29.230Z,100.00
2022-10-03T23:57:56.969Z,100.00
