createdAt,value
2018-03-03T00:01:52.663Z,16.90
2018-03-03T00:03:56.031Z,16.90
2018-03-03T00:05:59.731Z,16.90
2018-03-03T00:08:03.224Z,16.80
2018-03-03T00:10:06.721Z,16.80
2018-03-03T00:12:10.247Z,16.80
2018-03-03T00:14:13.629Z,16.80
2018-03-03T00:16:17.055Z,16.80
2018-03-03T00:18:21.235Z,16.80
2018-03-03T00:20:24.608Z,16.70
2018-03-03T00:22:39.494Z,16.70
2018-03-03T00:24:43.158Z,16.70
2018-03-03T00:26:46.981Z,16.70
2018-03-03T00:28:51.154Z,16.70
2018-03-03T00:30:54.561Z,16.70
2018-03-03T00:32:57.974Z,16.60
2018-03-03T00:35:01.478Z,16.60
2018-03-03T00:37:04.944Z,16.60
2018-03-03T00:39:08.353Z,16.60
2018-03-03T00:41:11.727Z,16.60
2018-03-03T00:43:15.199Z,16.60
2018-03-03T00:45:18.578Z,16.60
2018-03-03T00:47:22.771Z,16.50
2018-03-03T00:49:26.245Z,16.50
2018-03-03T00:51:29.617Z,16.50
2018-03-03T00:53:33.135Z,16.50
2018-03-03T00:55:36.497Z,16.50
2018-03-03T00:57:40.046Z,16.50
2018-03-03T00:59:43.448Z,16.50
2018-03-03T01:01:47.599Z,16.40
2018-03-03T01:03:50.983Z,16.40
2018-03-03T01:05:54.386Z,16.40
2018-03-03T01:07:57.755Z,16.40
2018-03-03T01:10:01.136Z,16.40
2018-03-03T01:12:05.317Z,16.40
2018-03-03T01:14:08.689Z,16.40
2018-03-03T01:16:12.362Z,16.40
2018-03-03T01:18:15.868Z,16.40
2018-03-03T01:20:19.257Z,16.50
2018-03-03T01:22:22.655Z,16.50
2018-03-03T01:24:26.024Z,16.50
2018-03-03T01:26:29.769Z,16.60
2018-03-03T01:28:33.644Z,16.70
2018-03-03T01:30:37.344Z,16.70
2018-03-03T01:32:40.800Z,16.70
2018-03-03T01:34:44.966Z,16.80
2018-03-03T01:36:48.370Z,16.90
2018-03-03T01:38:51.831Z,16.90
2018-03-03T01:40:55.350Z,17.00
2018-03-03T01:42:58.803Z,17.00
2018-03-03T01:45:02.192Z,17.10
2018-03-03T01:47:05.639Z,17.10
2018-03-03T01:49:09.010Z,17.10
2018-03-03T01:51:24.070Z,17.20
2018-03-03T01:53:27.490Z,17.20
2018-03-03T01:55:30.953Z,17.20
2018-03-03T01:57:34.442Z,17.30
2018-03-03T01:59:37.912Z,17.30
2018-03-03T02:01:42.183Z,17.30
2018-03-03T02:03:45.586Z,17.30
2018-03-03T02:05:49.163Z,17.30
2018-03-03T02:07:52.598Z,17.30
2018-03-03T02:09:56.814Z,17.30
2018-03-03T02:12:00.954Z,17.30
2018-03-03T02:14:04.421Z,17.30
2018-03-03T02:16:08.864Z,17.30
2018-03-03T02:18:12.269Z,17.30
2018-03-03T02:20:15.763Z,17.30
2018-03-03T02:22:19.270Z,17.30
2018-03-03T02:24:22.677Z,17.30
2018-03-03T02:26:26.261Z,17.30
2018-03-03T02:28:29.640Z,17.20
2018-03-03T02:30:33.039Z,17.20
2018-03-03T02:32:37.012Z,17.20
2018-03-03T02:34:40.391Z,17.20
2018-03-03T02:36:44.642Z,17.20
2018-03-03T02:38:48.042Z,17.10
2018-03-03T02:40:51.461Z,17.10
2018-03-03T02:42:54.878Z,17.10
2018-03-03T02:44:59.184Z,17.10
2018-03-03T02:47:02.603Z,17.00
2018-03-03T02:49:06.848Z,17.00
2018-03-03T02:51:10.327Z,17.00
2018-03-03T02:53:13.715Z,16.90
2018-03-03T02:55:17.143Z,16.90
2018-03-03T02:57:20.551Z,16.90
2018-03-03T02:59:23.951Z,16.80
2018-03-03T03:01:28.104Z,16.80
2018-03-03T03:03:31.536Z,16.80
2018-03-03T03:05:34.952Z,16.80
2018-03-03T03:07:39.374Z,16.70
2018-03-03T03:09:43.519Z,16.70
2018-03-03T03:11:47.062Z,16.70
2018-03-03T03:13:50.478Z,16.70
2018-03-03T03:15:54.629Z,16.60
2018-03-03T03:17:58.059Z,16.60
2018-03-03T03:20:02.264Z,16.60
2018-03-03T03:22:05.688Z,16.50
2018-03-03T03:24:09.386Z,16.50
2018-03-03T03:26:13.651Z,16.50
2018-03-03T03:28:17.047Z,16.50
2018-03-03T03:30:20.476Z,16.50
2018-03-03T03:32:24.606Z,16.40
2018-03-03T03:34:28.064Z,16.40
2018-03-03T03:36:32.363Z,16.40
2018-03-03T03:38:35.758Z,16.40
2018-03-03T03:40:39.182Z,16.40
2018-03-03T03:42:43.319Z,16.30
2018-03-03T03:44:46.736Z,16.30
2018-03-03T03:46:50.138Z,16.30
2018-03-03T03:48:53.572Z,16.30
2018-03-03T03:50:57.806Z,16.30
2018-03-03T03:53:01.172Z,16.20
2018-03-03T03:55:04.581Z,16.20
2018-03-03T03:57:07.981Z,16.20
2018-03-03T03:59:11.389Z,16.20
2018-03-03T04:01:14.787Z,16.20
2018-03-03T04:03:18.184Z,16.20
2018-03-03T04:05:21.586Z,16.30
2018-03-03T04:07:25.005Z,16.30
2018-03-03T04:09:28.447Z,16.30
2018-03-03T04:11:31.822Z,16.40
2018-03-03T04:13:35.224Z,16.40
2018-03-03T04:15:38.633Z,16.50
2018-03-03T04:17:42.222Z,16.60
2018-03-03T04:19:45.631Z,16.60
2018-03-03T04:21:49.306Z,16.70
2018-03-03T04:23:52.538Z,16.80
2018-03-03T04:25:55.924Z,16.90
2018-03-03T04:27:59.299Z,17.00
2018-03-03T04:30:02.796Z,17.10
2018-03-03T04:32:06.961Z,17.20
2018-03-03T04:34:11.120Z,17.30
2018-03-03T04:36:14.352Z,17.30
2018-03-03T04:38:17.685Z,17.40
2018-03-03T04:40:21.086Z,17.50
2018-03-03T04:42:24.573Z,17.50
2018-03-03T04:44:27.824Z,17.60
2018-03-03T04:46:31.254Z,17.60
2018-03-03T04:48:34.457Z,17.60
2018-03-03T04:50:37.732Z,17.60
2018-03-03T04:52:40.945Z,17.60
2018-03-03T04:54:44.216Z,17.60
2018-03-03T04:56:47.454Z,17.60
2018-03-03T05:01:30.641Z,17.60
2018-03-03T05:03:33.930Z,17.60
2018-03-03T05:05:53.586Z,17.50
2018-03-03T05:08:02.548Z,17.50
2018-03-03T05:10:05.736Z,17.50
2018-03-03T05:12:09.026Z,17.40
2018-03-03T05:14:29.083Z,17.40
2018-03-03T05:16:37.937Z,17.40
2018-03-03T05:19:00.865Z,17.30
2018-03-03T05:21:09.985Z,17.30
2018-03-03T05:23:18.737Z,17.20
2018-03-03T05:25:27.528Z,17.20
2018-03-03T05:27:36.455Z,17.10
2018-03-03T05:29:46.013Z,17.10
2018-03-03T05:31:50.316Z,17.00
2018-03-03T05:34:12.322Z,17.00
2018-03-03T05:36:21.549Z,17.00
2018-03-03T05:38:30.479Z,16.90
2018-03-03T05:40:54.649Z,16.90
2018-03-03T05:43:03.565Z,16.90
2018-03-03T05:45:13.575Z,16.80
2018-03-03T05:47:23.176Z,16.70
2018-03-03T05:49:41.245Z,16.70
2018-03-03T05:52:02.307Z,16.70
2018-03-03T05:54:25.228Z,16.60
2018-03-03T05:56:34.043Z,16.60
2018-03-03T05:58:43.098Z,16.60
2018-03-03T06:00:51.900Z,16.50
2018-03-03T06:02:55.156Z,16.50
2018-03-03T06:05:04.177Z,16.50
2018-03-03T06:07:07.415Z,16.50
2018-03-03T06:09:29.322Z,16.50
2018-03-03T06:11:32.539Z,16.40
2018-03-03T06:13:35.948Z,16.40
2018-03-03T06:15:39.352Z,16.40
2018-03-03T06:17:42.721Z,16.40
2018-03-03T06:19:46.293Z,16.30
2018-03-03T06:21:49.691Z,16.30
2018-03-03T06:23:53.058Z,16.30
2018-03-03T06:25:57.190Z,16.20
2018-03-03T06:28:00.572Z,16.20
2018-03-03T06:30:03.773Z,16.20
2018-03-03T06:32:07.193Z,16.20
2018-03-03T06:34:11.401Z,16.20
2018-03-03T06:36:15.110Z,16.10
2018-03-03T06:38:18.680Z,16.10
2018-03-03T06:40:22.093Z,16.10
2018-03-03T06:42:25.484Z,16.10
2018-03-03T06:44:28.962Z,16.10
2018-03-03T06:46:32.330Z,16.10
2018-03-03T06:48:35.754Z,16.10
2018-03-03T06:50:39.244Z,16.10
2018-03-03T06:52:42.740Z,16.20
2018-03-03T06:54:46.356Z,16.20
2018-03-03T06:56:49.827Z,16.30
2018-03-03T06:58:53.323Z,16.30
2018-03-03T07:00:56.737Z,16.40
2018-03-03T07:03:00.534Z,16.50
2018-03-03T07:05:03.916Z,16.60
2018-03-03T07:07:07.523Z,16.70
2018-03-03T07:09:11.628Z,16.70
2018-03-03T07:11:14.999Z,16.80
2018-03-03T07:13:18.181Z,16.90
2018-03-03T07:15:21.370Z,17.00
2018-03-03T07:17:24.776Z,17.10
2018-03-03T07:19:28.148Z,17.20
2018-03-03T07:21:31.533Z,17.30
2018-03-03T07:23:35.844Z,17.40
2018-03-03T07:25:39.354Z,17.40
2018-03-03T07:27:42.808Z,17.60
2018-03-03T07:29:46.181Z,17.70
2018-03-03T07:31:49.647Z,17.80
2018-03-03T07:33:53.140Z,17.80
2018-03-03T07:35:56.531Z,17.90
2018-03-03T07:37:59.952Z,18.00
2018-03-03T07:40:03.509Z,18.10
2018-03-03T07:42:06.880Z,18.20
2018-03-03T07:44:12.385Z,18.30
2018-03-03T07:46:15.755Z,18.30
2018-03-03T07:48:19.175Z,18.30
2018-03-03T07:50:22.475Z,18.30
2018-03-03T07:52:26.773Z,18.40
2018-03-03T07:54:30.193Z,18.50
2018-03-03T07:56:50.839Z,18.50
2018-03-03T07:58:59.137Z,18.50
2018-03-03T08:01:02.567Z,18.60
2018-03-03T08:03:06.137Z,18.60
2018-03-03T08:05:09.701Z,18.60
2018-03-03T08:07:13.687Z,18.70
2018-03-03T08:09:18.397Z,18.70
2018-03-03T08:11:21.944Z,18.80
2018-03-03T08:13:25.325Z,18.80
2018-03-03T08:15:28.741Z,18.80
2018-03-03T08:17:32.114Z,18.90
2018-03-03T08:19:35.710Z,19.00
2018-03-03T08:21:41.239Z,19.10
2018-03-03T08:23:45.385Z,19.20
2018-03-03T08:25:48.784Z,19.20
2018-03-03T08:27:52.227Z,19.30
2018-03-03T08:29:56.404Z,19.30
2018-03-03T08:32:00.230Z,19.30
2018-03-03T08:34:03.693Z,19.40
2018-03-03T08:36:07.073Z,19.40
2018-03-03T08:38:10.275Z,19.50
2018-03-03T08:40:13.673Z,19.50
2018-03-03T08:42:17.108Z,19.60
2018-03-03T08:44:21.234Z,19.60
2018-03-03T08:46:24.598Z,19.60
2018-03-03T08:48:28.796Z,19.70
2018-03-03T08:50:32.166Z,19.70
2018-03-03T08:52:35.344Z,19.70
2018-03-03T08:54:40.128Z,19.70
2018-03-03T08:56:45.372Z,19.80
2018-03-03T08:58:48.947Z,19.80
2018-03-03T09:00:53.112Z,19.90
2018-03-03T09:02:56.477Z,19.80
2018-03-03T09:04:59.874Z,19.90
2018-03-03T09:07:03.266Z,19.90
2018-03-03T09:09:06.689Z,20.00
2018-03-03T09:11:10.056Z,20.00
2018-03-03T09:13:13.422Z,20.00
2018-03-03T09:15:17.665Z,20.10
2018-03-03T09:17:21.053Z,20.10
2018-03-03T09:19:24.427Z,20.10
2018-03-03T09:21:27.941Z,20.10
2018-03-03T09:23:31.316Z,20.10
2018-03-03T09:25:34.673Z,20.10
2018-03-03T09:27:38.040Z,20.20
2018-03-03T09:29:41.408Z,20.20
2018-03-03T09:31:45.644Z,20.20
2018-03-03T09:33:49.945Z,20.20
2018-03-03T09:35:53.938Z,20.20
2018-03-03T09:37:57.345Z,20.20
2018-03-03T09:40:02.297Z,20.20
2018-03-03T09:42:05.744Z,20.20
2018-03-03T09:44:09.107Z,20.20
2018-03-03T09:46:13.246Z,20.20
2018-03-03T09:48:16.959Z,20.20
2018-03-03T09:50:20.451Z,20.30
2018-03-03T09:52:23.836Z,20.30
2018-03-03T09:54:27.377Z,20.30
2018-03-03T09:56:31.339Z,20.30
2018-03-03T09:58:34.759Z,20.30
2018-03-03T10:00:38.002Z,20.30
2018-03-03T10:02:42.157Z,20.40
2018-03-03T10:04:45.561Z,20.40
2018-03-03T10:06:48.945Z,20.40
2018-03-03T10:08:52.318Z,20.40
2018-03-03T10:10:56.221Z,20.40
2018-03-03T10:13:00.688Z,20.40
2018-03-03T10:15:04.374Z,20.30
2018-03-03T10:17:07.752Z,20.30
2018-03-03T10:19:11.161Z,20.30
2018-03-03T10:21:14.557Z,20.20
2018-03-03T10:23:17.934Z,20.20
2018-03-03T10:25:21.333Z,20.20
2018-03-03T10:27:24.501Z,20.20
2018-03-03T10:29:27.874Z,20.20
2018-03-03T10:31:31.302Z,20.20
2018-03-03T10:33:34.761Z,20.20
2018-03-03T10:35:38.257Z,20.20
2018-03-03T10:37:42.591Z,20.10
2018-03-03T10:39:47.228Z,20.10
2018-03-03T10:41:50.819Z,20.10
2018-03-03T10:43:54.464Z,20.10
2018-03-03T10:45:58.589Z,20.10
2018-03-03T10:48:01.984Z,20.10
2018-03-03T10:50:05.160Z,20.10
2018-03-03T10:52:08.574Z,20.00
2018-03-03T10:54:11.956Z,20.00
2018-03-03T10:56:15.318Z,20.00
2018-03-03T10:58:19.477Z,19.90
2018-03-03T11:00:28.461Z,19.90
2018-03-03T11:02:32.586Z,19.90
2018-03-03T11:04:35.987Z,19.80
2018-03-03T11:06:39.348Z,19.80
2018-03-03T11:08:43.494Z,19.80
2018-03-03T11:10:46.863Z,19.80
2018-03-03T11:12:50.226Z,19.80
2018-03-03T11:14:54.396Z,19.70
2018-03-03T11:16:57.770Z,19.70
2018-03-03T11:19:01.173Z,19.70
2018-03-03T11:21:04.541Z,19.70
2018-03-03T11:23:07.917Z,19.70
2018-03-03T11:25:12.072Z,19.70
2018-03-03T11:27:15.435Z,19.70
2018-03-03T11:29:18.830Z,19.60
2018-03-03T11:31:22.232Z,19.70
2018-03-03T11:33:25.633Z,19.70
2018-03-03T11:35:29.958Z,19.60
2018-03-03T11:37:33.315Z,19.60
2018-03-03T11:39:36.681Z,19.60
2018-03-03T11:41:40.046Z,19.60
2018-03-03T11:43:43.413Z,19.60
2018-03-03T11:45:46.806Z,19.60
2018-03-03T11:47:50.198Z,19.60
2018-03-03T11:49:53.575Z,19.60
2018-03-03T11:51:56.937Z,19.70
2018-03-03T11:54:00.299Z,19.70
2018-03-03T11:56:03.749Z,19.80
2018-03-03T11:58:07.108Z,19.80
2018-03-03T12:00:10.476Z,19.80
2018-03-03T12:02:13.884Z,19.80
2018-03-03T12:04:17.058Z,19.90
2018-03-03T12:06:20.618Z,19.90
2018-03-03T12:08:24.066Z,20.00
2018-03-03T12:10:27.434Z,20.00
2018-03-03T12:12:30.658Z,20.10
2018-03-03T12:14:34.022Z,20.10
2018-03-03T12:16:37.394Z,20.10
2018-03-03T12:18:40.762Z,20.10
2018-03-03T12:20:44.140Z,20.10
2018-03-03T12:22:48.101Z,20.20
2018-03-03T12:24:51.473Z,20.20
2018-03-03T12:26:54.826Z,20.20
2018-03-03T12:28:59.004Z,20.20
2018-03-03T12:31:02.560Z,20.20
2018-03-03T12:33:06.168Z,20.20
2018-03-03T12:35:10.064Z,20.20
2018-03-03T12:37:15.531Z,20.20
2018-03-03T12:39:19.100Z,20.20
2018-03-03T12:41:22.598Z,20.20
2018-03-03T12:43:25.967Z,20.30
2018-03-03T12:45:29.710Z,20.20
2018-03-03T12:47:33.740Z,20.20
2018-03-03T12:49:37.395Z,20.30
2018-03-03T12:51:40.892Z,20.30
2018-03-03T12:53:44.384Z,20.30
2018-03-03T12:55:47.874Z,20.30
2018-03-03T12:57:51.280Z,20.20
2018-03-03T12:59:54.657Z,20.20
2018-03-03T13:01:58.047Z,20.30
2018-03-03T13:04:01.408Z,20.20
2018-03-03T13:06:05.579Z,20.20
2018-03-03T13:08:09.046Z,20.20
2018-03-03T13:10:12.430Z,20.20
2018-03-03T13:12:15.863Z,20.20
2018-03-03T13:14:19.225Z,20.10
2018-03-03T13:16:22.589Z,20.10
2018-03-03T13:18:26.751Z,20.10
2018-03-03T13:20:30.134Z,20.10
2018-03-03T13:22:33.690Z,20.10
2018-03-03T13:24:37.846Z,20.10
2018-03-03T13:26:41.610Z,20.10
2018-03-03T13:28:45.020Z,20.10
2018-03-03T13:30:48.391Z,20.10
2018-03-03T13:32:51.919Z,20.10
2018-03-03T13:34:55.277Z,20.00
2018-03-03T13:36:58.696Z,20.00
2018-03-03T13:39:02.092Z,20.10
2018-03-03T13:41:05.313Z,20.00
2018-03-03T13:43:11.335Z,20.00
2018-03-03T13:45:16.479Z,20.00
2018-03-03T13:47:21.166Z,20.00
2018-03-03T13:49:24.997Z,20.10
2018-03-03T13:51:28.414Z,20.00
2018-03-03T13:53:31.889Z,20.00
2018-03-03T13:55:35.264Z,20.00
2018-03-03T13:57:38.656Z,20.00
2018-03-03T13:59:42.157Z,20.00
2018-03-03T14:01:45.567Z,20.00
2018-03-03T14:03:49.540Z,19.90
2018-03-03T14:05:52.933Z,19.90
2018-03-03T14:07:56.441Z,19.90
2018-03-03T14:09:59.858Z,19.90
2018-03-03T14:12:03.215Z,19.90
2018-03-03T14:14:06.638Z,19.90
2018-03-03T14:16:10.000Z,19.90
2018-03-03T14:18:13.401Z,19.80
2018-03-03T14:20:16.799Z,19.80
2018-03-03T14:22:20.285Z,19.80
2018-03-03T14:24:23.657Z,19.80
2018-03-03T14:26:27.820Z,19.80
2018-03-03T14:28:31.377Z,19.80
2018-03-03T14:30:34.782Z,19.90
2018-03-03T14:32:38.181Z,19.90
2018-03-03T14:34:41.564Z,19.90
2018-03-03T14:36:45.054Z,19.90
2018-03-03T14:38:48.428Z,19.90
2018-03-03T14:40:51.947Z,19.90
2018-03-03T14:42:55.342Z,20.00
2018-03-03T14:44:58.679Z,20.00
2018-03-03T14:47:02.082Z,20.00
2018-03-03T14:49:06.325Z,20.00
2018-03-03T14:51:09.720Z,20.00
2018-03-03T14:53:13.124Z,20.00
2018-03-03T14:55:16.351Z,20.00
2018-03-03T14:57:19.781Z,20.00
2018-03-03T14:59:23.927Z,20.00
2018-03-03T15:01:27.290Z,20.00
2018-03-03T15:03:30.714Z,20.10
2018-03-03T15:05:34.144Z,20.10
2018-03-03T15:07:37.629Z,20.10
2018-03-03T15:09:41.004Z,20.10
2018-03-03T15:11:44.420Z,20.10
2018-03-03T15:13:47.814Z,20.10
2018-03-03T15:15:50.997Z,20.10
2018-03-03T15:17:54.402Z,20.10
2018-03-03T15:19:57.972Z,20.10
2018-03-03T15:22:01.535Z,20.10
2018-03-03T15:24:05.078Z,20.10
2018-03-03T15:26:09.347Z,20.10
2018-03-03T15:28:13.346Z,20.10
2018-03-03T15:30:16.846Z,20.10
2018-03-03T15:32:20.332Z,20.10
2018-03-03T15:34:23.947Z,20.10
2018-03-03T15:36:27.425Z,20.10
2018-03-03T15:38:30.825Z,20.10
2018-03-03T15:40:34.194Z,20.10
2018-03-03T15:42:38.326Z,20.00
2018-03-03T15:44:42.704Z,20.00
2018-03-03T15:46:46.661Z,20.00
2018-03-03T15:48:50.033Z,20.00
2018-03-03T15:50:53.408Z,20.00
2018-03-03T15:52:56.823Z,20.00
2018-03-03T15:55:00.206Z,20.10
2018-03-03T15:57:03.608Z,20.20
2018-03-03T15:59:06.978Z,20.10
2018-03-03T16:01:10.166Z,20.10
2018-03-03T16:03:13.785Z,20.00
2018-03-03T16:05:17.186Z,20.00
2018-03-03T16:07:20.572Z,19.90
2018-03-03T16:09:24.066Z,19.90
2018-03-03T16:11:27.507Z,19.90
2018-03-03T16:13:30.869Z,19.80
2018-03-03T16:15:34.772Z,19.80
2018-03-03T16:17:38.360Z,19.80
2018-03-03T16:19:41.849Z,19.80
2018-03-03T16:21:45.340Z,19.70
2018-03-03T16:23:48.785Z,19.70
2018-03-03T16:25:52.664Z,19.70
2018-03-03T16:27:56.043Z,19.70
2018-03-03T16:29:59.613Z,19.70
2018-03-03T16:32:03.050Z,19.80
2018-03-03T16:34:06.448Z,19.90
2018-03-03T16:36:10.039Z,19.90
2018-03-03T16:38:13.415Z,20.00
2018-03-03T16:40:16.889Z,20.00
2018-03-03T16:42:20.330Z,20.00
2018-03-03T16:44:23.698Z,20.00
2018-03-03T16:46:27.180Z,19.90
2018-03-03T16:48:30.589Z,19.80
2018-03-03T16:50:33.966Z,19.80
2018-03-03T16:52:37.376Z,19.80
2018-03-03T16:54:40.843Z,19.80
2018-03-03T16:56:44.245Z,19.80
2018-03-03T16:58:47.844Z,19.70
2018-03-03T17:00:51.336Z,19.70
2018-03-03T17:02:54.783Z,19.70
2018-03-03T17:04:59.252Z,19.60
2018-03-03T17:07:02.895Z,19.70
2018-03-03T17:09:06.135Z,19.70
2018-03-03T17:11:09.626Z,19.60
2018-03-03T17:13:13.037Z,19.70
2018-03-03T17:15:16.456Z,19.60
2018-03-03T17:17:19.908Z,19.60
2018-03-03T17:19:23.308Z,19.60
2018-03-03T17:21:27.925Z,19.60
2018-03-03T17:23:31.327Z,19.60
2018-03-03T17:25:34.737Z,19.60
2018-03-03T17:27:38.128Z,19.60
2018-03-03T17:29:41.690Z,19.60
2018-03-03T17:31:44.982Z,19.70
2018-03-03T17:33:48.371Z,19.70
2018-03-03T17:35:53.700Z,19.70
2018-03-03T17:37:57.431Z,19.70
2018-03-03T17:40:00.880Z,19.80
2018-03-03T17:42:07.942Z,19.80
2018-03-03T17:44:11.577Z,19.80
2018-03-03T17:46:15.191Z,19.80
2018-03-03T17:48:18.598Z,19.80
2018-03-03T17:50:21.992Z,19.80
2018-03-03T17:52:25.370Z,19.80
2018-03-03T17:54:28.747Z,19.90
2018-03-03T17:56:32.149Z,19.90
2018-03-03T17:58:35.639Z,19.90
2018-03-03T18:00:38.836Z,19.90
2018-03-03T18:02:42.235Z,19.90
2018-03-03T18:04:45.613Z,19.90
2018-03-03T18:06:49.120Z,19.90
2018-03-03T18:08:52.596Z,19.90
2018-03-03T18:10:55.546Z,19.90
2018-03-03T18:12:59.702Z,19.90
2018-03-03T18:15:03.181Z,19.90
2018-03-03T18:17:06.627Z,19.90
2018-03-03T18:19:10.048Z,19.90
2018-03-03T18:21:13.438Z,19.90
2018-03-03T18:23:17.677Z,19.90
2018-03-03T18:25:21.071Z,19.90
2018-03-03T18:27:24.483Z,19.90
2018-03-03T18:29:28.361Z,20.00
2018-03-03T18:31:31.885Z,20.00
2018-03-03T18:33:35.359Z,20.00
2018-03-03T18:35:38.719Z,19.90
2018-03-03T18:37:42.925Z,19.90
2018-03-03T18:39:47.168Z,19.90
2018-03-03T18:41:50.548Z,19.90
2018-03-03T18:43:53.939Z,19.90
2018-03-03T18:45:57.320Z,19.90
2018-03-03T18:48:01.546Z,19.90
2018-03-03T18:50:04.754Z,19.90
2018-03-03T18:52:08.244Z,19.80
2018-03-03T18:54:11.642Z,19.80
2018-03-03T18:56:15.194Z,19.80
2018-03-03T18:58:19.435Z,19.80
2018-03-03T19:00:23.037Z,19.80
2018-03-03T19:02:26.530Z,19.80
2018-03-03T19:04:29.678Z,19.80
2018-03-03T19:06:33.834Z,19.80
2018-03-03T19:08:37.233Z,19.80
2018-03-03T19:10:40.873Z,19.80
2018-03-03T19:12:45.018Z,19.70
2018-03-03T19:14:48.850Z,19.80
2018-03-03T19:16:53.138Z,19.80
2018-03-03T19:18:56.531Z,19.80
2018-03-03T19:20:59.914Z,19.80
2018-03-03T19:23:03.424Z,19.80
2018-03-03T19:25:06.795Z,19.80
2018-03-03T19:27:10.955Z,19.80
2018-03-03T19:29:14.320Z,19.80
2018-03-03T19:31:17.720Z,19.80
2018-03-03T19:33:21.135Z,19.80
2018-03-03T19:35:25.424Z,19.80
2018-03-03T19:37:28.799Z,19.80
2018-03-03T19:39:32.323Z,19.80
2018-03-03T19:41:35.890Z,19.80
2018-03-03T19:43:39.278Z,19.80
2018-03-03T19:45:42.804Z,19.80
2018-03-03T19:47:46.283Z,19.80
2018-03-03T19:49:49.663Z,19.80
2018-03-03T19:51:53.039Z,19.80
2018-03-03T19:53:57.289Z,19.80
2018-03-03T19:56:01.664Z,19.80
2018-03-03T19:58:06.136Z,19.80
2018-03-03T20:00:09.513Z,19.80
2018-03-03T20:02:13.498Z,19.80
2018-03-03T20:04:17.624Z,19.80
2018-03-03T20:06:21.145Z,19.80
2018-03-03T20:08:24.528Z,19.80
2018-03-03T20:10:28.028Z,19.80
2018-03-03T20:12:31.397Z,19.80
2018-03-03T20:14:34.950Z,19.80
2018-03-03T20:16:38.491Z,19.80
2018-03-03T20:18:42.010Z,19.80
2018-03-03T20:20:46.868Z,19.80
2018-03-03T20:22:50.432Z,19.80
2018-03-03T20:24:53.804Z,19.80
2018-03-03T20:26:57.207Z,19.80
2018-03-03T20:29:01.442Z,19.80
2018-03-03T20:31:05.348Z,19.80
2018-03-03T20:33:11.722Z,19.80
2018-03-03T20:35:16.124Z,19.80
2018-03-03T20:37:19.686Z,19.80
2018-03-03T20:39:23.083Z,19.80
2018-03-03T20:41:26.441Z,19.80
2018-03-03T20:43:30.582Z,19.80
2018-03-03T20:45:33.944Z,19.80
2018-03-03T20:47:38.061Z,19.80
2018-03-03T20:49:41.692Z,19.80
2018-03-03T20:51:45.077Z,19.80
2018-03-03T20:53:48.371Z,19.80
2018-03-03T20:55:52.077Z,19.80
2018-03-03T20:57:56.767Z,19.80
2018-03-03T21:00:00.144Z,19.80
2018-03-03T21:02:04.274Z,19.80
2018-03-03T21:04:07.816Z,19.80
2018-03-03T21:06:11.185Z,19.80
2018-03-03T21:08:14.551Z,19.80
2018-03-03T21:10:18.055Z,19.80
2018-03-03T21:12:22.713Z,19.80
2018-03-03T21:14:26.090Z,19.80
2018-03-03T21:16:29.459Z,19.80
2018-03-03T21:18:32.967Z,19.80
2018-03-03T21:20:36.326Z,19.80
2018-03-03T21:22:39.694Z,19.70
2018-03-03T21:24:43.062Z,19.70
2018-03-03T21:26:46.455Z,19.70
2018-03-03T21:28:49.816Z,19.60
2018-03-03T21:30:53.182Z,19.60
2018-03-03T21:32:56.553Z,19.50
2018-03-03T21:34:59.922Z,19.50
2018-03-03T21:37:03.285Z,19.50
2018-03-03T21:39:06.650Z,19.40
2018-03-03T21:41:10.010Z,19.40
2018-03-03T21:43:13.370Z,19.40
2018-03-03T21:45:16.727Z,19.30
2018-03-03T21:47:20.119Z,19.20
2018-03-03T21:49:23.676Z,19.20
2018-03-03T21:51:28.556Z,19.10
2018-03-03T21:53:31.953Z,19.10
2018-03-03T21:55:35.320Z,19.10
2018-03-03T21:57:39.453Z,19.00
2018-03-03T21:59:42.819Z,19.00
2018-03-03T22:01:46.947Z,19.00
2018-03-03T22:03:50.321Z,18.90
2018-03-03T22:05:54.455Z,18.90
2018-03-03T22:07:57.829Z,18.90
2018-03-03T22:10:01.959Z,18.80
2018-03-03T22:12:05.330Z,18.80
2018-03-03T22:14:08.682Z,18.80
2018-03-03T22:16:12.049Z,18.80
2018-03-03T22:18:16.379Z,18.70
2018-03-03T22:20:19.779Z,18.70
2018-03-03T22:22:26.268Z,18.70
2018-03-03T22:24:29.680Z,18.60
2018-03-03T22:26:38.543Z,18.60
2018-03-03T22:28:42.251Z,18.60
2018-03-03T22:30:46.869Z,18.50
2018-03-03T22:32:50.378Z,18.50
2018-03-03T22:34:53.978Z,18.50
2018-03-03T22:36:57.366Z,18.50
2018-03-03T22:39:00.721Z,18.40
2018-03-03T22:41:04.325Z,18.40
2018-03-03T22:43:08.714Z,18.30
2018-03-03T22:45:12.841Z,18.30
2018-03-03T22:47:16.358Z,18.30
2018-03-03T22:49:19.730Z,18.30
2018-03-03T22:51:23.089Z,18.30
2018-03-03T22:53:27.225Z,18.20
2018-03-03T22:55:30.614Z,18.20
2018-03-03T22:57:34.013Z,18.20
2018-03-03T22:59:37.370Z,18.20
2018-03-03T23:01:41.496Z,18.10
2018-03-03T23:03:45.113Z,18.10
2018-03-03T23:05:48.507Z,18.10
2018-03-03T23:07:52.813Z,18.00
2018-03-03T23:09:56.169Z,18.00
2018-03-03T23:11:59.521Z,18.00
2018-03-03T23:14:02.880Z,18.00
2018-03-03T23:16:06.866Z,18.00
2018-03-03T23:18:10.997Z,17.90
2018-03-03T23:20:14.367Z,17.90
2018-03-03T23:22:18.496Z,17.90
2018-03-03T23:24:21.865Z,17.80
2018-03-03T23:26:25.999Z,17.80
2018-03-03T23:28:29.369Z,17.80
2018-03-03T23:30:33.511Z,17.80
2018-03-03T23:32:36.878Z,17.80
2018-03-03T23:34:41.006Z,17.70
2018-03-03T23:36:44.374Z,17.70
2018-03-03T23:38:48.536Z,17.70
2018-03-03T23:40:51.908Z,17.60
2018-03-03T23:42:55.272Z,17.70
2018-03-03T23:44:59.406Z,17.60
2018-03-03T23:47:02.772Z,17.60
2018-03-03T23:49:06.909Z,17.60
2018-03-03T23:51:10.315Z,17.60
2018-03-03T23:53:13.701Z,17.60
2018-03-03T23:55:17.061Z,17.60
2018-03-03T23:57:21.176Z,17.50
2018-03-03T23:59:24.546Z,17.50
