createdAt,value
2022-09-11T00:00:21.835Z,975.63
2022-09-11T00:01:21.823Z,975.60
2022-09-11T00:02:21.908Z,975.62
2022-09-11T00:03:21.804Z,975.63
2022-09-11T00:04:21.846Z,975.61
2022-09-11T00:05:21.786Z,975.66
2022-09-11T00:06:29.212Z,975.61
2022-09-11T00:07:21.770Z,975.62
2022-09-11T00:08:21.761Z,975.59
2022-09-11T00:09:21.750Z,975.62
2022-09-11T00:10:21.742Z,975.59
2022-09-11T00:11:21.731Z,975.59
2022-09-11T00:12:21.726Z,975.56
2022-09-11T00:13:21.713Z,975.57
2022-09-11T00:14:21.706Z,975.57
2022-09-11T00:15:21.696Z,975.57
2022-09-11T00:16:21.767Z,975.56
2022-09-11T00:17:21.676Z,975.51
2022-09-11T00:18:21.707Z,975.49
2022-09-11T00:19:21.660Z,975.50
2022-09-11T00:20:21.674Z,975.52
2022-09-11T00:21:21.641Z,975.51
2022-09-11T00:22:21.634Z,975.50
2022-09-11T00:23:21.624Z,975.49
2022-09-11T00:24:21.615Z,975.46
2022-09-11T00:25:21.810Z,975.46
2022-09-11T00:26:21.600Z,975.51
2022-09-11T00:27:21.586Z,975.48
2022-09-11T00:28:21.578Z,975.47
2022-09-11T00:29:21.568Z,975.49
2022-09-11T00:30:21.563Z,975.51
2022-09-11T00:31:21.573Z,975.48
2022-09-11T00:32:21.542Z,975.50
2022-09-11T00:33:21.531Z,975.49
2022-09-11T00:34:21.524Z,975.47
2022-09-11T00:35:21.512Z,975.43
2022-09-11T00:36:21.523Z,975.47
2022-09-11T00:37:21.494Z,975.45
2022-09-11T00:38:21.488Z,975.44
2022-09-11T00:39:21.475Z,975.47
2022-09-11T00:40:21.468Z,975.44
2022-09-11T00:41:21.461Z,975.49
2022-09-11T00:42:21.451Z,975.51
2022-09-11T00:43:21.438Z,975.52
2022-09-11T00:44:21.432Z,975.52
2022-09-11T00:45:21.423Z,975.52
2022-09-11T00:46:21.414Z,975.51
2022-09-11T00:47:21.402Z,975.52
2022-09-11T00:48:21.395Z,975.48
2022-09-11T00:49:21.388Z,975.50
2022-09-11T00:50:21.377Z,975.50
2022-09-11T00:51:21.368Z,975.44
2022-09-11T00:52:21.377Z,975.44
2022-09-11T00:53:21.350Z,975.45
2022-09-11T00:54:21.342Z,975.45
2022-09-11T00:55:21.328Z,975.47
2022-09-11T00:56:21.321Z,975.45
2022-09-11T00:57:21.309Z,975.41
2022-09-11T00:58:21.302Z,975.40
2022-09-11T00:59:21.293Z,975.42
2022-09-11T01:00:21.285Z,975.43
2022-09-11T01:01:21.273Z,975.45
2022-09-11T01:02:24.308Z,975.44
2022-09-11T01:03:21.254Z,975.40
2022-09-11T01:04:21.247Z,975.46
2022-09-11T01:05:21.235Z,975.41
2022-09-11T01:06:21.229Z,975.41
2022-09-11T01:07:21.222Z,975.32
2022-09-11T01:08:21.232Z,975.36
2022-09-11T01:09:21.201Z,975.37
2022-09-11T01:10:21.191Z,975.34
2022-09-11T01:11:21.181Z,975.35
2022-09-11T01:12:21.172Z,975.35
2022-09-11T01:13:21.162Z,975.33
2022-09-11T01:14:21.153Z,975.36
2022-09-11T01:15:21.143Z,975.31
2022-09-11T01:16:21.201Z,975.31
2022-09-11T01:17:21.126Z,975.34
2022-09-11T01:18:21.116Z,975.35
2022-09-11T01:19:21.108Z,975.39
2022-09-11T01:20:21.095Z,975.35
2022-09-11T01:21:21.089Z,975.37
2022-09-11T01:22:21.080Z,975.39
2022-09-11T01:23:21.069Z,975.42
2022-09-11T01:24:21.081Z,975.39
2022-09-11T01:25:21.052Z,975.41
2022-09-11T01:26:21.041Z,975.39
2022-09-11T01:27:21.032Z,975.37
2022-09-11T01:28:21.023Z,975.40
2022-09-11T01:29:21.015Z,975.34
2022-09-11T01:30:21.011Z,975.38
2022-09-11T01:31:21.031Z,975.37
2022-09-11T01:32:21.085Z,975.34
2022-09-11T01:33:20.978Z,975.36
2022-09-11T01:34:20.967Z,975.35
2022-09-11T01:35:20.959Z,975.34
2022-09-11T01:36:20.950Z,975.31
2022-09-11T01:37:20.939Z,975.37
2022-09-11T01:38:20.929Z,975.31
2022-09-11T01:39:20.922Z,975.31
2022-09-11T01:40:20.930Z,975.33
2022-09-11T01:41:20.902Z,975.28
2022-09-11T01:42:20.892Z,975.30
2022-09-11T01:43:20.983Z,975.30
2022-09-11T01:44:20.874Z,975.33
2022-09-11T01:45:20.867Z,975.26
2022-09-11T01:46:20.854Z,975.27
2022-09-11T01:47:20.848Z,975.23
2022-09-11T01:48:20.839Z,975.23
2022-09-11T01:49:20.834Z,975.21
2022-09-11T01:50:20.819Z,975.20
2022-09-11T01:51:20.811Z,975.20
2022-09-11T01:52:20.805Z,975.20
2022-09-11T01:53:20.795Z,975.17
2022-09-11T01:54:20.782Z,975.18
2022-09-11T01:55:20.775Z,975.17
2022-09-11T01:56:20.783Z,975.18
2022-09-11T01:57:20.756Z,975.13
2022-09-11T01:58:20.745Z,975.16
2022-09-11T01:59:20.736Z,975.13
2022-09-11T02:00:20.726Z,975.12
2022-09-11T02:01:20.720Z,975.14
2022-09-11T02:02:20.778Z,975.13
2022-09-11T02:03:20.701Z,975.11
2022-09-11T02:04:20.689Z,975.11
2022-09-11T02:05:20.683Z,975.14
2022-09-11T02:06:20.673Z,975.11
2022-09-11T02:07:20.662Z,975.14
2022-09-11T02:08:20.655Z,975.14
2022-09-11T02:09:20.646Z,975.13
2022-09-11T02:10:20.635Z,975.20
2022-09-11T02:11:20.627Z,975.19
2022-09-11T02:12:20.633Z,975.19
2022-09-11T02:13:20.608Z,975.21
2022-09-11T02:14:20.598Z,975.19
2022-09-11T02:15:20.590Z,975.28
2022-09-11T02:16:20.629Z,975.25
2022-09-11T02:17:20.573Z,975.27
2022-09-11T02:18:20.562Z,975.27
2022-09-11T02:19:20.553Z,975.28
2022-09-11T02:20:20.542Z,975.29
2022-09-11T02:21:20.536Z,975.30
2022-09-11T02:22:20.524Z,975.31
2022-09-11T02:23:20.518Z,975.30
2022-09-11T02:24:20.506Z,975.29
2022-09-11T02:25:20.502Z,975.29
2022-09-11T02:26:20.489Z,975.36
2022-09-11T02:27:20.480Z,975.30
2022-09-11T02:28:20.491Z,975.33
2022-09-11T02:29:20.463Z,975.33
2022-09-11T02:31:20.476Z,975.33
2022-09-11T02:32:20.435Z,975.33
2022-09-11T02:33:20.424Z,975.34
2022-09-11T02:34:20.517Z,975.29
2022-09-11T02:35:20.405Z,975.31
2022-09-11T02:36:20.417Z,975.35
2022-09-11T02:37:20.388Z,975.35
2022-09-11T02:38:20.380Z,975.35
2022-09-11T02:39:20.371Z,975.38
2022-09-11T02:40:20.360Z,975.35
2022-09-11T02:41:20.351Z,975.41
2022-09-11T02:42:20.346Z,975.38
2022-09-11T02:43:20.332Z,975.35
2022-09-11T02:44:20.342Z,975.40
2022-09-11T02:45:20.371Z,975.39
2022-09-11T02:46:20.321Z,975.39
2022-09-11T02:47:20.295Z,975.37
2022-09-11T02:48:20.287Z,975.40
2022-09-11T02:49:20.277Z,975.37
2022-09-11T02:50:20.271Z,975.38
2022-09-11T02:51:20.258Z,975.36
2022-09-11T02:52:20.252Z,975.41
2022-09-11T02:53:20.241Z,975.39
2022-09-11T02:54:20.234Z,975.42
2022-09-11T02:55:20.222Z,975.44
2022-09-11T02:56:20.217Z,975.40
2022-09-11T02:57:20.206Z,975.41
2022-09-11T02:58:20.198Z,975.40
2022-09-11T02:59:20.185Z,975.42
2022-09-11T03:00:20.196Z,975.37
2022-09-11T03:01:20.167Z,975.36
2022-09-11T03:02:20.229Z,975.35
2022-09-11T03:03:20.151Z,975.34
2022-09-11T03:04:20.146Z,975.31
2022-09-11T03:05:20.133Z,975.30
2022-09-11T03:06:20.125Z,975.31
2022-09-11T03:07:20.112Z,975.31
2022-09-11T03:08:20.104Z,975.31
2022-09-11T03:09:20.094Z,975.34
2022-09-11T03:10:20.088Z,975.29
2022-09-11T03:11:20.076Z,975.28
2022-09-11T03:12:20.068Z,975.26
2022-09-11T03:13:20.057Z,975.27
2022-09-11T03:14:20.050Z,975.26
2022-09-11T03:15:20.041Z,975.27
2022-09-11T03:16:20.105Z,975.28
2022-09-11T03:17:20.026Z,975.23
2022-09-11T03:18:20.014Z,975.23
2022-09-11T03:19:20.006Z,975.21
2022-09-11T03:20:19.996Z,975.24
2022-09-11T03:21:19.985Z,975.27
2022-09-11T03:22:19.977Z,975.26
2022-09-11T03:23:19.966Z,975.24
2022-09-11T03:24:19.959Z,975.24
2022-09-11T03:25:19.947Z,975.27
2022-09-11T03:26:19.941Z,975.22
2022-09-11T03:27:19.928Z,975.22
2022-09-11T03:28:19.922Z,975.22
2022-09-11T03:29:19.912Z,975.26
2022-09-11T03:30:19.903Z,975.22
2022-09-11T03:31:19.903Z,975.22
2022-09-11T03:32:19.904Z,975.26
2022-09-11T03:33:19.874Z,975.24
2022-09-11T03:34:19.870Z,975.25
2022-09-11T03:35:19.855Z,975.23
2022-09-11T03:36:19.849Z,975.23
2022-09-11T03:37:19.837Z,975.24
2022-09-11T03:38:19.931Z,975.23
2022-09-11T03:39:19.819Z,975.22
2022-09-11T03:40:19.813Z,975.23
2022-09-11T03:41:19.800Z,975.22
2022-09-11T03:42:19.796Z,975.20
2022-09-11T03:43:19.782Z,975.19
2022-09-11T03:44:19.773Z,975.19
2022-09-11T03:45:19.765Z,975.17
2022-09-11T03:46:19.756Z,975.14
2022-09-11T03:47:19.744Z,975.16
2022-09-11T03:48:19.754Z,975.14
2022-09-11T03:49:19.726Z,975.15
2022-09-11T03:50:19.719Z,975.16
2022-09-11T03:51:19.706Z,975.16
2022-09-11T03:52:19.700Z,975.18
2022-09-11T03:53:19.689Z,975.18
2022-09-11T03:54:19.682Z,975.18
2022-09-11T03:55:19.671Z,975.17
2022-09-11T03:56:19.663Z,975.18
2022-09-11T03:57:19.654Z,975.14
2022-09-11T03:58:19.644Z,975.11
2022-09-11T03:59:19.632Z,975.10
2022-09-11T04:00:19.626Z,975.08
2022-09-11T04:01:19.670Z,975.07
2022-09-11T04:02:19.639Z,975.13
2022-09-11T04:03:19.595Z,975.11
2022-09-11T04:04:19.606Z,975.13
2022-09-11T04:05:19.588Z,975.13
2022-09-11T04:06:19.568Z,975.14
2022-09-11T04:07:19.557Z,975.11
2022-09-11T04:08:19.550Z,975.13
2022-09-11T04:09:19.540Z,975.09
2022-09-11T04:10:19.532Z,975.12
2022-09-11T04:11:19.524Z,975.07
2022-09-11T04:12:19.512Z,975.06
2022-09-11T04:13:19.502Z,975.07
2022-09-11T04:14:19.495Z,975.06
2022-09-11T04:15:19.483Z,975.08
2022-09-11T04:16:19.573Z,975.07
2022-09-11T04:17:19.463Z,975.07
2022-09-11T04:18:19.457Z,975.07
2022-09-11T04:19:19.446Z,975.08
2022-09-11T04:20:19.463Z,975.06
2022-09-11T04:21:19.427Z,975.06
2022-09-11T04:22:19.422Z,975.08
2022-09-11T04:23:19.411Z,975.10
2022-09-11T04:24:19.401Z,975.13
2022-09-11T04:25:19.389Z,975.14
2022-09-11T04:26:19.382Z,975.12
2022-09-11T04:27:19.369Z,975.10
2022-09-11T04:28:19.364Z,975.13
2022-09-11T04:29:19.351Z,975.13
2022-09-11T04:30:19.343Z,975.11
2022-09-11T04:31:19.427Z,975.12
2022-09-11T04:32:19.325Z,975.14
2022-09-11T04:33:19.315Z,975.13
2022-09-11T04:34:19.306Z,975.11
2022-09-11T04:35:19.343Z,975.11
2022-09-11T04:36:19.307Z,975.09
2022-09-11T04:37:19.276Z,975.13
2022-09-11T04:38:19.268Z,975.13
2022-09-11T04:39:19.255Z,975.12
2022-09-11T04:40:19.248Z,975.11
2022-09-11T04:41:19.237Z,975.14
2022-09-11T04:42:19.228Z,975.15
2022-09-11T04:43:19.217Z,975.13
2022-09-11T04:44:19.209Z,975.14
2022-09-11T04:45:19.200Z,975.08
2022-09-11T04:46:19.194Z,975.11
2022-09-11T04:47:19.179Z,975.09
2022-09-11T04:48:19.173Z,975.05
2022-09-11T04:49:19.160Z,975.06
2022-09-11T04:50:19.155Z,975.10
2022-09-11T04:51:19.141Z,975.06
2022-09-11T04:52:19.151Z,975.08
2022-09-11T04:53:19.122Z,975.10
2022-09-11T04:54:19.114Z,975.09
2022-09-11T04:55:19.103Z,975.08
2022-09-11T04:56:19.095Z,975.09
2022-09-11T04:57:19.082Z,975.12
2022-09-11T04:58:19.076Z,975.11
2022-09-11T04:59:19.063Z,975.15
2022-09-11T05:00:19.055Z,975.16
2022-09-11T05:01:19.068Z,975.16
2022-09-11T05:02:19.061Z,975.15
2022-09-11T05:03:19.024Z,975.19
2022-09-11T05:04:22.831Z,975.20
2022-09-11T05:05:19.004Z,975.24
2022-09-11T05:06:18.997Z,975.26
2022-09-11T05:07:18.985Z,975.27
2022-09-11T05:08:18.997Z,975.30
2022-09-11T05:09:18.968Z,975.29
2022-09-11T05:10:18.959Z,975.28
2022-09-11T05:11:18.946Z,975.31
2022-09-11T05:12:18.942Z,975.36
2022-09-11T05:13:18.927Z,975.34
2022-09-11T05:14:18.920Z,975.37
2022-09-11T05:15:18.907Z,975.38
2022-09-11T05:16:18.924Z,975.38
2022-09-11T05:17:18.889Z,975.38
2022-09-11T05:18:18.882Z,975.41
2022-09-11T05:19:18.869Z,975.40
2022-09-11T05:20:18.860Z,975.39
2022-09-11T05:21:18.850Z,975.44
2022-09-11T05:22:18.843Z,975.42
2022-09-11T05:23:18.831Z,975.45
2022-09-11T05:24:18.840Z,975.43
2022-09-11T05:25:18.813Z,975.52
2022-09-11T05:26:18.803Z,975.48
2022-09-11T05:27:18.793Z,975.46
2022-09-11T05:28:18.783Z,975.50
2022-09-11T05:29:18.774Z,975.49
2022-09-11T05:30:18.763Z,975.46
2022-09-11T05:31:18.817Z,975.49
2022-09-11T05:32:18.745Z,975.49
2022-09-11T05:33:18.740Z,975.57
2022-09-11T05:34:18.723Z,975.52
2022-09-11T05:35:18.716Z,975.56
2022-09-11T05:36:18.715Z,975.55
2022-09-11T05:37:18.697Z,975.58
2022-09-11T05:38:18.686Z,975.62
2022-09-11T05:39:18.678Z,975.58
2022-09-11T05:40:18.686Z,975.61
2022-09-11T05:41:18.659Z,975.67
2022-09-11T05:42:18.647Z,975.71
2022-09-11T05:43:18.641Z,975.74
2022-09-11T05:44:18.631Z,975.76
2022-09-11T05:45:18.639Z,975.76
2022-09-11T05:46:18.610Z,975.79
2022-09-11T05:47:18.601Z,975.83
2022-09-11T05:48:18.589Z,975.86
2022-09-11T05:49:18.585Z,975.93
2022-09-11T05:50:18.572Z,975.91
2022-09-11T05:51:18.562Z,975.98
2022-09-11T05:52:18.552Z,976.00
2022-09-11T05:53:18.546Z,976.05
2022-09-11T05:54:18.534Z,976.03
2022-09-11T05:55:18.530Z,976.06
2022-09-11T05:56:18.531Z,976.08
2022-09-11T05:57:18.506Z,976.11
2022-09-11T05:58:18.507Z,976.11
2022-09-11T05:59:18.489Z,976.13
2022-09-11T06:00:18.476Z,976.13
2022-09-11T06:01:18.549Z,976.13
2022-09-11T06:02:18.505Z,976.12
2022-09-11T06:03:18.449Z,976.13
2022-09-11T06:04:18.442Z,976.15
2022-09-11T06:05:18.432Z,976.16
2022-09-11T06:06:18.428Z,976.15
2022-09-11T06:07:18.412Z,976.17
2022-09-11T06:08:18.402Z,976.20
2022-09-11T06:09:18.396Z,976.23
2022-09-11T06:10:18.384Z,976.22
2022-09-11T06:11:18.376Z,976.23
2022-09-11T06:12:18.381Z,976.27
2022-09-11T06:13:18.357Z,976.25
2022-09-11T06:14:18.349Z,976.28
2022-09-11T06:15:43.045Z,976.29
2022-09-11T06:16:18.969Z,976.28
2022-09-11T06:17:18.325Z,976.28
2022-09-11T06:18:18.309Z,976.32
2022-09-11T06:19:18.301Z,976.31
2022-09-11T06:20:18.292Z,976.30
2022-09-11T06:21:18.283Z,976.29
2022-09-11T06:22:18.273Z,976.25
2022-09-11T06:23:18.265Z,976.29
2022-09-11T06:24:18.253Z,976.23
2022-09-11T06:25:18.247Z,976.24
2022-09-11T06:26:18.236Z,976.25
2022-09-11T06:27:18.228Z,976.23
2022-09-11T06:28:18.237Z,976.26
2022-09-11T06:29:18.209Z,976.26
2022-09-11T06:30:18.199Z,976.27
2022-09-11T06:31:18.191Z,976.29
2022-09-11T06:32:18.181Z,976.30
2022-09-11T06:33:18.174Z,976.35
2022-09-11T06:34:18.163Z,976.35
2022-09-11T06:35:18.155Z,976.37
2022-09-11T06:36:18.144Z,976.34
2022-09-11T06:37:18.137Z,976.37
2022-09-11T06:38:18.127Z,976.35
2022-09-11T06:39:18.120Z,976.37
2022-09-11T06:40:18.110Z,976.32
2022-09-11T06:41:18.101Z,976.33
2022-09-11T06:42:18.091Z,976.33
2022-09-11T06:43:18.083Z,976.31
2022-09-11T06:44:18.090Z,976.31
2022-09-11T06:45:18.066Z,976.24
2022-09-11T06:46:18.055Z,976.26
2022-09-11T06:47:18.047Z,976.29
2022-09-11T06:48:18.038Z,976.26
2022-09-11T06:49:18.130Z,976.25
2022-09-11T06:50:18.020Z,976.26
2022-09-11T06:51:18.015Z,976.23
2022-09-11T06:52:18.022Z,976.22
2022-09-11T06:53:17.994Z,976.22
2022-09-11T06:54:17.984Z,976.22
2022-09-11T06:55:17.977Z,976.19
2022-09-11T06:56:17.967Z,976.19
2022-09-11T06:57:17.964Z,976.18
2022-09-11T06:58:17.950Z,976.19
2022-09-11T06:59:17.942Z,976.21
2022-09-11T07:00:17.950Z,976.21
2022-09-11T07:01:18.075Z,976.25
2022-09-11T07:02:17.972Z,976.26
2022-09-11T07:03:17.905Z,976.18
2022-09-11T07:04:17.896Z,976.21
2022-09-11T07:05:17.890Z,976.21
2022-09-11T07:06:17.881Z,976.20
2022-09-11T07:07:17.873Z,976.20
2022-09-11T07:08:21.786Z,976.16
2022-09-11T07:09:17.859Z,976.16
2022-09-11T07:10:17.846Z,976.16
2022-09-11T07:11:17.839Z,976.12
2022-09-11T07:12:17.829Z,976.16
2022-09-11T07:13:17.826Z,976.12
2022-09-11T07:14:17.813Z,976.08
2022-09-11T07:15:17.807Z,976.09
2022-09-11T07:16:17.876Z,976.08
2022-09-11T07:17:17.791Z,976.10
2022-09-11T07:18:17.780Z,976.06
2022-09-11T07:19:17.774Z,976.12
2022-09-11T07:20:17.763Z,976.13
2022-09-11T07:21:17.758Z,976.13
2022-09-11T07:22:17.750Z,976.11
2022-09-11T07:23:17.744Z,976.15
2022-09-11T07:24:17.734Z,976.14
2022-09-11T07:25:17.727Z,976.17
2022-09-11T07:26:17.718Z,976.18
2022-09-11T07:27:17.710Z,976.15
2022-09-11T07:28:17.703Z,976.19
2022-09-11T07:29:17.695Z,976.21
2022-09-11T07:30:17.686Z,976.21
2022-09-11T07:31:20.900Z,976.22
2022-09-11T07:32:17.692Z,976.21
2022-09-11T07:33:17.667Z,976.21
2022-09-11T07:34:17.656Z,976.20
2022-09-11T07:35:17.652Z,976.19
2022-09-11T07:36:17.642Z,976.22
2022-09-11T07:37:17.637Z,976.18
2022-09-11T07:38:17.628Z,976.22
2022-09-11T07:39:17.622Z,976.21
2022-09-11T07:40:17.755Z,976.24
2022-09-11T07:41:17.608Z,976.21
2022-09-11T07:42:17.600Z,976.24
2022-09-11T07:43:17.596Z,976.22
2022-09-11T07:44:17.593Z,976.25
2022-09-11T07:45:22.079Z,976.27
2022-09-11T07:46:17.570Z,976.26
2022-09-11T07:47:17.565Z,976.23
2022-09-11T07:48:17.576Z,976.23
2022-09-11T07:49:17.553Z,976.22
2022-09-11T07:50:17.544Z,976.23
2022-09-11T07:51:17.538Z,976.24
2022-09-11T07:52:17.529Z,976.21
2022-09-11T07:53:17.524Z,976.24
2022-09-11T07:54:17.516Z,976.25
2022-09-11T07:55:17.510Z,976.27
2022-09-11T07:56:17.502Z,976.24
2022-09-11T07:57:17.499Z,976.30
2022-09-11T07:58:17.489Z,976.25
2022-09-11T07:59:17.485Z,976.29
2022-09-11T08:00:17.527Z,976.28
2022-09-11T08:01:17.529Z,976.28
2022-09-11T08:02:17.522Z,976.27
2022-09-11T08:03:17.458Z,976.27
2022-09-11T08:04:17.470Z,976.26
2022-09-11T08:05:17.447Z,976.26
2022-09-11T08:06:21.932Z,976.26
2022-09-11T08:07:17.433Z,976.26
2022-09-11T08:08:17.426Z,976.30
2022-09-11T08:09:17.424Z,976.28
2022-09-11T08:10:27.119Z,976.28
2022-09-11T08:11:17.409Z,976.27
2022-09-11T08:12:17.401Z,976.30
2022-09-11T08:13:17.397Z,976.29
2022-09-11T08:14:17.388Z,976.25
2022-09-11T08:15:17.384Z,976.30
2022-09-11T08:16:17.407Z,976.31
2022-09-11T08:17:17.371Z,976.34
2022-09-11T08:18:17.364Z,976.30
2022-09-11T08:19:17.357Z,976.31
2022-09-11T08:20:17.368Z,976.32
2022-09-11T08:21:17.346Z,976.25
2022-09-11T08:22:17.336Z,976.25
2022-09-11T08:23:17.348Z,976.20
2022-09-11T08:24:17.348Z,976.19
2022-09-11T08:25:17.319Z,976.25
2022-09-11T08:26:17.310Z,976.28
2022-09-11T08:27:17.305Z,976.23
2022-09-11T08:28:17.300Z,976.29
2022-09-11T08:29:17.292Z,976.26
2022-09-11T08:30:17.284Z,976.26
2022-09-11T08:31:17.355Z,976.31
2022-09-11T08:32:17.269Z,976.19
2022-09-11T08:33:17.265Z,976.22
2022-09-11T08:34:17.256Z,976.20
2022-09-11T08:35:17.250Z,976.19
2022-09-11T08:36:17.260Z,976.18
2022-09-11T08:37:17.237Z,976.17
2022-09-11T08:38:17.228Z,976.17
2022-09-11T08:39:17.222Z,976.15
2022-09-11T08:40:17.255Z,976.18
2022-09-11T08:41:17.210Z,976.15
2022-09-11T08:42:17.201Z,976.14
2022-09-11T08:43:17.245Z,976.13
2022-09-11T08:44:17.187Z,976.18
2022-09-11T08:45:17.181Z,976.16
2022-09-11T08:46:17.173Z,976.19
2022-09-11T08:47:17.166Z,976.21
2022-09-11T08:48:17.159Z,976.20
2022-09-11T08:49:17.154Z,976.16
2022-09-11T08:50:17.149Z,976.22
2022-09-11T08:51:17.140Z,976.19
2022-09-11T08:52:17.154Z,976.18
2022-09-11T08:53:17.128Z,976.17
2022-09-11T08:54:17.119Z,976.17
2022-09-11T08:55:17.115Z,976.18
2022-09-11T08:56:17.107Z,976.22
2022-09-11T08:57:17.102Z,976.14
2022-09-11T08:58:17.094Z,976.19
2022-09-11T08:59:17.089Z,976.16
2022-09-11T09:00:17.080Z,976.19
2022-09-11T09:01:19.331Z,976.21
2022-09-11T09:02:17.081Z,976.21
2022-09-11T09:03:17.065Z,976.26
2022-09-11T09:04:17.056Z,976.23
2022-09-11T09:05:17.052Z,976.27
2022-09-11T09:06:17.043Z,976.30
2022-09-11T09:07:17.037Z,976.29
2022-09-11T09:08:17.046Z,976.23
2022-09-11T09:09:17.025Z,976.27
2022-09-11T09:10:17.112Z,976.31
2022-09-11T09:11:17.016Z,976.27
2022-09-11T09:12:17.003Z,976.28
2022-09-11T09:13:17.001Z,976.26
2022-09-11T09:14:16.992Z,976.26
2022-09-11T09:15:16.992Z,976.22
2022-09-11T09:16:16.994Z,976.26
2022-09-11T09:17:16.975Z,976.22
2022-09-11T09:18:16.968Z,976.29
2022-09-11T09:19:17.284Z,976.23
2022-09-11T09:20:17.008Z,976.24
2022-09-11T09:21:17.160Z,976.20
2022-09-11T09:22:16.944Z,976.22
2022-09-11T09:23:16.940Z,976.26
2022-09-11T09:24:16.955Z,976.27
2022-09-11T09:25:16.929Z,976.28
2022-09-11T09:26:16.922Z,976.24
2022-09-11T09:27:16.919Z,976.19
2022-09-11T09:28:16.910Z,976.21
2022-09-11T09:29:16.906Z,976.19
2022-09-11T09:30:16.977Z,976.15
2022-09-11T09:31:16.910Z,976.12
2022-09-11T09:32:16.890Z,976.15
2022-09-11T09:33:16.887Z,976.08
2022-09-11T09:34:16.879Z,976.07
2022-09-11T09:35:16.876Z,976.05
2022-09-11T09:36:16.873Z,976.04
2022-09-11T09:37:16.867Z,976.06
2022-09-11T09:38:18.772Z,976.07
2022-09-11T09:39:16.860Z,976.06
2022-09-11T09:40:16.978Z,976.05
2022-09-11T09:41:16.846Z,976.09
2022-09-11T09:42:16.842Z,976.05
2022-09-11T09:43:16.836Z,976.04
2022-09-11T09:44:19.588Z,976.02
2022-09-11T09:45:16.828Z,976.07
2022-09-11T09:46:16.912Z,976.05
2022-09-11T09:47:16.819Z,976.04
2022-09-11T09:48:16.817Z,976.06
2022-09-11T09:49:16.812Z,976.07
2022-09-11T09:50:16.838Z,976.05
2022-09-11T09:51:16.804Z,976.10
2022-09-11T09:52:16.803Z,976.11
2022-09-11T09:53:16.796Z,976.05
2022-09-11T09:54:16.794Z,976.12
2022-09-11T09:55:16.786Z,976.13
2022-09-11T09:56:16.807Z,976.11
2022-09-11T09:57:16.780Z,976.10
2022-09-11T09:58:16.778Z,976.09
2022-09-11T09:59:16.771Z,976.10
2022-09-11T10:00:16.794Z,976.05
2022-09-11T10:01:18.138Z,976.05
2022-09-11T10:02:16.797Z,976.05
2022-09-11T10:03:16.757Z,976.00
2022-09-11T10:04:16.755Z,975.99
2022-09-11T10:05:16.755Z,976.02
2022-09-11T10:06:16.748Z,975.99
2022-09-11T10:07:16.739Z,975.99
2022-09-11T10:08:16.739Z,975.97
2022-09-11T10:09:16.734Z,975.98
2022-09-11T10:10:16.732Z,975.91
2022-09-11T10:11:16.727Z,975.91
2022-09-11T10:12:16.842Z,975.94
2022-09-11T10:13:19.356Z,975.91
2022-09-11T10:14:34.250Z,975.90
2022-09-11T10:15:16.709Z,975.94
2022-09-11T10:16:16.798Z,975.91
2022-09-11T10:17:16.704Z,975.90
2022-09-11T10:18:16.701Z,975.88
2022-09-11T10:19:16.695Z,975.91
2022-09-11T10:20:16.694Z,975.88
2022-09-11T10:21:16.688Z,975.89
2022-09-11T10:22:16.687Z,975.90
2022-09-11T10:23:16.680Z,975.90
2022-09-11T10:24:16.685Z,975.92
2022-09-11T10:25:16.673Z,975.93
2022-09-11T10:26:16.682Z,975.93
2022-09-11T10:27:21.037Z,975.88
2022-09-11T10:28:16.683Z,975.90
2022-09-11T10:29:16.657Z,975.90
2022-09-11T10:30:16.655Z,975.94
2022-09-11T10:31:16.697Z,975.94
2022-09-11T10:32:16.647Z,975.93
2022-09-11T10:33:16.642Z,975.90
2022-09-11T10:34:16.641Z,975.89
2022-09-11T10:35:16.635Z,975.84
2022-09-11T10:36:16.633Z,975.91
2022-09-11T10:37:16.628Z,975.89
2022-09-11T10:38:16.626Z,975.89
2022-09-11T10:39:16.620Z,975.93
2022-09-11T10:40:16.647Z,975.89
2022-09-11T10:41:16.614Z,975.89
2022-09-11T10:42:16.611Z,975.87
2022-09-11T10:43:16.606Z,975.86
2022-09-11T10:44:16.621Z,975.87
2022-09-11T10:45:16.599Z,975.85
2022-09-11T10:46:16.648Z,975.87
2022-09-11T10:47:16.592Z,975.84
2022-09-11T10:48:16.593Z,975.86
2022-09-11T10:49:16.585Z,975.84
2022-09-11T10:50:16.585Z,975.85
2022-09-11T10:51:16.578Z,975.84
2022-09-11T10:52:16.577Z,975.83
2022-09-11T10:53:16.579Z,975.83
2022-09-11T10:54:16.570Z,975.81
2022-09-11T10:55:16.566Z,975.85
2022-09-11T10:56:16.565Z,975.88
2022-09-11T10:57:16.571Z,975.90
2022-09-11T10:58:16.558Z,975.89
2022-09-11T10:59:16.552Z,975.86
2022-09-11T11:00:16.578Z,975.86
2022-09-11T11:01:16.559Z,975.86
2022-09-11T11:02:16.576Z,975.83
2022-09-11T11:03:16.541Z,975.83
2022-09-11T11:04:16.540Z,975.83
2022-09-11T11:05:16.534Z,975.81
2022-09-11T11:06:16.537Z,975.87
2022-09-11T11:07:16.535Z,975.79
2022-09-11T11:08:16.531Z,975.80
2022-09-11T11:09:16.527Z,975.83
2022-09-11T11:10:16.527Z,975.81
2022-09-11T11:11:16.521Z,975.81
2022-09-11T11:12:16.515Z,975.80
2022-09-11T11:13:16.509Z,975.82
2022-09-11T11:14:16.508Z,975.80
2022-09-11T11:15:16.502Z,975.76
2022-09-11T11:16:16.563Z,975.78
2022-09-11T11:17:16.497Z,975.74
2022-09-11T11:18:16.496Z,975.73
2022-09-11T11:19:16.489Z,975.69
2022-09-11T11:20:16.488Z,975.71
2022-09-11T11:21:16.484Z,975.70
2022-09-11T11:22:16.493Z,975.67
2022-09-11T11:23:16.755Z,975.66
2022-09-11T11:24:16.475Z,975.67
2022-09-11T11:25:16.471Z,975.66
2022-09-11T11:26:16.471Z,975.64
2022-09-11T11:27:16.467Z,975.65
2022-09-11T11:28:16.463Z,975.58
2022-09-11T11:29:16.462Z,975.60
2022-09-11T11:30:16.459Z,975.57
2022-09-11T11:31:16.551Z,975.58
2022-09-11T11:32:16.472Z,975.54
2022-09-11T11:33:16.448Z,975.61
2022-09-11T11:34:16.450Z,975.61
2022-09-11T11:35:16.442Z,975.59
2022-09-11T11:36:16.441Z,975.58
2022-09-11T11:37:16.434Z,975.62
2022-09-11T11:38:16.434Z,975.58
2022-09-11T11:39:16.428Z,975.63
2022-09-11T11:40:16.580Z,975.63
2022-09-11T11:41:16.434Z,975.60
2022-09-11T11:42:16.423Z,975.61
2022-09-11T11:43:16.416Z,975.61
2022-09-11T11:44:16.417Z,975.59
2022-09-11T11:45:16.410Z,975.59
2022-09-11T11:46:16.494Z,975.59
2022-09-11T11:47:16.402Z,975.64
2022-09-11T11:48:16.421Z,975.62
2022-09-11T11:49:16.397Z,975.70
2022-09-11T11:50:16.396Z,975.64
2022-09-11T11:51:16.390Z,975.67
2022-09-11T11:52:16.389Z,975.64
2022-09-11T11:53:16.384Z,975.70
2022-09-11T11:54:16.382Z,975.65
2022-09-11T11:55:16.378Z,975.67
2022-09-11T11:56:16.379Z,975.64
2022-09-11T11:57:16.370Z,975.60
2022-09-11T11:58:16.370Z,975.64
2022-09-11T11:59:16.364Z,975.62
2022-09-11T12:00:16.363Z,975.60
2022-09-11T12:01:16.358Z,975.61
2022-09-11T12:02:16.405Z,975.58
2022-09-11T12:03:16.408Z,975.61
2022-09-11T12:04:16.409Z,975.56
2022-09-11T12:05:16.343Z,975.55
2022-09-11T12:06:16.343Z,975.53
2022-09-11T12:07:16.337Z,975.56
2022-09-11T12:08:16.335Z,975.56
2022-09-11T12:09:16.332Z,975.53
2022-09-11T12:10:16.329Z,975.51
2022-09-11T12:11:16.322Z,975.49
2022-09-11T12:12:16.371Z,975.49
2022-09-11T12:13:16.317Z,975.43
2022-09-11T12:14:16.316Z,975.47
2022-09-11T12:15:16.309Z,975.44
2022-09-11T12:16:16.371Z,975.46
2022-09-11T12:17:16.302Z,975.39
2022-09-11T12:18:16.301Z,975.39
2022-09-11T12:19:16.294Z,975.42
2022-09-11T12:20:16.311Z,975.39
2022-09-11T12:21:16.288Z,975.37
2022-09-11T12:22:16.287Z,975.35
2022-09-11T12:23:16.279Z,975.39
2022-09-11T12:24:16.279Z,975.38
2022-09-11T12:25:16.273Z,975.37
2022-09-11T12:26:16.273Z,975.37
2022-09-11T12:27:16.368Z,975.33
2022-09-11T12:28:16.265Z,975.32
2022-09-11T12:29:16.261Z,975.25