createdAt,value
2023-02-19T00:00:29.945Z,1010.6
2023-02-19T00:03:28.819Z,1010.6
2023-02-19T00:06:29.172Z,1010.6
2023-02-19T00:09:29.444Z,1010.6
2023-02-19T00:12:28.447Z,1010.6
2023-02-19T00:15:29.430Z,1010.6
2023-02-19T00:18:28.612Z,1010.6
2023-02-19T00:21:28.692Z,1010.6
2023-02-19T00:24:35.046Z,1010.6
2023-02-19T00:27:29.340Z,1010.5
2023-02-19T00:30:28.513Z,1010.5
2023-02-19T00:33:29.010Z,1010.5
2023-02-19T00:36:28.104Z,1010.6
2023-02-19T00:39:29.170Z,1010.6
2023-02-19T00:42:28.660Z,1010.6
2023-02-19T00:45:28.747Z,1010.7
2023-02-19T00:48:28.905Z,1010.7
2023-02-19T00:51:28.573Z,1010.7
2023-02-19T00:54:28.944Z,1010.7
2023-02-19T00:57:29.130Z,1010.8
2023-02-19T01:00:28.929Z,1010.8
2023-02-19T01:03:29.014Z,1010.8
2023-02-19T01:06:29.007Z,1010.8
2023-02-19T01:09:29.181Z,1010.8
2023-02-19T01:12:28.529Z,1010.8
2023-02-19T01:15:28.735Z,1010.8
2023-02-19T01:18:28.822Z,1010.8
2023-02-19T01:21:28.597Z,1010.8
2023-02-19T01:24:28.411Z,1010.8
2023-02-19T01:27:28.341Z,1010.8
2023-02-19T01:30:28.447Z,1010.8
2023-02-19T01:33:28.768Z,1010.8
2023-02-19T01:36:28.847Z,1010.8
2023-02-19T01:39:28.769Z,1010.8
2023-02-19T01:42:28.609Z,1010.9
2023-02-19T01:45:28.623Z,1010.9
2023-02-19T01:48:28.682Z,1010.8
2023-02-19T01:51:28.506Z,1010.8
2023-02-19T01:54:28.501Z,1010.8
2023-02-19T01:57:28.505Z,1010.9
2023-02-19T02:00:28.622Z,1010.9
2023-02-19T02:03:28.994Z,1010.9
2023-02-19T02:06:28.857Z,1010.9
2023-02-19T02:09:29.273Z,1010.8
2023-02-19T02:12:28.612Z,1010.8
2023-02-19T02:15:28.690Z,1010.8
2023-02-19T02:18:29.094Z,1010.8
2023-02-19T02:21:28.459Z,1010.8
2023-02-19T02:24:28.772Z,1010.8
2023-02-19T02:27:28.946Z,1010.8
2023-02-19T02:30:29.002Z,1010.8
2023-02-19T02:33:29.025Z,1010.8
2023-02-19T02:36:29.081Z,1010.8
2023-02-19T02:39:29.020Z,1010.8
2023-02-19T02:42:29.016Z,1010.8
2023-02-19T02:45:29.105Z,1010.8
2023-02-19T02:48:28.183Z,1010.7
2023-02-19T02:51:28.530Z,1010.7
2023-02-19T02:54:28.749Z,1010.7
2023-02-19T02:57:28.673Z,1010.7
2023-02-19T03:00:29.652Z,1010.7
2023-02-19T03:03:28.621Z,1010.7
2023-02-19T03:06:28.825Z,1010.7
2023-02-19T03:09:29.254Z,1010.7
2023-02-19T03:12:28.537Z,1010.7
2023-02-19T03:15:28.694Z,1010.7
2023-02-19T03:18:28.744Z,1010.8
2023-02-19T03:21:28.935Z,1010.8
2023-02-19T03:24:29.186Z,1010.8
2023-02-19T03:27:29.019Z,1010.9
2023-02-19T03:30:29.212Z,1010.9
2023-02-19T03:33:28.938Z,1010.9
2023-02-19T03:36:29.244Z,1011
2023-02-19T03:39:28.827Z,1011
2023-02-19T03:42:28.903Z,1011
2023-02-19T03:45:28.698Z,1011
2023-02-19T03:48:28.769Z,1011
2023-02-19T03:51:29.098Z,1011
2023-02-19T03:54:29.178Z,1011.1
2023-02-19T03:57:28.410Z,1011.1
2023-02-19T04:00:29.492Z,1011.2
2023-02-19T04:03:28.640Z,1011.2
2023-02-19T04:06:28.768Z,1011.2
2023-02-19T04:09:28.960Z,1011.3
2023-02-19T04:12:28.927Z,1011.3
2023-02-19T04:15:28.838Z,1011.3
2023-02-19T04:18:28.996Z,1011.3
2023-02-19T04:21:28.189Z,1011.3
2023-02-19T04:24:28.266Z,1011.3
2023-02-19T04:27:28.442Z,1011.4
2023-02-19T04:30:29.677Z,1011.5
2023-02-19T04:33:28.333Z,1011.5
2023-02-19T04:36:29.088Z,1011.6
2023-02-19T04:39:28.510Z,1011.6
2023-02-19T04:42:28.539Z,1011.7
2023-02-19T04:45:28.349Z,1011.7
2023-02-19T04:48:28.501Z,1011.7
2023-02-19T04:51:28.745Z,1011.7
2023-02-19T04:54:28.823Z,1011.7
2023-02-19T04:57:28.505Z,1011.8
2023-02-19T05:02:26.971Z,1011.8
2023-02-19T05:03:28.837Z,1011.8
2023-02-19T05:06:28.904Z,1011.9
2023-02-19T05:09:29.150Z,1011.9
2023-02-19T05:12:28.287Z,1011.9
2023-02-19T05:15:28.368Z,1012
2023-02-19T05:18:28.451Z,1012
2023-02-19T05:21:28.896Z,1012.1
2023-02-19T05:24:28.933Z,1012.1
2023-02-19T05:27:28.285Z,1012.1
2023-02-19T05:30:28.611Z,1012.1
2023-02-19T05:33:29.067Z,1012.2
2023-02-19T05:36:29.057Z,1012.2
2023-02-19T05:39:28.433Z,1012.2
2023-02-19T05:42:28.409Z,1012.3
2023-02-19T05:45:28.369Z,1012.3
2023-02-19T05:48:28.455Z,1012.4
2023-02-19T05:51:28.664Z,1012.4
2023-02-19T05:54:28.699Z,1012.4
2023-02-19T05:57:28.850Z,1012.5
2023-02-19T06:00:29.169Z,1012.5
2023-02-19T06:03:28.892Z,1012.6
2023-02-19T06:06:29.170Z,1012.7
2023-02-19T06:09:28.542Z,1012.7
2023-02-19T06:12:28.745Z,1012.8
2023-02-19T06:15:29.006Z,1012.9
2023-02-19T06:18:28.263Z,1012.9
2023-02-19T06:21:28.469Z,1013
2023-02-19T06:24:28.617Z,1013
2023-02-19T06:27:29.126Z,1013.1
2023-02-19T06:30:28.669Z,1013.2
2023-02-19T06:33:28.389Z,1013.2
2023-02-19T06:36:28.701Z,1013.3
2023-02-19T06:39:29.043Z,1013.3
2023-02-19T06:42:29.395Z,1013.4
2023-02-19T06:45:28.550Z,1013.4
2023-02-19T06:48:28.717Z,1013.5
2023-02-19T06:51:28.712Z,1013.5
2023-02-19T06:54:29.122Z,1013.6
2023-02-19T06:57:28.532Z,1013.7
2023-02-19T07:00:28.544Z,1013.7
2023-02-19T07:03:28.675Z,1013.8
2023-02-19T07:06:28.954Z,1013.8
2023-02-19T07:09:28.675Z,1013.9
2023-02-19T07:12:29.103Z,1013.9
2023-02-19T07:15:29.291Z,1014
2023-02-19T07:18:28.619Z,1014.1
2023-02-19T07:21:28.936Z,1014.2
2023-02-19T07:24:28.998Z,1014.2
2023-02-19T07:27:29.005Z,1014.3
2023-02-19T07:30:28.484Z,1014.3
2023-02-19T07:33:28.930Z,1014.4
2023-02-19T07:36:29.361Z,1014.4
2023-02-19T07:39:28.702Z,1014.5
2023-02-19T07:42:28.949Z,1014.5
2023-02-19T07:45:29.225Z,1014.6
2023-02-19T07:48:28.711Z,1014.6
2023-02-19T07:51:29.056Z,1014.6
2023-02-19T07:54:28.542Z,1014.7
2023-02-19T07:57:29.086Z,1014.7
2023-02-19T08:00:30.573Z,1014.8
2023-02-19T08:03:29.093Z,1014.8
2023-02-19T08:06:29.221Z,1014.9
2023-02-19T08:09:28.894Z,1014.9
2023-02-19T08:12:29.119Z,1014.9
2023-02-19T08:15:28.807Z,1014.9
2023-02-19T08:18:29.190Z,1014.9
2023-02-19T08:21:28.593Z,1014.9
2023-02-19T08:24:28.714Z,1014.9
2023-02-19T08:27:29.088Z,1014.9
2023-02-19T08:30:29.569Z,1014.9
2023-02-19T08:33:28.792Z,1015
2023-02-19T08:36:28.389Z,1015
2023-02-19T08:39:28.950Z,1015.1
2023-02-19T08:42:29.322Z,1015.2
2023-02-19T08:45:28.517Z,1015.3
2023-02-19T08:48:28.769Z,1015.3
2023-02-19T08:51:29.002Z,1015.4
2023-02-19T08:54:28.442Z,1015.4
2023-02-19T08:57:28.590Z,1015.5
2023-02-19T09:00:29.067Z,1015.5
2023-02-19T09:03:28.639Z,1015.6
2023-02-19T09:06:29.026Z,1015.7
2023-02-19T09:09:28.553Z,1015.7
2023-02-19T09:12:29.148Z,1015.8
2023-02-19T09:15:28.666Z,1015.9
2023-02-19T09:18:29.228Z,1016
2023-02-19T09:21:28.436Z,1016
2023-02-19T09:24:28.912Z,1016
2023-02-19T09:27:29.153Z,1016
2023-02-19T09:30:28.968Z,1016
2023-02-19T09:33:28.701Z,1016.1
2023-02-19T09:36:28.792Z,1016.1
2023-02-19T09:39:29.189Z,1016.1
2023-02-19T09:42:28.704Z,1016.2
2023-02-19T09:45:29.113Z,1016.2
2023-02-19T09:48:28.206Z,1016.2
2023-02-19T09:51:28.336Z,1016.2
2023-02-19T09:54:28.796Z,1016.2
2023-02-19T09:57:28.652Z,1016.3
2023-02-19T10:00:29.022Z,1016.4
2023-02-19T10:03:29.262Z,1016.6
2023-02-19T10:06:28.466Z,1016.6
2023-02-19T10:09:29.738Z,1016.7
2023-02-19T10:12:28.995Z,1016.8
2023-02-19T10:15:28.550Z,1016.8
2023-02-19T10:18:28.876Z,1016.9
2023-02-19T10:21:29.088Z,1016.9
2023-02-19T10:24:28.960Z,1017
2023-02-19T10:27:29.237Z,1017.1
2023-02-19T10:30:28.526Z,1017.1
2023-02-19T10:33:28.465Z,1017.1
2023-02-19T10:36:32.533Z,1017.1
2023-02-19T10:39:29.176Z,1017.1
2023-02-19T10:42:28.851Z,1017.1
2023-02-19T10:45:29.087Z,1017.1
2023-02-19T10:48:29.235Z,1017.1
2023-02-19T10:51:29.213Z,1017.2
2023-02-19T10:54:28.469Z,1017.2
2023-02-19T10:57:29.288Z,1017.3
2023-02-19T11:00:29.060Z,1017.4
2023-02-19T11:03:29.181Z,1017.4
2023-02-19T11:06:28.711Z,1017.5
2023-02-19T11:09:29.104Z,1017.5
2023-02-19T11:12:29.353Z,1017.5
2023-02-19T11:15:28.853Z,1017.5
2023-02-19T11:18:29.286Z,1017.5
2023-02-19T11:21:28.608Z,1017.5
2023-02-19T11:24:28.993Z,1017.5
2023-02-19T11:27:29.254Z,1017.5
2023-02-19T11:30:28.976Z,1017.6
2023-02-19T11:33:29.191Z,1017.6
2023-02-19T11:36:31.016Z,1017.6
2023-02-19T11:39:28.610Z,1017.6
2023-02-19T11:42:29.876Z,1017.7
2023-02-19T11:45:29.146Z,1017.7
2023-02-19T11:48:30.466Z,1017.7
2023-02-19T11:51:29.014Z,1017.7
2023-02-19T11:54:29.545Z,1017.7
2023-02-19T11:57:28.810Z,1017.7
2023-02-19T12:00:29.230Z,1017.7
2023-02-19T12:03:28.308Z,1017.6
2023-02-19T12:06:28.615Z,1017.6
2023-02-19T12:09:29.169Z,1017.7
2023-02-19T12:12:28.521Z,1017.6
2023-02-19T12:15:29.004Z,1017.6
2023-02-19T12:18:29.203Z,1017.6
2023-02-19T12:21:28.439Z,1017.7
2023-02-19T12:24:28.603Z,1017.8
2023-02-19T12:27:28.640Z,1017.8
2023-02-19T12:30:29.542Z,1017.9
2023-02-19T12:33:28.917Z,1017.9
2023-02-19T12:36:29.237Z,1017.9
2023-02-19T12:39:28.592Z,1017.9
2023-02-19T12:42:28.905Z,1017.9
2023-02-19T12:45:28.996Z,1017.9
2023-02-19T12:48:28.349Z,1017.9
2023-02-19T12:51:28.529Z,1017.8
2023-02-19T12:54:28.995Z,1017.8
2023-02-19T12:57:28.364Z,1017.8
2023-02-19T13:00:28.759Z,1017.7
2023-02-19T13:03:29.253Z,1017.7
2023-02-19T13:06:28.810Z,1017.7
2023-02-19T13:09:29.049Z,1017.6
2023-02-19T13:12:29.200Z,1017.5
2023-02-19T13:15:28.485Z,1017.4
2023-02-19T13:18:28.961Z,1017.4
2023-02-19T13:21:29.265Z,1017.4
2023-02-19T13:24:28.875Z,1017.5
2023-02-19T13:27:28.566Z,1017.5
2023-02-19T13:30:29.096Z,1017.6
2023-02-19T13:33:28.678Z,1017.6
2023-02-19T13:36:28.953Z,1017.6
2023-02-19T13:39:31.427Z,1017.7
2023-02-19T13:42:28.697Z,1017.6
2023-02-19T13:45:29.323Z,1017.6
2023-02-19T13:48:28.947Z,1017.6
2023-02-19T13:51:29.323Z,1017.6
2023-02-19T13:54:28.933Z,1017.6
2023-02-19T13:57:29.340Z,1017.6
2023-02-19T14:00:29.713Z,1017.6
2023-02-19T14:03:29.050Z,1017.6
2023-02-19T14:06:29.067Z,1017.7
2023-02-19T14:09:29.539Z,1017.7
2023-02-19T14:12:29.106Z,1017.7
2023-02-19T14:15:28.668Z,1017.8
2023-02-19T14:18:29.468Z,1017.8
2023-02-19T14:21:28.705Z,1017.8
2023-02-19T14:24:28.861Z,1017.8
2023-02-19T14:27:28.525Z,1017.8
2023-02-19T14:30:29.835Z,1017.8
2023-02-19T14:33:28.857Z,1017.8
2023-02-19T14:36:28.348Z,1017.8
2023-02-19T14:39:28.693Z,1017.8
2023-02-19T14:42:28.893Z,1017.7
2023-02-19T14:45:29.074Z,1017.7
2023-02-19T14:48:28.512Z,1017.6
2023-02-19T14:51:29.182Z,1017.5
2023-02-19T14:54:28.532Z,1017.4
2023-02-19T14:57:28.366Z,1017.4
2023-02-19T15:00:28.672Z,1017.4
2023-02-19T15:03:28.302Z,1017.4
2023-02-19T15:06:28.503Z,1017.5
2023-02-19T15:09:28.960Z,1017.5
2023-02-19T15:12:29.129Z,1017.5
2023-02-19T15:15:28.863Z,1017.6
2023-02-19T15:18:29.229Z,1017.6
2023-02-19T15:21:28.822Z,1017.6
2023-02-19T15:24:29.174Z,1017.6
2023-02-19T15:27:28.522Z,1017.6
2023-02-19T15:30:29.156Z,1017.5
2023-02-19T15:33:29.021Z,1017.6
2023-02-19T15:36:28.527Z,1017.6
2023-02-19T15:39:29.291Z,1017.7
2023-02-19T15:42:28.683Z,1017.6
2023-02-19T15:45:29.013Z,1017.6
2023-02-19T15:48:28.684Z,1017.7
2023-02-19T15:51:29.105Z,1017.7
2023-02-19T15:54:29.326Z,1017.8
2023-02-19T15:57:28.767Z,1017.8
2023-02-19T16:00:29.264Z,1017.9
2023-02-19T16:03:28.935Z,1017.9
2023-02-19T16:06:29.094Z,1017.9
2023-02-19T16:09:28.632Z,1017.9
2023-02-19T16:12:28.964Z,1017.9
2023-02-19T16:15:28.535Z,1017.9
2023-02-19T16:18:28.828Z,1017.8
2023-02-19T16:21:28.605Z,1017.8
2023-02-19T21:00:34.277Z,1017.7
2023-02-19T21:03:29.512Z,1017.5
2023-02-19T21:06:29.414Z,1017.4
2023-02-19T21:09:28.834Z,1017.2
2023-02-19T21:12:29.179Z,1017.2
2023-02-19T21:15:28.432Z,1017.1
2023-02-19T21:18:28.866Z,1017.2
2023-02-19T21:21:29.076Z,1017.2
2023-02-19T21:24:28.283Z,1017.3
2023-02-19T21:27:28.464Z,1017.3
2023-02-19T21:30:28.405Z,1017.3
2023-02-19T21:33:28.952Z,1017.3
2023-02-19T21:36:28.378Z,1017.3
2023-02-19T21:39:28.861Z,1017.2
2023-02-19T21:42:29.007Z,1017.2
2023-02-19T21:45:29.500Z,1017.2
2023-02-19T21:48:28.506Z,1017.1
2023-02-19T21:51:28.596Z,1017.1
2023-02-19T21:54:29.409Z,1017
2023-02-19T21:57:28.994Z,1016.9
2023-02-19T22:00:29.492Z,1016.8
2023-02-19T22:03:29.257Z,1016.8
2023-02-19T22:06:29.374Z,1016.7
2023-02-19T22:09:29.189Z,1016.7
2023-02-19T22:12:28.382Z,1016.8
2023-02-19T22:15:28.870Z,1016.8
2023-02-19T22:18:29.049Z,1016.8
2023-02-19T22:21:28.677Z,1016.8
2023-02-19T22:24:28.877Z,1016.8
2023-02-19T22:27:29.320Z,1016.8
2023-02-19T22:30:29.521Z,1016.8
2023-02-19T22:33:29.322Z,1016.8
2023-02-19T22:36:28.695Z,1016.7
2023-02-19T22:39:28.925Z,1016.7
2023-02-19T22:42:29.185Z,1016.7
2023-02-19T22:45:28.835Z,1016.6
2023-02-19T22:48:30.621Z,1016.6
2023-02-19T22:51:29.395Z,1016.6
2023-02-19T22:54:29.090Z,1016.7
2023-02-19T22:57:28.524Z,1016.7
2023-02-19T23:00:32.085Z,1016.6
2023-02-19T23:03:28.488Z,1016.6
2023-02-19T23:06:28.848Z,1016.6
2023-02-19T23:09:28.328Z,1016.5
2023-02-19T23:12:28.275Z,1016.5
2023-02-19T23:15:28.514Z,1016.5
2023-02-19T23:18:28.618Z,1016.4
2023-02-19T23:21:28.700Z,1016.4
2023-02-19T23:24:28.895Z,1016.4
2023-02-19T23:27:28.386Z,1016.3
2023-02-19T23:30:28.699Z,1016.3
2023-02-19T23:33:28.861Z,1016.2
2023-02-19T23:36:28.793Z,1016.1
2023-02-19T23:39:28.588Z,1016.1
2023-02-19T23:42:29.069Z,1016
2023-02-19T23:45:29.238Z,1016
2023-02-19T23:48:28.467Z,1015.9
2023-02-19T23:51:28.666Z,1015.8
2023-02-19T23:54:29.234Z,1015.8
2023-02-19T23:57:28.269Z,1015.7
