createdAt,value
2022-12-29T00:01:38.005Z,36.10
2022-12-29T00:08:56.044Z,36.20
2022-12-29T00:12:26.070Z,36.20
2022-12-29T00:19:20.126Z,36.20
2022-12-29T00:23:08.180Z,36.20
2022-12-29T00:26:43.436Z,36.20
2022-12-29T00:30:14.237Z,36.20
2022-12-29T00:33:44.259Z,36.20
2022-12-29T00:37:08.295Z,36.20
2022-12-29T00:40:44.312Z,36.20
2022-12-29T00:47:38.405Z,36.20
2022-12-29T00:51:08.424Z,36.20
2022-12-29T00:54:26.452Z,36.20
2022-12-29T00:58:02.506Z,36.20
2022-12-29T01:01:32.725Z,36.20
2022-12-29T01:04:44.563Z,36.20
2022-12-29T01:11:32.605Z,36.20
2022-12-29T01:15:02.649Z,36.20
2022-12-29T01:18:38.679Z,36.20
2022-12-29T01:22:02.726Z,36.20
2022-12-29T01:25:32.730Z,36.20
2022-12-29T01:28:50.775Z,36.20
2022-12-29T01:35:38.008Z,36.20
2022-12-29T01:38:56.040Z,36.20
2022-12-29T01:42:14.054Z,36.20
2022-12-29T01:45:39.489Z,36.20
2022-12-29T01:49:08.104Z,36.20
2022-12-29T02:01:32.266Z,36.20
2022-12-29T02:09:23.553Z,36.20
2022-12-29T02:13:01.462Z,36.20
2022-12-29T02:16:36.742Z,36.10
2022-12-29T02:20:20.378Z,36.20
2022-12-29T02:23:56.412Z,36.20
2022-12-29T02:27:45.407Z,36.20
2022-12-29T02:31:38.529Z,36.20
2022-12-29T02:35:12.896Z,36.20
2022-12-29T02:38:42.940Z,36.20
2022-12-29T02:42:00.972Z,36.20
2022-12-29T02:45:32.703Z,36.20
2022-12-29T02:49:13.036Z,36.20
2022-12-29T02:52:43.080Z,36.20
2022-12-29T02:55:43.118Z,36.20
2022-12-29T02:58:46.490Z,36.20
2022-12-29T03:02:17.144Z,36.20
2022-12-29T03:05:50.798Z,36.20
2022-12-29T03:08:53.063Z,36.20
2022-12-29T03:12:14.872Z,36.20
2022-12-29T03:15:29.145Z,36.20
2022-12-29T03:18:37.334Z,36.20
2022-12-29T03:21:59.189Z,36.20
2022-12-29T03:25:07.428Z,36.20
2022-12-29T03:28:35.235Z,36.20
2022-12-29T03:32:01.562Z,36.20
2022-12-29T03:35:25.491Z,36.20
2022-12-29T03:38:55.531Z,36.30
2022-12-29T03:42:17.353Z,36.20
2022-12-29T03:45:49.680Z,36.20
2022-12-29T03:49:11.432Z,36.20
2022-12-29T03:52:31.671Z,36.20
2022-12-29T03:56:05.465Z,36.20
2022-12-29T03:59:23.494Z,36.20
2022-12-29T04:02:49.958Z,36.20
2022-12-29T04:06:23.555Z,36.10
2022-12-29T04:09:47.598Z,35.80
2022-12-29T04:13:11.638Z,35.60
2022-12-29T04:16:35.650Z,35.50
2022-12-29T04:20:11.692Z,35.40
2022-12-29T04:23:41.713Z,35.20
2022-12-29T04:27:05.746Z,35.10
2022-12-29T04:30:41.784Z,35.00
2022-12-29T04:34:14.092Z,34.80
2022-12-29T04:37:35.873Z,34.80
2022-12-29T04:41:11.889Z,34.60
2022-12-29T04:44:32.210Z,34.50
2022-12-29T04:47:56.243Z,34.40
2022-12-29T04:51:23.989Z,34.30
2022-12-29T04:54:50.825Z,34.20
2022-12-29T04:58:13.979Z,34.10
2022-12-29T05:01:25.599Z,34.10
2022-12-29T05:04:38.418Z,34.10
2022-12-29T05:07:44.411Z,33.90
2022-12-29T05:10:43.613Z,33.90
2022-12-29T05:13:49.625Z,33.90
2022-12-29T05:16:56.500Z,33.80
2022-12-29T05:20:07.721Z,33.80
2022-12-29T05:23:00.310Z,33.70
2022-12-29T05:26:07.816Z,33.70
2022-12-29T05:29:13.781Z,33.60
2022-12-29T05:32:20.644Z,33.60
2022-12-29T05:35:31.816Z,33.60
2022-12-29T05:38:31.832Z,33.60
2022-12-29T05:41:37.871Z,33.30
2022-12-29T05:44:43.901Z,33.50
2022-12-29T05:47:49.927Z,33.40
2022-12-29T05:51:01.944Z,33.40
2022-12-29T05:54:02.839Z,33.30
2022-12-29T05:57:14.857Z,33.40
2022-12-29T06:00:20.025Z,33.30
2022-12-29T06:03:09.133Z,33.30
2022-12-29T06:06:20.072Z,33.20
2022-12-29T06:09:14.968Z,33.20
2022-12-29T06:12:36.749Z,33.00
2022-12-29T06:16:02.201Z,33.10
2022-12-29T06:19:24.835Z,33.10
2022-12-29T06:22:56.203Z,33.00
2022-12-29T06:26:18.891Z,32.90
2022-12-29T06:29:48.939Z,33.00
2022-12-29T06:33:06.973Z,32.90
2022-12-29T06:36:02.214Z,32.90
2022-12-29T06:39:26.203Z,32.90
2022-12-29T06:42:37.046Z,32.90
2022-12-29T06:45:43.323Z,32.90
2022-12-29T06:48:31.239Z,32.80
2022-12-29T06:51:37.715Z,32.90
2022-12-29T06:55:12.196Z,32.70
2022-12-29T06:58:03.190Z,32.70
2022-12-29T07:00:54.999Z,32.70
2022-12-29T07:03:55.237Z,32.80
2022-12-29T07:07:13.003Z,32.70
2022-12-29T07:10:49.042Z,32.60
2022-12-29T07:14:04.716Z,32.60
2022-12-29T07:17:19.077Z,32.60
2022-12-29T07:20:24.707Z,32.60
2022-12-29T07:23:41.216Z,32.70
2022-12-29T07:27:07.191Z,32.50
2022-12-29T07:30:02.772Z,32.50
2022-12-29T07:33:14.666Z,32.40
2022-12-29T07:36:19.256Z,32.40
2022-12-29T07:39:37.286Z,32.40
2022-12-29T07:42:43.346Z,32.40
2022-12-29T07:46:54.579Z,32.30
2022-12-29T07:49:51.340Z,32.30
2022-12-29T07:52:56.574Z,32.30
2022-12-29T07:55:56.517Z,32.20
2022-12-29T07:59:01.569Z,32.30
2022-12-29T08:02:01.626Z,32.10
2022-12-29T08:05:07.522Z,32.10
2022-12-29T08:08:13.533Z,32.20
2022-12-29T08:11:16.531Z,32.00
2022-12-29T08:14:16.537Z,32.00
2022-12-29T08:17:15.098Z,32.00
2022-12-29T08:20:13.653Z,31.90
2022-12-29T08:23:15.210Z,32.00
2022-12-29T08:26:26.555Z,32.00
2022-12-29T08:29:26.525Z,31.90
2022-12-29T08:32:19.770Z,31.90
2022-12-29T08:35:13.794Z,31.90
2022-12-29T08:38:09.336Z,31.90
2022-12-29T08:41:03.707Z,31.80
2022-12-29T08:43:56.546Z,31.90
2022-12-29T08:47:01.542Z,31.80
2022-12-29T08:49:56.554Z,31.80
2022-12-29T08:52:49.939Z,31.80
2022-12-29T08:55:45.487Z,31.70
2022-12-29T08:58:45.848Z,31.70
2022-12-29T09:01:51.703Z,31.60
2022-12-29T09:05:01.600Z,31.70
2022-12-29T09:08:00.435Z,31.60
2022-12-29T09:11:20.102Z,31.60
2022-12-29T09:14:44.129Z,31.60
2022-12-29T09:18:05.735Z,31.60
2022-12-29T09:21:08.199Z,31.50
2022-12-29T09:24:08.704Z,31.50
2022-12-29T09:26:58.086Z,31.50
2022-12-29T09:30:10.105Z,31.40
2022-12-29T09:33:21.827Z,31.50
2022-12-29T09:36:34.173Z,31.50
2022-12-29T09:39:32.357Z,31.40
2022-12-29T09:43:01.739Z,31.30
2022-12-29T09:46:22.270Z,31.30
2022-12-29T09:49:38.458Z,31.30
2022-12-29T09:53:08.476Z,31.30
2022-12-29T09:56:38.516Z,31.30
2022-12-29T10:00:08.556Z,31.40
2022-12-29T10:03:19.866Z,31.30
2022-12-29T10:07:03.677Z,31.30
2022-12-29T10:10:32.661Z,31.30
2022-12-29T10:14:13.899Z,31.30
2022-12-29T10:17:32.721Z,31.30
2022-12-29T10:21:10.575Z,31.40
2022-12-29T10:24:25.178Z,31.30
2022-12-29T10:27:51.467Z,31.40
2022-12-29T10:31:08.751Z,31.30
2022-12-29T10:34:26.875Z,31.40
2022-12-29T10:37:40.727Z,31.30
2022-12-29T10:45:44.112Z,31.30
2022-12-29T10:49:21.815Z,31.40
2022-12-29T10:56:35.527Z,31.40
2022-12-29T11:04:22.969Z,31.50
2022-12-29T11:07:34.696Z,31.60
2022-12-29T11:11:24.047Z,32.20
2022-12-29T11:21:47.129Z,31.60
2022-12-29T11:31:47.528Z,31.60
2022-12-29T11:35:17.492Z,31.60
2022-12-29T11:41:36.327Z,31.60
2022-12-29T11:44:47.286Z,31.70
2022-12-29T11:48:11.607Z,31.60
2022-12-29T11:51:25.220Z,31.70
2022-12-29T11:54:53.664Z,31.70
2022-12-29T11:58:21.706Z,31.70
2022-12-29T12:04:59.793Z,31.60
2022-12-29T12:11:53.825Z,31.50
2022-12-29T12:15:11.559Z,31.60
2022-12-29T12:19:11.575Z,31.60
2022-12-29T12:26:11.661Z,31.60
2022-12-29T12:37:46.228Z,31.60
2022-12-29T12:41:19.740Z,31.60
2022-12-29T12:48:42.194Z,31.70
2022-12-29T12:56:28.258Z,31.80
2022-12-29T13:07:08.378Z,31.80
2022-12-29T13:10:30.412Z,31.80
2022-12-29T13:14:03.300Z,31.90
2022-12-29T13:17:17.493Z,31.90
2022-12-29T13:20:51.326Z,31.90
2022-12-29T13:28:03.139Z,32.00
2022-12-29T13:34:43.515Z,32.10
2022-12-29T13:37:46.669Z,32.20
2022-12-29T13:44:10.800Z,32.20
2022-12-29T13:47:06.259Z,32.30
2022-12-29T13:50:19.654Z,32.30
2022-12-29T13:53:43.691Z,32.50
2022-12-29T13:56:45.912Z,32.40
2022-12-29T14:00:00.828Z,32.40
2022-12-29T14:03:30.941Z,32.40
2022-12-29T14:06:46.427Z,32.50
2022-12-29T14:10:13.269Z,32.50
2022-12-29T14:13:31.848Z,32.50
2022-12-29T14:17:15.321Z,32.40
2022-12-29T14:20:55.908Z,32.40
2022-12-29T14:24:07.835Z,32.40
2022-12-29T14:27:43.167Z,32.40
2022-12-29T14:31:20.065Z,32.50
2022-12-29T14:35:08.049Z,32.50
2022-12-29T14:38:29.649Z,32.50
2022-12-29T14:42:08.088Z,32.40
2022-12-29T14:45:44.119Z,32.50
2022-12-29T14:49:19.050Z,32.50
2022-12-29T14:52:43.074Z,32.50
2022-12-29T14:55:45.440Z,32.50
2022-12-29T14:58:30.216Z,32.50
2022-12-29T15:01:43.616Z,32.60
2022-12-29T15:04:49.750Z,32.70
2022-12-29T15:07:43.537Z,32.70
2022-12-29T15:10:49.566Z,32.80
2022-12-29T15:14:20.379Z,32.90
2022-12-29T15:17:37.364Z,32.90
2022-12-29T15:20:56.457Z,33.00
2022-12-29T15:24:25.477Z,33.00
2022-12-29T15:27:26.666Z,32.90
2022-12-29T15:30:44.758Z,32.90
2022-12-29T15:34:08.680Z,32.90
2022-12-29T15:37:20.716Z,33.00
2022-12-29T15:41:02.640Z,32.90
2022-12-29T15:44:43.591Z,33.00
2022-12-29T15:48:20.536Z,33.10
2022-12-29T15:51:04.891Z,33.00
2022-12-29T15:54:20.856Z,33.10
2022-12-29T15:57:21.976Z,33.20
2022-12-29T16:00:31.748Z,33.30
2022-12-29T16:04:02.903Z,33.30
2022-12-29T16:10:49.843Z,33.30
2022-12-29T16:14:18.030Z,33.40
2022-12-29T16:17:43.533Z,33.30
2022-12-29T16:20:57.040Z,33.40
2022-12-29T16:24:13.249Z,33.50
2022-12-29T16:27:08.018Z,33.40
2022-12-29T16:30:14.038Z,33.50
2022-12-29T16:33:04.731Z,33.60
2022-12-29T16:36:16.821Z,33.60
2022-12-29T16:39:15.225Z,33.60
2022-12-29T16:42:26.187Z,33.60
2022-12-29T16:46:31.827Z,33.60
2022-12-29T16:49:37.793Z,33.60
2022-12-29T16:52:55.832Z,33.70
2022-12-29T16:56:08.236Z,33.70
2022-12-29T16:59:02.277Z,33.70
2022-12-29T17:02:22.676Z,33.70
2022-12-29T17:05:26.316Z,33.70
2022-12-29T17:08:44.363Z,33.70
2022-12-29T17:12:10.349Z,33.80
2022-12-29T17:15:17.174Z,33.90
2022-12-29T17:18:14.522Z,34.00
2022-12-29T17:20:55.396Z,33.90
2022-12-29T17:23:57.347Z,33.80
2022-12-29T17:26:56.176Z,33.90
2022-12-29T17:30:08.189Z,33.90
2022-12-29T17:33:15.799Z,33.90
2022-12-29T17:36:26.257Z,33.90
2022-12-29T17:43:38.636Z,33.90
2022-12-29T17:47:14.676Z,34.00
2022-12-29T17:51:08.711Z,34.00
2022-12-29T17:54:46.145Z,34.00
2022-12-29T18:01:50.982Z,34.10
2022-12-29T18:05:08.506Z,34.00
2022-12-29T18:08:14.862Z,34.00
2022-12-29T18:11:32.555Z,34.00
2022-12-29T18:14:38.916Z,34.00
2022-12-29T18:17:44.924Z,34.10
2022-12-29T18:20:50.649Z,34.10
2022-12-29T18:23:56.999Z,34.00
2022-12-29T18:27:08.694Z,34.10
2022-12-29T18:30:20.741Z,34.00
2022-12-29T18:33:38.748Z,34.00
2022-12-29T18:36:45.112Z,34.00
2022-12-29T18:39:37.134Z,34.00
2022-12-29T18:42:45.137Z,34.00
2022-12-29T18:45:57.175Z,34.10
2022-12-29T18:49:14.947Z,34.00
2022-12-29T18:52:35.656Z,33.90
2022-12-29T18:56:27.028Z,33.90
2022-12-29T18:59:51.083Z,33.90
2022-12-29T19:03:09.096Z,33.90
2022-12-29T19:06:39.111Z,33.90
2022-12-29T19:09:59.806Z,33.80
2022-12-29T19:13:29.843Z,33.90
2022-12-29T19:17:03.217Z,33.90
2022-12-29T19:20:17.896Z,33.80
2022-12-29T19:23:23.370Z,33.80
2022-12-29T19:26:27.352Z,33.80
2022-12-29T19:29:35.969Z,33.70
2022-12-29T19:32:40.890Z,33.80
2022-12-29T19:35:42.061Z,33.80
2022-12-29T19:38:51.464Z,33.80
2022-12-29T19:41:52.977Z,33.80
2022-12-29T19:45:05.015Z,33.80
2022-12-29T19:48:11.040Z,33.80
2022-12-29T19:51:23.086Z,33.80
2022-12-29T19:54:24.184Z,33.80
2022-12-29T19:57:26.874Z,33.70
2022-12-29T20:00:30.356Z,33.80
2022-12-29T20:03:41.207Z,33.80
2022-12-29T20:06:42.296Z,33.80
2022-12-29T20:09:47.244Z,33.80
2022-12-29T20:12:48.337Z,33.90
2022-12-29T20:19:35.332Z,33.90
2022-12-29T20:22:59.371Z,33.90
2022-12-29T20:26:29.395Z,33.90
2022-12-29T20:29:53.431Z,34.50
2022-12-29T20:33:30.540Z,33.80
2022-12-29T20:37:05.496Z,33.90
2022-12-29T20:40:28.446Z,33.90
2022-12-29T20:43:43.246Z,33.90
2022-12-29T20:46:43.214Z,33.90
2022-12-29T20:50:17.628Z,33.90
2022-12-29T20:53:36.756Z,33.90
2022-12-29T20:57:05.693Z,33.90
2022-12-29T21:00:23.736Z,33.90
2022-12-29T21:03:47.776Z,33.90
2022-12-29T21:07:23.796Z,33.90
2022-12-29T21:10:36.959Z,34.00
2022-12-29T21:14:05.840Z,33.90
2022-12-29T21:17:29.560Z,34.00
2022-12-29T21:20:49.023Z,34.00
2022-12-29T21:24:25.072Z,34.00
2022-12-29T21:27:47.985Z,33.90
2022-12-29T21:31:12.061Z,33.90
2022-12-29T21:34:37.151Z,34.00
2022-12-29T21:38:06.050Z,34.00
2022-12-29T21:41:25.185Z,34.00
2022-12-29T21:44:43.230Z,34.00
2022-12-29T21:48:18.161Z,34.00
2022-12-29T21:51:46.904Z,34.00
2022-12-29T21:55:05.137Z,34.00
2022-12-29T21:58:24.265Z,34.00
2022-12-29T22:01:36.415Z,34.00
2022-12-29T22:04:58.815Z,34.10
2022-12-29T22:08:28.858Z,34.10
2022-12-29T22:11:52.900Z,34.10
2022-12-29T22:15:22.933Z,34.10
2022-12-29T22:18:42.435Z,34.10
2022-12-29T22:22:11.003Z,34.10
2022-12-29T22:25:36.508Z,34.10
2022-12-29T22:29:05.087Z,34.10
2022-12-29T22:32:36.575Z,34.10
2022-12-29T22:36:00.629Z,34.10
2022-12-29T22:39:29.168Z,34.10
2022-12-29T22:42:41.198Z,34.10
2022-12-29T22:45:59.280Z,34.10
2022-12-29T22:49:36.709Z,34.10
2022-12-29T22:52:35.314Z,34.10
2022-12-29T22:55:48.834Z,34.10
2022-12-29T22:59:11.380Z,34.10
2022-12-29T23:02:36.976Z,34.10
2022-12-29T23:06:05.450Z,34.10
2022-12-29T23:09:29.492Z,34.20
2022-12-29T23:12:53.493Z,34.20
2022-12-29T23:16:17.567Z,34.30
