createdAt,value
2018-02-23T00:00:23.424Z,60.10
2018-02-23T00:02:51.801Z,60.00
2018-02-23T00:05:19.952Z,60.00
2018-02-23T00:07:48.116Z,60.00
2018-02-23T00:10:16.398Z,59.80
2018-02-23T00:12:44.659Z,59.90
2018-02-23T00:15:12.931Z,59.50
2018-02-23T00:17:41.240Z,59.50
2018-02-23T00:20:09.458Z,59.50
2018-02-23T00:22:42.183Z,59.40
2018-02-23T00:25:10.554Z,59.10
2018-02-23T00:27:38.722Z,59.10
2018-02-23T00:30:06.907Z,59.00
2018-02-23T00:32:35.250Z,59.20
2018-02-23T00:35:03.391Z,59.20
2018-02-23T00:37:31.557Z,59.20
2018-02-23T00:39:59.885Z,59.10
2018-02-23T00:42:28.216Z,58.90
2018-02-23T00:44:56.438Z,58.60
2018-02-23T00:47:25.351Z,58.90
2018-02-23T00:49:53.501Z,59.40
2018-02-23T00:52:22.448Z,59.10
2018-02-23T00:54:50.629Z,59.00
2018-02-23T00:57:18.788Z,59.10
2018-02-23T00:59:47.002Z,59.30
2018-02-23T01:02:15.918Z,59.80
2018-02-23T01:04:44.072Z,59.20
2018-02-23T01:07:12.994Z,59.80
2018-02-23T01:09:41.175Z,59.80
2018-02-23T01:12:09.513Z,59.80
2018-02-23T01:14:39.066Z,60.30
2018-02-23T01:17:07.221Z,60.30
2018-02-23T01:19:35.399Z,60.40
2018-02-23T01:22:03.561Z,60.60
2018-02-23T01:24:31.794Z,60.90
2018-02-23T01:26:59.952Z,61.20
2018-02-23T01:29:28.243Z,61.60
2018-02-23T01:31:56.397Z,62.30
2018-02-23T01:34:24.778Z,62.50
2018-02-23T01:36:52.929Z,62.90
2018-02-23T01:39:21.095Z,63.10
2018-02-23T01:41:49.237Z,63.40
2018-02-23T01:44:18.267Z,63.90
2018-02-23T01:46:46.502Z,63.80
2018-02-23T01:49:15.424Z,65.20
2018-02-23T01:51:43.585Z,64.70
2018-02-23T01:54:11.746Z,64.90
2018-02-23T01:56:41.056Z,64.90
2018-02-23T01:59:09.219Z,64.90
2018-02-23T02:01:37.369Z,65.00
2018-02-23T02:04:05.778Z,65.20
2018-02-23T02:06:35.759Z,65.30
2018-02-23T02:09:04.047Z,65.20
2018-02-23T02:11:32.352Z,65.60
2018-02-23T02:14:00.512Z,65.90
2018-02-23T02:16:29.429Z,66.20
2018-02-23T02:18:57.820Z,66.10
2018-02-23T02:21:26.119Z,66.40
2018-02-23T02:23:54.473Z,66.60
2018-02-23T02:26:22.750Z,66.60
2018-02-23T02:28:50.927Z,66.60
2018-02-23T02:31:19.098Z,66.50
2018-02-23T02:33:48.196Z,66.80
2018-02-23T02:36:16.356Z,66.70
2018-02-23T02:38:44.717Z,67.50
2018-02-23T02:41:14.346Z,68.00
2018-02-23T02:43:42.519Z,68.00
2018-02-23T02:46:10.693Z,68.50
2018-02-23T02:48:38.974Z,69.00
2018-02-23T02:51:07.139Z,69.00
2018-02-23T02:53:35.502Z,69.20
2018-02-23T02:56:04.700Z,69.80
2018-02-23T02:58:32.915Z,69.70
2018-02-23T03:01:01.067Z,69.60
2018-02-23T03:03:29.291Z,69.80
2018-02-23T03:05:57.631Z,70.20
2018-02-23T03:08:25.846Z,70.20
2018-02-23T03:10:54.042Z,70.40
2018-02-23T03:13:22.362Z,70.50
2018-02-23T03:15:50.664Z,70.80
2018-02-23T03:18:18.812Z,70.70
2018-02-23T03:20:47.163Z,71.20
2018-02-23T03:23:15.327Z,71.20
2018-02-23T03:25:44.242Z,72.20
2018-02-23T03:28:12.430Z,72.10
2018-02-23T03:30:40.572Z,72.50
2018-02-23T03:33:08.734Z,72.80
2018-02-23T03:35:36.904Z,73.30
2018-02-23T03:38:05.192Z,72.80
2018-02-23T03:40:33.360Z,72.70
2018-02-23T03:43:02.312Z,73.10
2018-02-23T03:45:30.484Z,73.10
2018-02-23T03:47:58.637Z,73.00
2018-02-23T03:50:26.873Z,74.00
2018-02-23T03:52:55.952Z,74.30
2018-02-23T03:55:24.867Z,74.40
2018-02-23T03:57:53.869Z,74.30
2018-02-23T04:00:22.032Z,74.20
2018-02-23T04:02:51.244Z,74.30
2018-02-23T04:05:19.436Z,74.30
2018-02-23T04:07:47.634Z,74.40
2018-02-23T04:10:15.957Z,74.40
2018-02-23T04:12:44.167Z,74.80
2018-02-23T04:15:12.326Z,75.00
2018-02-23T04:17:40.515Z,75.30
2018-02-23T04:20:08.749Z,75.40
2018-02-23T04:22:36.904Z,75.50
2018-02-23T04:25:05.843Z,75.50
2018-02-23T04:27:34.001Z,75.70
2018-02-23T04:30:02.149Z,75.70
2018-02-23T04:32:31.079Z,76.20
2018-02-23T04:34:59.281Z,76.20
2018-02-23T04:37:27.572Z,76.80
2018-02-23T04:39:55.974Z,76.90
2018-02-23T04:42:24.159Z,76.60
2018-02-23T04:44:53.090Z,77.20
2018-02-23T04:47:21.251Z,77.20
2018-02-23T04:49:49.467Z,76.90
2018-02-23T04:52:17.763Z,76.50
2018-02-23T04:54:46.675Z,77.40
2018-02-23T04:57:17.627Z,77.30
2018-02-23T04:59:47.985Z,77.70
2018-02-23T05:02:17.231Z,77.90
2018-02-23T05:04:45.388Z,77.80
2018-02-23T05:07:14.348Z,77.60
2018-02-23T05:09:43.303Z,78.50
2018-02-23T05:12:11.533Z,78.00
2018-02-23T05:14:40.258Z,78.40
2018-02-23T05:17:08.549Z,78.20
2018-02-23T05:19:36.803Z,78.50
2018-02-23T05:22:07.307Z,78.70
2018-02-23T05:24:35.622Z,78.60
2018-02-23T05:27:03.881Z,79.00
2018-02-23T05:29:32.020Z,78.80
2018-02-23T05:32:00.195Z,78.90
2018-02-23T05:34:28.337Z,78.60
2018-02-23T05:36:56.575Z,78.80
2018-02-23T05:39:25.491Z,79.30
2018-02-23T05:41:54.295Z,79.30
2018-02-23T05:44:22.664Z,79.50
2018-02-23T05:46:50.836Z,79.50
2018-02-23T05:49:19.037Z,79.80
2018-02-23T05:51:47.498Z,80.20
2018-02-23T05:54:16.541Z,80.30
2018-02-23T05:56:45.995Z,79.50
2018-02-23T05:59:14.697Z,80.30
2018-02-23T06:01:42.865Z,80.00
2018-02-23T06:04:11.025Z,80.00
2018-02-23T06:06:39.189Z,80.00
2018-02-23T06:09:07.455Z,80.20
2018-02-23T06:11:35.756Z,80.20
2018-02-23T06:14:04.024Z,80.30
2018-02-23T06:16:32.183Z,80.50
2018-02-23T06:19:00.342Z,80.40
2018-02-23T06:21:28.612Z,80.30
2018-02-23T06:23:57.696Z,81.00
2018-02-23T06:26:26.610Z,80.50
2018-02-23T06:28:54.752Z,80.40
2018-02-23T06:31:23.025Z,80.80
2018-02-23T06:33:51.148Z,81.10
2018-02-23T06:36:19.307Z,81.00
2018-02-23T06:38:48.449Z,81.40
2018-02-23T06:41:16.767Z,81.30
2018-02-23T06:43:45.684Z,81.00
2018-02-23T06:46:13.935Z,81.00
2018-02-23T06:48:42.963Z,81.20
2018-02-23T06:51:11.127Z,81.20
2018-02-23T06:53:39.285Z,81.00
2018-02-23T06:56:07.453Z,81.00
2018-02-23T06:58:35.614Z,82.70
2018-02-23T07:01:04.543Z,78.50
2018-02-23T07:03:32.698Z,78.50
2018-02-23T07:06:02.085Z,77.70
2018-02-23T07:08:31.104Z,77.30
2018-02-23T07:11:00.128Z,77.40
2018-02-23T07:13:28.290Z,77.30
2018-02-23T07:15:56.454Z,77.00
2018-02-23T07:18:24.585Z,77.50
2018-02-23T07:20:53.684Z,78.60
2018-02-23T07:23:22.745Z,79.10
2018-02-23T07:25:50.902Z,79.00
2018-02-23T07:28:19.260Z,79.30
2018-02-23T07:30:47.448Z,79.50
2018-02-23T07:33:15.716Z,80.00
2018-02-23T07:35:43.938Z,80.10
2018-02-23T07:38:12.390Z,80.00
2018-02-23T07:40:40.555Z,79.70
2018-02-23T07:43:08.730Z,79.30
2018-02-23T07:45:36.982Z,79.00
2018-02-23T07:48:05.435Z,79.50
2018-02-23T07:50:34.463Z,78.40
2018-02-23T07:53:02.627Z,78.40
2018-02-23T07:55:30.797Z,78.20
2018-02-23T07:57:59.164Z,77.90
2018-02-23T08:00:27.329Z,77.70
2018-02-23T08:02:55.536Z,76.70
2018-02-23T08:05:23.702Z,76.10
2018-02-23T08:07:52.727Z,74.80
2018-02-23T08:10:20.896Z,74.80
2018-02-23T08:12:49.682Z,74.30
2018-02-23T08:15:17.837Z,74.30
2018-02-23T08:17:46.013Z,73.50
2018-02-23T08:20:14.386Z,72.70
2018-02-23T08:22:42.568Z,71.90
2018-02-23T08:25:11.654Z,71.30
2018-02-23T08:27:39.833Z,71.30
2018-02-23T08:30:08.073Z,71.10
2018-02-23T08:32:36.977Z,69.80
2018-02-23T08:35:05.242Z,69.80
2018-02-23T08:37:34.243Z,68.80
2018-02-23T08:40:02.395Z,68.80
2018-02-23T08:42:30.550Z,67.80
2018-02-23T08:44:58.735Z,67.30
2018-02-23T08:47:26.954Z,67.30
2018-02-23T08:49:55.116Z,67.40
2018-02-23T08:52:24.196Z,66.00
2018-02-23T08:54:53.141Z,65.10
2018-02-23T08:57:22.230Z,64.30
2018-02-23T08:59:50.393Z,64.30
2018-02-23T09:02:18.622Z,63.60
2018-02-23T09:04:46.805Z,63.90
2018-02-23T09:07:15.811Z,62.80
2018-02-23T09:09:44.720Z,62.90
2018-02-23T09:12:12.920Z,62.80
2018-02-23T09:14:41.744Z,62.30
2018-02-23T09:17:10.802Z,61.20
2018-02-23T09:19:39.786Z,60.40
2018-02-23T09:22:07.940Z,60.40
2018-02-23T09:24:36.301Z,60.70
2018-02-23T09:27:05.212Z,59.10
2018-02-23T09:29:33.377Z,59.00
2018-02-23T09:32:01.741Z,58.50
2018-02-23T09:34:37.739Z,58.30
2018-02-23T09:37:05.926Z,57.80
2018-02-23T09:39:34.115Z,57.20
2018-02-23T09:42:02.390Z,57.40
2018-02-23T09:44:30.526Z,57.30
2018-02-23T09:46:58.663Z,56.90
2018-02-23T09:49:27.968Z,56.20
2018-02-23T09:51:56.865Z,55.60
2018-02-23T09:54:25.952Z,55.10
2018-02-23T09:56:54.871Z,54.20
2018-02-23T09:59:23.038Z,54.20
2018-02-23T10:01:51.164Z,54.10
2018-02-23T10:04:19.323Z,53.80
2018-02-23T10:06:47.741Z,53.40
2018-02-23T10:09:16.651Z,52.70
2018-02-23T10:11:45.069Z,52.70
2018-02-23T10:14:13.214Z,53.30
2018-02-23T10:16:41.434Z,53.50
2018-02-23T10:19:09.647Z,52.10
2018-02-23T10:21:38.200Z,53.00
2018-02-23T10:24:06.387Z,52.90
2018-02-23T10:26:35.327Z,52.50
2018-02-23T10:29:03.763Z,52.40
2018-02-23T10:31:32.933Z,52.10
2018-02-23T10:34:01.101Z,52.10
2018-02-23T10:36:29.407Z,51.90
2018-02-23T10:38:58.310Z,50.90
2018-02-23T10:41:26.607Z,50.90
2018-02-23T10:43:54.755Z,50.70
2018-02-23T10:46:27.953Z,49.10
2018-02-23T10:48:56.136Z,49.10
2018-02-23T10:51:24.368Z,48.40
2018-02-23T10:53:52.528Z,48.20
2018-02-23T10:56:20.669Z,49.00
2018-02-23T10:58:48.817Z,47.30
2018-02-23T11:01:17.824Z,47.20
2018-02-23T11:03:46.172Z,47.20
2018-02-23T11:06:14.330Z,47.10
2018-02-23T11:08:42.544Z,47.50
2018-02-23T11:11:10.685Z,47.30
2018-02-23T11:13:39.093Z,46.80
2018-02-23T11:16:08.280Z,46.90
2018-02-23T11:18:36.485Z,46.90
2018-02-23T11:21:04.941Z,46.10
2018-02-23T11:23:33.832Z,46.20
2018-02-23T11:26:02.064Z,46.20
2018-02-23T11:28:30.427Z,46.30
2018-02-23T11:30:59.394Z,46.10
2018-02-23T11:33:27.552Z,46.00
2018-02-23T11:35:56.468Z,45.00
2018-02-23T11:38:24.753Z,45.00
2018-02-23T11:40:53.455Z,44.10
2018-02-23T11:43:21.626Z,43.40
2018-02-23T11:45:49.794Z,42.70
2018-02-23T11:48:18.156Z,41.50
2018-02-23T11:50:46.332Z,41.50
2018-02-23T11:53:14.488Z,41.40
2018-02-23T11:55:42.684Z,41.30
2018-02-23T11:58:10.889Z,41.40
2018-02-23T12:00:39.198Z,41.00
2018-02-23T12:03:08.112Z,41.00
2018-02-23T12:05:36.299Z,40.90
2018-02-23T12:08:04.447Z,40.70
2018-02-23T12:10:32.594Z,40.40
2018-02-23T12:13:01.518Z,40.80
2018-02-23T12:15:29.674Z,40.70
2018-02-23T12:17:58.577Z,40.60
2018-02-23T12:20:27.550Z,40.60
2018-02-23T12:22:56.501Z,40.70
2018-02-23T12:25:24.721Z,40.60
2018-02-23T12:27:53.640Z,40.70
2018-02-23T12:30:21.883Z,40.60
2018-02-23T12:32:50.024Z,40.70
2018-02-23T12:35:18.370Z,40.60
2018-02-23T12:37:46.526Z,40.30
2018-02-23T12:40:14.800Z,39.60
2018-02-23T12:42:42.963Z,39.60
2018-02-23T12:45:11.101Z,39.80
2018-02-23T12:47:39.310Z,39.50
2018-02-23T12:50:07.605Z,38.80
2018-02-23T12:52:35.880Z,39.10
2018-02-23T12:55:04.011Z,38.90
2018-02-23T12:57:32.169Z,38.90
2018-02-23T13:00:00.436Z,38.40
2018-02-23T13:02:28.604Z,37.60
2018-02-23T13:04:56.775Z,37.50
2018-02-23T13:07:25.477Z,37.70
2018-02-23T13:09:53.630Z,37.20
2018-02-23T13:12:21.777Z,37.50
2018-02-23T13:14:55.668Z,38.00
2018-02-23T13:17:24.772Z,37.00
2018-02-23T13:19:53.666Z,37.70
2018-02-23T13:22:21.797Z,37.60
2018-02-23T13:24:49.963Z,37.50
2018-02-23T13:27:19.877Z,37.50
2018-02-23T13:29:48.193Z,37.70
2018-02-23T13:32:16.369Z,36.90
2018-02-23T13:34:45.344Z,35.90
2018-02-23T13:37:13.545Z,35.90
2018-02-23T13:39:42.320Z,36.80
2018-02-23T13:42:11.517Z,36.10
2018-02-23T13:44:40.610Z,36.10
2018-02-23T13:47:09.542Z,36.10
2018-02-23T13:49:37.679Z,36.00
2018-02-23T13:52:06.574Z,36.20
2018-02-23T13:54:34.760Z,36.20
2018-02-23T13:57:03.203Z,36.30
2018-02-23T13:59:31.441Z,36.00
2018-02-23T14:01:59.717Z,35.40
2018-02-23T14:04:28.046Z,35.70
2018-02-23T14:07:02.725Z,35.80
2018-02-23T14:09:30.861Z,35.50
2018-02-23T14:11:59.045Z,35.50
2018-02-23T14:14:27.237Z,35.90
2018-02-23T14:16:55.432Z,35.80
2018-02-23T14:19:23.534Z,34.20
2018-02-23T14:21:51.707Z,34.50
2018-02-23T14:24:19.851Z,34.90
2018-02-23T14:26:47.988Z,34.90
2018-02-23T14:29:16.176Z,34.50
2018-02-23T14:31:44.384Z,34.00
2018-02-23T14:34:12.602Z,34.00
2018-02-23T14:36:41.555Z,34.70
2018-02-23T14:39:09.959Z,34.70
2018-02-23T14:41:38.863Z,34.60
2018-02-23T14:44:07.934Z,34.50
2018-02-23T14:46:36.188Z,34.50
2018-02-23T14:49:16.128Z,34.40
2018-02-23T14:51:44.753Z,35.20
2018-02-23T14:54:13.656Z,35.00
2018-02-23T14:56:42.578Z,35.00
2018-02-23T14:59:11.712Z,35.40
2018-02-23T15:01:39.857Z,35.40
2018-02-23T15:04:08.191Z,35.10
2018-02-23T15:06:36.375Z,35.00
2018-02-23T15:09:04.597Z,34.80
2018-02-23T15:11:32.753Z,35.30
2018-02-23T15:14:01.025Z,35.60
2018-02-23T15:16:29.281Z,36.00
2018-02-23T15:18:57.484Z,36.00
2018-02-23T15:21:25.841Z,36.90
2018-02-23T15:23:54.095Z,36.60
2018-02-23T15:26:23.051Z,36.30
2018-02-23T15:28:51.516Z,36.30
2018-02-23T15:31:31.665Z,36.70
2018-02-23T15:33:59.934Z,36.80
2018-02-23T15:36:28.071Z,36.70
2018-02-23T15:38:56.223Z,36.60
2018-02-23T15:41:24.363Z,36.30
2018-02-23T15:43:52.613Z,37.00
2018-02-23T15:46:20.917Z,37.30
2018-02-23T15:48:54.951Z,37.40
2018-02-23T15:51:38.803Z,36.60
2018-02-23T15:54:07.716Z,37.60
2018-02-23T15:56:36.637Z,37.50
2018-02-23T15:59:04.971Z,37.40
2018-02-23T16:01:33.885Z,38.00
2018-02-23T16:04:02.047Z,37.90
2018-02-23T16:06:31.141Z,38.20
2018-02-23T16:09:00.215Z,37.10
2018-02-23T16:11:28.362Z,37.00
2018-02-23T16:13:57.178Z,37.10
2018-02-23T16:16:26.372Z,37.40
2018-02-23T16:18:54.527Z,37.20
2018-02-23T16:21:22.677Z,37.10
2018-02-23T16:23:50.889Z,37.30
2018-02-23T16:26:19.693Z,37.30
2018-02-23T16:28:49.428Z,37.30
2018-02-23T16:31:17.703Z,37.20
2018-02-23T16:33:46.093Z,37.70
2018-02-23T16:36:14.286Z,38.00
2018-02-23T16:38:42.444Z,38.10
2018-02-23T16:41:10.613Z,38.40
2018-02-23T16:43:38.767Z,38.70
2018-02-23T16:46:07.117Z,38.80
2018-02-23T16:48:35.396Z,39.00
2018-02-23T16:51:04.462Z,38.70
2018-02-23T16:53:32.607Z,38.60
2018-02-23T16:56:00.809Z,38.50
2018-02-23T16:58:29.012Z,38.80
2018-02-23T17:00:57.199Z,38.40
2018-02-23T17:03:25.384Z,38.70
2018-02-23T17:05:54.313Z,38.70
2018-02-23T17:08:22.478Z,38.60
2018-02-23T17:10:51.402Z,38.90
2018-02-23T17:13:21.248Z,39.40
2018-02-23T17:15:49.418Z,39.40
2018-02-23T17:18:17.591Z,39.50
2018-02-23T17:20:45.996Z,40.00
2018-02-23T17:23:14.168Z,40.10
2018-02-23T17:25:42.329Z,40.40
2018-02-23T17:28:10.616Z,40.70
2018-02-23T17:30:38.971Z,41.20
2018-02-23T17:33:07.891Z,41.90
2018-02-23T17:35:36.068Z,41.80
2018-02-23T17:38:04.349Z,42.00
2018-02-23T17:40:32.519Z,42.30
2018-02-23T17:43:00.790Z,42.10
2018-02-23T17:45:29.029Z,41.60
2018-02-23T17:47:57.264Z,41.50
2018-02-23T17:50:25.576Z,41.40
2018-02-23T17:52:53.860Z,41.60
2018-02-23T17:55:22.787Z,41.70
2018-02-23T17:57:50.987Z,41.60
2018-02-23T18:00:20.076Z,42.10
2018-02-23T18:02:49.855Z,42.10
2018-02-23T18:05:18.028Z,42.00
2018-02-23T18:07:46.290Z,42.20
2018-02-23T18:10:15.207Z,42.10
2018-02-23T18:12:43.575Z,42.00
2018-02-23T18:15:11.863Z,42.10
2018-02-23T18:17:40.062Z,42.20
2018-02-23T18:20:08.403Z,42.40
2018-02-23T18:22:36.726Z,42.60
2018-02-23T18:25:04.895Z,42.70
2018-02-23T18:27:33.558Z,42.90
2018-02-23T18:30:01.735Z,43.10
2018-02-23T18:32:29.908Z,43.40
2018-02-23T18:34:58.094Z,43.40
2018-02-23T18:37:26.262Z,43.40
2018-02-23T18:39:54.601Z,43.50
2018-02-23T18:42:23.621Z,44.50
2018-02-23T18:44:52.068Z,43.80
2018-02-23T18:47:20.491Z,43.80
2018-02-23T18:49:48.674Z,43.90
2018-02-23T18:52:17.612Z,44.10
2018-02-23T18:54:45.969Z,44.20
2018-02-23T18:57:14.297Z,44.40
2018-02-23T18:59:42.471Z,44.60
2018-02-23T19:02:10.717Z,44.70
2018-02-23T19:04:39.665Z,44.90
2018-02-23T19:07:08.025Z,44.90
2018-02-23T19:09:36.177Z,45.10
2018-02-23T19:12:04.368Z,45.20
2018-02-23T19:14:33.362Z,45.50
2018-02-23T19:17:01.536Z,45.50
2018-02-23T19:19:29.876Z,45.80
2018-02-23T19:21:58.873Z,46.30
2018-02-23T19:24:27.269Z,46.20
2018-02-23T19:26:55.527Z,46.40
2018-02-23T19:29:24.203Z,46.50
2018-02-23T19:31:53.187Z,47.00
2018-02-23T19:34:21.559Z,47.00
2018-02-23T19:36:49.742Z,47.20
2018-02-23T19:39:18.246Z,47.30
2018-02-23T19:41:47.218Z,47.40
2018-02-23T19:44:16.228Z,48.30
2018-02-23T19:46:45.153Z,47.90
2018-02-23T19:49:13.331Z,47.90
2018-02-23T19:51:41.669Z,48.10
2018-02-23T19:54:09.838Z,48.30
2018-02-23T19:56:38.891Z,48.70
2018-02-23T19:59:07.072Z,48.60
2018-02-23T20:01:35.251Z,48.70
2018-02-23T20:04:03.505Z,48.70
2018-02-23T20:06:32.608Z,49.40
2018-02-23T20:09:01.062Z,49.30
2018-02-23T20:11:29.275Z,49.40
2018-02-23T20:13:58.210Z,49.60
2018-02-23T20:16:26.461Z,50.00
2018-02-23T20:18:54.916Z,50.10
2018-02-23T20:21:23.101Z,50.60
2018-02-23T20:23:51.425Z,50.40
2018-02-23T20:26:19.608Z,50.70
2018-02-23T20:28:47.980Z,50.80
2018-02-23T20:31:16.172Z,50.90
2018-02-23T20:33:44.396Z,50.70
2018-02-23T20:36:12.597Z,50.80
2018-02-23T20:38:41.036Z,51.20
2018-02-23T20:41:09.217Z,51.10
2018-02-23T20:43:37.484Z,50.80
2018-02-23T20:46:05.660Z,50.70
2018-02-23T20:48:33.841Z,50.70
2018-02-23T20:51:02.877Z,50.90
2018-02-23T20:53:31.053Z,51.20
2018-02-23T20:55:59.574Z,51.30
2018-02-23T20:58:27.786Z,51.50
2018-02-23T21:00:56.151Z,51.70
2018-02-23T21:03:25.273Z,51.90
2018-02-23T21:05:53.454Z,51.90
2018-02-23T21:08:22.522Z,52.00
2018-02-23T21:10:51.465Z,51.90
2018-02-23T21:13:20.427Z,52.20
2018-02-23T21:15:48.609Z,52.20
2018-02-23T21:18:16.808Z,52.20
2018-02-23T21:20:45.230Z,52.10
2018-02-23T21:23:14.176Z,52.40
2018-02-23T21:25:42.688Z,52.40
2018-02-23T21:28:10.922Z,52.60
2018-02-23T21:30:39.086Z,53.00
2018-02-23T21:33:08.550Z,53.10
2018-02-23T21:35:36.977Z,53.40
2018-02-23T21:38:05.166Z,53.40
2018-02-23T21:40:33.374Z,53.50
2018-02-23T21:43:01.644Z,53.70
2018-02-23T21:45:30.600Z,53.90
2018-02-23T21:47:58.835Z,53.80
2018-02-23T21:50:28.040Z,53.70
2018-02-23T21:55:30.911Z,53.70
2018-02-23T21:57:59.842Z,53.60
2018-02-23T22:00:28.000Z,53.60
2018-02-23T22:02:56.954Z,54.10
2018-02-23T22:05:25.144Z,54.00
2018-02-23T22:07:53.305Z,54.10
2018-02-23T22:10:21.453Z,54.60
2018-02-23T22:12:49.601Z,54.50
2018-02-23T22:15:17.864Z,54.70
2018-02-23T22:17:47.583Z,54.80
2018-02-23T22:20:15.773Z,54.80
2018-02-23T22:22:44.608Z,55.00
2018-02-23T22:25:13.074Z,55.10
2018-02-23T22:27:41.350Z,55.20
2018-02-23T22:30:09.590Z,55.20
2018-02-23T22:32:37.835Z,55.30
2018-02-23T22:35:06.201Z,55.50
2018-02-23T22:37:35.292Z,55.10
2018-02-23T22:40:04.854Z,55.20
2018-02-23T22:42:33.424Z,55.20
2018-02-23T22:45:01.788Z,55.50
2018-02-23T22:47:29.975Z,55.70
2018-02-23T22:49:58.247Z,55.90
2018-02-23T22:52:26.526Z,56.40
2018-02-23T22:54:54.755Z,56.60
2018-02-23T22:57:23.072Z,57.00
2018-02-23T22:59:51.992Z,57.50
2018-02-23T23:02:20.191Z,57.50
2018-02-23T23:04:48.396Z,57.90
2018-02-23T23:07:17.329Z,58.10
2018-02-23T23:09:45.584Z,58.10
2018-02-23T23:12:13.792Z,58.20
2018-02-23T23:14:41.950Z,58.40
2018-02-23T23:17:10.308Z,58.40
2018-02-23T23:19:38.491Z,58.80
2018-02-23T23:22:06.687Z,58.80
2018-02-23T23:24:34.888Z,58.90
2018-02-23T23:27:12.530Z,58.80
2018-02-23T23:29:49.119Z,58.80
2018-02-23T23:32:18.485Z,58.90
2018-02-23T23:34:51.289Z,59.10
2018-02-23T23:37:20.668Z,59.10
2018-02-23T23:39:49.600Z,59.10
2018-02-23T23:42:17.762Z,59.10
2018-02-23T23:44:45.939Z,59.20
2018-02-23T23:47:14.830Z,59.30
2018-02-23T23:49:43.118Z,59.00
2018-02-23T23:52:11.274Z,58.90
2018-02-23T23:54:39.424Z,58.80
2018-02-23T23:57:08.481Z,58.40
2018-02-23T23:59:36.657Z,58.40
