createdAt,value
2019-01-13T00:00:24.494Z,-6.05
2019-01-13T00:02:53.237Z,-6.05
2019-01-13T00:05:22.060Z,-6.05
2019-01-13T00:07:50.744Z,-5.88
2019-01-13T00:10:19.428Z,-5.84
2019-01-13T00:12:48.165Z,-5.84
2019-01-13T00:15:16.854Z,-5.84
2019-01-13T00:17:45.533Z,-5.93
2019-01-13T00:20:14.592Z,-6.01
2019-01-13T00:22:43.286Z,-6.10
2019-01-13T00:25:11.974Z,-6.10
2019-01-13T00:27:40.697Z,-6.12
2019-01-13T00:30:21.459Z,-6.28
2019-01-13T00:32:50.289Z,-6.22
2019-01-13T00:35:18.970Z,-6.29
2019-01-13T00:37:47.646Z,-6.41
2019-01-13T00:40:18.542Z,-6.30
2019-01-13T00:42:47.217Z,-6.30
2019-01-13T00:45:16.595Z,-6.20
2019-01-13T00:47:45.319Z,-6.29
2019-01-13T00:50:15.204Z,-6.29
2019-01-13T00:52:44.108Z,-6.42
2019-01-13T00:55:14.911Z,-6.48
2019-01-13T00:57:43.594Z,-6.43
2019-01-13T01:00:26.577Z,-6.43
2019-01-13T01:02:51.804Z,-6.31
2019-01-13T01:05:20.582Z,-6.31
2019-01-13T01:07:51.646Z,-6.26
2019-01-13T01:10:21.902Z,-6.28
2019-01-13T01:12:50.684Z,-6.36
2019-01-13T01:15:20.051Z,-6.33
2019-01-13T01:17:48.835Z,-6.36
2019-01-13T01:20:18.015Z,-6.36
2019-01-13T01:22:46.730Z,-6.46
2019-01-13T01:25:19.814Z,-6.54
2019-01-13T01:27:48.426Z,-6.54
2019-01-13T01:30:21.081Z,-6.61
2019-01-13T01:32:49.760Z,-6.58
2019-01-13T01:35:18.638Z,-6.58
2019-01-13T01:37:48.153Z,-6.50
2019-01-13T01:40:18.839Z,-6.33
2019-01-13T01:42:47.622Z,-6.30
2019-01-13T01:45:18.351Z,-6.33
2019-01-13T01:47:47.337Z,-6.26
2019-01-13T01:50:16.217Z,-6.23
2019-01-13T01:52:45.704Z,-6.23
2019-01-13T01:55:18.710Z,-6.22
2019-01-13T01:57:48.156Z,-6.24
2019-01-13T02:00:19.653Z,-6.05
2019-01-13T02:02:48.331Z,-6.20
2019-01-13T02:05:17.069Z,-6.26
2019-01-13T02:07:45.745Z,-6.26
2019-01-13T02:10:16.729Z,-6.10
2019-01-13T02:12:45.406Z,-6.44
2019-01-13T02:15:19.833Z,-6.72
2019-01-13T02:17:48.620Z,-6.72
2019-01-13T02:20:20.203Z,-6.98
2019-01-13T02:22:49.053Z,-7.12
2019-01-13T02:25:21.039Z,-7.15
2019-01-13T02:27:49.724Z,-7.20
2019-01-13T02:30:25.793Z,-7.25
2019-01-13T02:32:54.436Z,-7.24
2019-01-13T02:35:23.218Z,-7.28
2019-01-13T02:37:51.949Z,-7.10
2019-01-13T02:40:22.120Z,-6.97
2019-01-13T02:42:51.190Z,-6.78
2019-01-13T02:45:22.784Z,-6.66
2019-01-13T02:47:51.470Z,-6.59
2019-01-13T02:50:20.349Z,-6.66
2019-01-13T02:52:49.598Z,-6.69
2019-01-13T02:55:18.289Z,-6.62
2019-01-13T02:57:47.071Z,-6.53
2019-01-13T03:00:19.249Z,-6.64
2019-01-13T03:06:38.457Z,-6.43
2019-01-13T03:09:08.140Z,-6.32
2019-01-13T03:11:36.965Z,-6.32
2019-01-13T03:14:06.448Z,-6.50
2019-01-13T03:16:35.062Z,-6.50
2019-01-13T03:19:03.958Z,-6.57
2019-01-13T03:21:32.632Z,-6.70
2019-01-13T03:24:01.308Z,-6.70
2019-01-13T03:26:30.166Z,-6.91
2019-01-13T03:28:58.878Z,-6.92
2019-01-13T03:31:27.613Z,-6.92
2019-01-13T03:33:56.467Z,-6.87
2019-01-13T03:36:25.157Z,-6.68
2019-01-13T03:38:53.838Z,-6.68
2019-01-13T03:41:22.859Z,-6.35
2019-01-13T03:43:51.484Z,-6.67
2019-01-13T03:46:20.166Z,-6.67
2019-01-13T03:48:48.892Z,-6.91
2019-01-13T03:51:17.572Z,-7.03
2019-01-13T03:53:46.251Z,-7.21
2019-01-13T03:56:15.074Z,-7.31
2019-01-13T03:58:43.750Z,-7.35
2019-01-13T04:01:18.561Z,-7.39
2019-01-13T04:03:43.094Z,-7.52
2019-01-13T04:06:11.768Z,-7.52
2019-01-13T04:08:40.449Z,-7.62
2019-01-13T04:11:09.177Z,-7.54
2019-01-13T04:13:37.860Z,-7.54
2019-01-13T04:16:06.532Z,-7.44
2019-01-13T04:18:35.263Z,-7.29
2019-01-13T04:21:04.352Z,-6.53
2019-01-13T04:23:32.956Z,-6.80
2019-01-13T04:26:01.703Z,-6.80
2019-01-13T04:28:30.383Z,-7.07
2019-01-13T04:30:59.064Z,-7.21
2019-01-13T04:33:28.281Z,-7.15
2019-01-13T04:35:56.956Z,-7.22
2019-01-13T04:38:25.643Z,-7.31
2019-01-13T04:40:54.459Z,-7.31
2019-01-13T04:43:23.146Z,-7.21
2019-01-13T04:45:51.818Z,-7.14
2019-01-13T04:48:20.664Z,-7.14
2019-01-13T04:50:49.346Z,-7.28
2019-01-13T04:53:18.032Z,-7.30
2019-01-13T04:55:46.776Z,-7.28
2019-01-13T04:58:15.439Z,-7.25
2019-01-13T05:00:44.052Z,-7.29
2019-01-13T05:03:12.888Z,-7.26
2019-01-13T05:05:41.568Z,-7.24
2019-01-13T05:08:10.250Z,-6.91
2019-01-13T05:10:39.001Z,-6.95
2019-01-13T05:13:07.688Z,-6.99
2019-01-13T05:15:36.369Z,-6.77
2019-01-13T05:18:05.118Z,-7.05
2019-01-13T05:20:33.789Z,-7.05
2019-01-13T05:23:02.477Z,-7.03
2019-01-13T05:25:31.246Z,-7.22
2019-01-13T05:27:59.859Z,-7.12
2019-01-13T05:30:28.533Z,-7.19
2019-01-13T05:32:57.453Z,-7.20
2019-01-13T05:35:26.174Z,-7.21
2019-01-13T05:37:54.825Z,-7.33
2019-01-13T05:40:23.550Z,-7.48
2019-01-13T05:42:52.231Z,-7.60
2019-01-13T05:45:21.212Z,-7.51
2019-01-13T05:47:49.953Z,-7.66
2019-01-13T05:50:19.736Z,-7.66
2019-01-13T05:52:49.309Z,-7.58
2019-01-13T05:55:18.292Z,-7.71
2019-01-13T05:57:46.931Z,-7.80
2019-01-13T06:00:18.082Z,-7.72
2019-01-13T06:02:46.817Z,-7.74
2019-01-13T06:05:15.599Z,-7.52
2019-01-13T06:07:44.282Z,-7.30
2019-01-13T06:10:15.595Z,-7.13
2019-01-13T06:12:44.280Z,-7.10
2019-01-13T06:15:15.675Z,-7.12
2019-01-13T06:17:44.499Z,-7.09
2019-01-13T06:20:15.779Z,-7.11
2019-01-13T06:22:44.460Z,-7.25
2019-01-13T06:25:14.022Z,-7.07
2019-01-13T06:27:42.800Z,-7.07
2019-01-13T06:30:17.148Z,-6.84
2019-01-13T06:32:45.972Z,-6.50
2019-01-13T06:35:14.654Z,-6.14
2019-01-13T06:37:43.342Z,-6.14
2019-01-13T06:40:16.043Z,-5.55
2019-01-13T06:42:44.728Z,-5.55
2019-01-13T06:45:16.045Z,-5.41
2019-01-13T06:47:44.799Z,-4.57
2019-01-13T06:50:16.531Z,-4.57
2019-01-13T06:52:45.170Z,-4.57
2019-01-13T06:55:15.140Z,-4.09
2019-01-13T06:57:43.820Z,-4.01
2019-01-13T07:00:21.875Z,-3.89
2019-01-13T07:02:50.530Z,-3.84
2019-01-13T07:05:23.424Z,-3.84
2019-01-13T07:07:52.362Z,-3.83
2019-01-13T07:10:21.044Z,-3.83
2019-01-13T07:12:49.733Z,-3.43
2019-01-13T07:15:20.183Z,-3.28
2019-01-13T07:17:48.866Z,-2.96
2019-01-13T07:20:18.949Z,-2.67
2019-01-13T07:22:47.664Z,-2.40
2019-01-13T07:25:16.345Z,-2.09
2019-01-13T07:27:45.030Z,-1.40
2019-01-13T07:30:19.026Z,-1.35
2019-01-13T07:32:47.707Z,-1.35
2019-01-13T07:35:16.388Z,-1.37
2019-01-13T07:37:45.225Z,-1.28
2019-01-13T07:40:16.216Z,-0.99
2019-01-13T07:42:44.943Z,-0.70
2019-01-13T07:45:19.363Z,-0.53
2019-01-13T07:47:48.011Z,-0.21
2019-01-13T07:50:18.560Z,0.02
2019-01-13T07:52:47.781Z,0.33
2019-01-13T07:55:18.574Z,0.41
2019-01-13T07:57:47.518Z,0.57
2019-01-13T08:00:21.953Z,0.77
2019-01-13T08:02:50.625Z,0.46
2019-01-13T08:05:19.297Z,0.91
2019-01-13T08:07:48.129Z,1.16
2019-01-13T08:10:16.817Z,1.35
2019-01-13T08:12:45.695Z,1.44
2019-01-13T08:15:19.286Z,1.34
2019-01-13T08:17:47.964Z,1.91
2019-01-13T08:20:22.739Z,1.65
2019-01-13T08:22:51.660Z,1.84
2019-01-13T08:25:20.452Z,1.91
2019-01-13T08:27:49.117Z,1.90
2019-01-13T08:30:19.825Z,1.80
2019-01-13T08:32:48.502Z,2.02
2019-01-13T08:35:17.288Z,1.93
2019-01-13T08:37:46.101Z,1.91
2019-01-13T08:40:17.036Z,2.13
2019-01-13T08:42:45.659Z,2.44
2019-01-13T08:45:14.571Z,1.83
2019-01-13T08:47:43.255Z,2.02
2019-01-13T08:50:17.394Z,2.22
2019-01-13T08:52:46.111Z,2.82
2019-01-13T08:55:15.186Z,3.07
2019-01-13T08:57:44.070Z,3.17
2019-01-13T09:00:15.700Z,3.01
2019-01-13T09:02:44.585Z,3.39
2019-01-13T09:05:13.274Z,3.36
2019-01-13T09:07:42.773Z,3.17
2019-01-13T09:10:16.482Z,3.16
2019-01-13T09:12:45.239Z,3.66
2019-01-13T09:15:20.307Z,3.53
2019-01-13T09:17:49.184Z,3.58
2019-01-13T09:20:27.025Z,3.01
2019-01-13T09:22:56.173Z,3.42
2019-01-13T09:25:24.953Z,3.75
2019-01-13T09:27:53.681Z,3.59
2019-01-13T09:30:27.255Z,3.69
2019-01-13T09:32:55.932Z,4.02
2019-01-13T09:35:25.291Z,4.28
2019-01-13T09:37:54.467Z,4.26
2019-01-13T09:40:28.131Z,4.31
2019-01-13T09:42:57.564Z,4.34
2019-01-13T09:45:26.441Z,4.20
2019-01-13T09:47:55.208Z,4.01
2019-01-13T09:50:24.763Z,4.11
2019-01-13T09:52:53.619Z,4.10
2019-01-13T09:55:24.194Z,4.39
2019-01-13T09:57:53.019Z,4.59
2019-01-13T10:00:24.323Z,4.61
2019-01-13T10:02:56.036Z,4.66
2019-01-13T10:05:24.766Z,4.88
2019-01-13T10:07:53.443Z,5.35
2019-01-13T10:10:22.133Z,5.72
2019-01-13T10:12:51.162Z,5.28
2019-01-13T10:15:22.138Z,5.20
2019-01-13T10:17:50.821Z,5.48
2019-01-13T10:20:19.641Z,5.77
2019-01-13T10:22:48.348Z,6.00
2019-01-13T10:25:17.994Z,6.32
2019-01-13T10:27:46.836Z,6.44
2019-01-13T10:30:23.911Z,6.79
2019-01-13T10:32:55.584Z,6.33
2019-01-13T10:35:23.757Z,6.76
2019-01-13T10:37:53.971Z,6.78
2019-01-13T10:40:27.798Z,6.37
2019-01-13T10:42:56.588Z,6.61
2019-01-13T10:45:25.284Z,6.59
2019-01-13T10:47:54.094Z,6.59
2019-01-13T10:50:27.817Z,6.53
2019-01-13T10:52:58.427Z,6.48
2019-01-13T10:55:27.624Z,6.40
2019-01-13T10:57:57.519Z,6.60
2019-01-13T11:00:28.742Z,7.02
2019-01-13T11:03:02.094Z,6.92
2019-01-13T11:05:27.840Z,6.46
2019-01-13T11:07:57.474Z,6.29
2019-01-13T11:10:26.151Z,6.38
2019-01-13T11:12:54.827Z,6.25
2019-01-13T11:15:23.782Z,5.99
2019-01-13T11:17:52.467Z,6.35
2019-01-13T11:20:27.024Z,6.77
2019-01-13T11:22:55.829Z,6.44
2019-01-13T11:25:24.600Z,6.92
2019-01-13T11:27:53.318Z,7.29
2019-01-13T11:30:24.484Z,7.29
2019-01-13T11:32:53.245Z,7.66
2019-01-13T11:35:22.144Z,7.56
2019-01-13T11:37:50.993Z,7.92
2019-01-13T11:40:24.985Z,8.24
2019-01-13T11:42:53.691Z,7.95
2019-01-13T11:45:22.372Z,8.21
2019-01-13T11:47:51.044Z,7.90
2019-01-13T11:50:22.558Z,7.94
2019-01-13T11:52:51.241Z,7.89
2019-01-13T11:55:20.033Z,7.78
2019-01-13T11:57:49.039Z,7.52
2019-01-13T12:00:23.252Z,7.27
2019-01-13T12:02:52.026Z,7.18
2019-01-13T12:05:20.873Z,7.33
2019-01-13T12:07:49.551Z,7.70
2019-01-13T12:10:20.240Z,7.88
2019-01-13T12:12:49.771Z,7.87
2019-01-13T12:15:20.666Z,7.35
2019-01-13T12:17:49.324Z,7.54
2019-01-13T12:20:20.245Z,7.94
2019-01-13T12:22:49.028Z,7.77
2019-01-13T12:25:19.609Z,7.58
2019-01-13T12:27:48.347Z,7.71
2019-01-13T12:30:20.041Z,7.85
2019-01-13T12:32:49.997Z,7.91
2019-01-13T12:35:18.723Z,7.40
2019-01-13T12:37:47.501Z,6.90
2019-01-13T12:40:21.357Z,6.67
2019-01-13T12:42:50.186Z,6.85
2019-01-13T12:45:21.260Z,6.66
2019-01-13T12:47:50.030Z,6.68
2019-01-13T12:50:21.588Z,6.75
2019-01-13T12:52:50.359Z,6.82
2019-01-13T12:55:19.137Z,7.24
2019-01-13T12:57:48.007Z,7.27
2019-01-13T13:00:18.824Z,7.40
2019-01-13T13:02:47.499Z,7.10
2019-01-13T13:05:17.194Z,6.92
2019-01-13T13:07:46.473Z,7.18
2019-01-13T13:10:21.058Z,6.90
2019-01-13T13:12:50.213Z,6.35
2019-01-13T13:15:18.885Z,6.28
2019-01-13T13:17:47.569Z,6.30
2019-01-13T13:20:17.209Z,6.33
2019-01-13T13:22:47.190Z,6.33
2019-01-13T13:25:16.069Z,6.41
2019-01-13T13:27:44.816Z,6.03
2019-01-13T13:30:19.055Z,5.97
2019-01-13T13:32:47.714Z,5.85
2019-01-13T13:35:16.443Z,5.79
2019-01-13T13:37:45.515Z,6.13
2019-01-13T13:40:17.392Z,6.31
2019-01-13T13:42:46.214Z,6.49
2019-01-13T13:45:15.288Z,7.01
2019-01-13T13:47:44.164Z,7.02
2019-01-13T13:50:18.786Z,6.89
2019-01-13T13:52:47.560Z,7.13
2019-01-13T13:55:16.246Z,7.02
2019-01-13T13:57:45.057Z,6.85
2019-01-13T14:00:17.010Z,6.90
2019-01-13T14:02:45.684Z,6.61
2019-01-13T14:05:14.508Z,6.39
2019-01-13T14:07:43.176Z,6.30
2019-01-13T14:10:27.033Z,6.46
2019-01-13T14:12:55.634Z,6.51
2019-01-13T14:15:24.610Z,6.58
2019-01-13T14:17:53.321Z,6.61
2019-01-13T14:20:22.000Z,6.31
2019-01-13T14:22:50.675Z,6.11
2019-01-13T14:25:19.775Z,5.67
2019-01-13T14:27:48.459Z,5.45
2019-01-13T14:30:20.048Z,5.14
2019-01-13T14:32:49.080Z,4.82
2019-01-13T14:35:17.932Z,4.73
2019-01-13T14:37:46.710Z,4.49
2019-01-13T14:40:17.867Z,4.24
2019-01-13T14:42:46.544Z,3.99
2019-01-13T14:45:17.426Z,3.83
2019-01-13T14:47:46.342Z,3.72
2019-01-13T14:50:17.924Z,3.74
2019-01-13T14:52:47.095Z,3.73
2019-01-13T14:55:15.919Z,3.62
2019-01-13T14:57:44.604Z,3.35
2019-01-13T15:00:16.204Z,3.25
2019-01-13T15:02:45.349Z,3.15
2019-01-13T15:05:14.844Z,3.06
2019-01-13T15:07:43.511Z,2.99
2019-01-13T15:10:15.199Z,3.06
2019-01-13T15:12:43.886Z,2.95
2019-01-13T15:15:14.666Z,2.85
2019-01-13T15:17:43.581Z,2.75
2019-01-13T15:20:17.016Z,2.76
2019-01-13T15:22:45.791Z,3.10
2019-01-13T15:25:17.663Z,2.99
2019-01-13T15:27:46.352Z,2.91
2019-01-13T15:30:29.369Z,3.20
2019-01-13T15:32:58.071Z,2.96
2019-01-13T15:35:27.554Z,2.71
2019-01-13T15:37:56.497Z,2.50
2019-01-13T15:40:25.178Z,2.43
2019-01-13T15:42:54.062Z,2.29
2019-01-13T15:45:22.913Z,2.21
2019-01-13T15:47:51.586Z,2.15
2019-01-13T15:50:25.485Z,2.08
2019-01-13T15:52:55.044Z,2.21
2019-01-13T15:55:23.786Z,2.62
2019-01-13T15:57:52.465Z,2.36
2019-01-13T16:00:26.530Z,2.21
2019-01-13T16:02:55.222Z,2.06
2019-01-13T16:05:23.905Z,2.14
2019-01-13T16:07:52.858Z,1.88
2019-01-13T16:10:23.550Z,1.91
2019-01-13T16:12:52.228Z,1.53
2019-01-13T16:15:21.587Z,1.34
2019-01-13T16:17:50.465Z,1.19
2019-01-13T16:20:22.062Z,1.12
2019-01-13T16:22:50.777Z,1.14
2019-01-13T16:25:19.463Z,1.41
2019-01-13T16:27:48.141Z,1.23
2019-01-13T16:30:19.743Z,1.12
2019-01-13T16:32:48.422Z,1.02
2019-01-13T16:35:17.105Z,1.00
2019-01-13T16:37:45.866Z,0.90
2019-01-13T16:40:16.674Z,0.75
2019-01-13T16:42:45.467Z,0.68
2019-01-13T16:45:16.123Z,0.95
2019-01-13T16:47:44.803Z,0.75
2019-01-13T16:50:15.682Z,0.68
2019-01-13T16:52:45.892Z,0.64
2019-01-13T16:55:14.667Z,0.61
2019-01-13T16:57:43.347Z,0.55
2019-01-13T17:00:23.121Z,0.56
2019-01-13T17:02:51.901Z,0.57
2019-01-13T17:05:21.873Z,0.61
2019-01-13T17:07:50.708Z,0.61
2019-01-13T17:10:21.385Z,0.64
2019-01-13T17:12:50.068Z,0.87
2019-01-13T17:15:21.388Z,1.18
2019-01-13T17:17:50.063Z,1.26
2019-01-13T17:20:23.216Z,1.39
2019-01-13T17:22:52.456Z,1.18
2019-01-13T17:25:23.333Z,0.91
2019-01-13T17:27:52.100Z,1.03
2019-01-13T17:30:26.061Z,0.89
2019-01-13T17:32:54.741Z,0.76
2019-01-13T17:35:23.449Z,0.57
2019-01-13T17:37:52.226Z,0.37
2019-01-13T17:40:22.708Z,0.54
2019-01-13T17:42:51.633Z,0.39
2019-01-13T17:45:22.746Z,0.60
2019-01-13T17:47:51.922Z,0.30
2019-01-13T17:50:23.005Z,0.23
2019-01-13T17:52:51.738Z,0.10
2019-01-13T17:55:22.784Z,0.16
2019-01-13T17:57:51.567Z,0.07
2019-01-13T18:00:32.368Z,0.07
2019-01-13T18:03:06.355Z,0.11
2019-01-13T18:05:35.042Z,0.23
2019-01-13T18:08:03.776Z,0.18
2019-01-13T18:10:35.238Z,0.11
2019-01-13T18:13:04.024Z,0.07
2019-01-13T18:15:32.877Z,-0.10
2019-01-13T18:18:02.154Z,-0.12
2019-01-13T18:20:30.851Z,-0.12
2019-01-13T18:22:59.665Z,-0.14
2019-01-13T18:25:28.346Z,-0.02
2019-01-13T18:27:59.110Z,0.00
2019-01-13T18:30:28.739Z,-0.14
2019-01-13T18:32:57.414Z,-0.06
2019-01-13T18:35:26.096Z,-0.13
2019-01-13T18:37:54.934Z,-0.17
2019-01-13T18:40:24.815Z,-0.31
2019-01-13T18:42:53.509Z,-0.32
2019-01-13T18:45:33.333Z,-0.31
2019-01-13T18:48:30.373Z,-0.32
2019-01-13T18:51:14.840Z,-0.05
2019-01-13T18:53:55.034Z,-0.19
2019-01-13T18:56:23.877Z,-0.18
2019-01-13T18:58:57.837Z,-0.04
2019-01-13T19:01:32.426Z,0.08
2019-01-13T19:04:01.047Z,-0.05
2019-01-13T19:06:29.719Z,-0.02
2019-01-13T19:09:10.993Z,-0.03
2019-01-13T19:11:40.205Z,-0.03
2019-01-13T19:14:22.948Z,-0.22
2019-01-13T19:16:57.319Z,-0.32
2019-01-13T19:19:33.989Z,-0.40
2019-01-13T19:22:12.738Z,-0.38
2019-01-13T19:24:50.684Z,-0.42
2019-01-13T19:27:20.489Z,-0.12
2019-01-13T19:30:03.934Z,-0.02
2019-01-13T19:32:32.621Z,-0.22
2019-01-13T19:35:10.958Z,-0.31
2019-01-13T19:37:39.663Z,-0.41
2019-01-13T19:40:14.765Z,-0.41
2019-01-13T19:42:44.777Z,-0.43
2019-01-13T19:45:19.010Z,-0.50
2019-01-13T19:47:47.717Z,-0.47
2019-01-13T19:50:19.065Z,-0.47
2019-01-13T19:52:48.749Z,-0.48
2019-01-13T19:55:18.575Z,-0.39
2019-01-13T19:57:47.389Z,-0.36
2019-01-13T20:00:20.835Z,-0.24
2019-01-13T20:02:49.684Z,-0.11
2019-01-13T20:05:18.541Z,0.09
2019-01-13T20:07:47.228Z,0.22
2019-01-13T20:10:17.450Z,0.01
2019-01-13T20:12:47.781Z,-0.08
2019-01-13T20:15:18.936Z,-0.04
2019-01-13T20:17:47.717Z,-0.09
2019-01-13T20:20:20.013Z,-0.25
2019-01-13T20:22:54.099Z,-0.18
2019-01-13T20:25:32.377Z,-0.16
2019-01-13T20:28:01.658Z,-0.22
2019-01-13T20:30:42.266Z,-0.25
2019-01-13T20:33:10.955Z,-0.34
2019-01-13T20:35:39.635Z,-0.34
2019-01-13T20:38:08.481Z,-0.37
2019-01-13T20:40:37.176Z,-0.40
2019-01-13T20:43:05.860Z,-0.34
2019-01-13T20:45:37.366Z,-0.29
2019-01-13T20:48:06.154Z,-0.30
2019-01-13T20:50:34.862Z,-0.33
2019-01-13T20:53:03.984Z,-0.39
2019-01-13T20:55:32.683Z,-0.43
2019-01-13T20:58:01.396Z,-0.48
2019-01-13T21:00:30.590Z,-0.46
2019-01-13T21:02:59.271Z,-0.44
2019-01-13T21:05:28.062Z,-0.53
2019-01-13T21:07:57.270Z,-0.58
2019-01-13T21:10:26.459Z,-0.50
2019-01-13T21:12:55.149Z,-0.48
2019-01-13T21:15:32.882Z,-0.63
2019-01-13T21:18:01.567Z,-0.79
2019-01-13T21:20:30.251Z,-0.63
2019-01-13T21:22:59.093Z,-0.50
2019-01-13T21:25:27.781Z,-0.58
2019-01-13T21:27:58.026Z,-0.72
2019-01-13T21:30:32.219Z,-0.81
2019-01-13T21:33:00.902Z,-0.93
2019-01-13T21:35:33.735Z,-1.00
2019-01-13T21:38:00.096Z,-1.08
2019-01-13T21:40:31.555Z,-0.99
2019-01-13T21:43:00.238Z,-1.07
2019-01-13T21:45:29.360Z,-1.17
2019-01-13T21:47:58.047Z,-1.26
2019-01-13T21:50:26.945Z,-1.19
2019-01-13T21:52:55.827Z,-1.33
2019-01-13T21:55:24.516Z,-1.51
2019-01-13T21:57:53.207Z,-1.50
2019-01-13T22:00:27.209Z,-1.24
2019-01-13T22:02:56.410Z,-1.44
2019-01-13T22:05:25.398Z,-1.54
2019-01-13T22:07:54.228Z,-1.69
2019-01-13T22:10:24.414Z,-1.71
2019-01-13T22:12:53.505Z,-1.70
2019-01-13T22:15:23.055Z,-1.80
2019-01-13T22:17:51.764Z,-1.87
2019-01-13T22:20:23.506Z,-1.92
2019-01-13T22:22:55.352Z,-2.07
2019-01-13T22:25:28.229Z,-2.13
2019-01-13T22:28:02.357Z,-2.05
2019-01-13T22:30:31.039Z,-2.08
2019-01-13T22:32:59.719Z,-2.16
2019-01-13T22:35:28.480Z,-2.16
2019-01-13T22:37:57.157Z,-2.14
2019-01-13T22:40:25.844Z,-2.11
2019-01-13T22:42:54.581Z,-2.07
2019-01-13T22:45:23.860Z,-2.17
2019-01-13T22:47:52.482Z,-2.26
2019-01-13T22:50:21.666Z,-2.38
2019-01-13T22:52:50.449Z,-2.49
2019-01-13T22:55:19.129Z,-2.43
2019-01-13T22:57:47.933Z,-2.32
2019-01-13T23:00:51.457Z,-2.43
2019-01-13T23:03:20.865Z,-2.40
2019-01-13T23:05:55.654Z,-2.34
2019-01-13T23:08:19.945Z,-2.64
2019-01-13T23:10:48.782Z,-2.87
2019-01-13T23:13:17.476Z,-3.03
2019-01-13T23:15:46.163Z,-3.01
2019-01-13T23:18:14.912Z,-2.95
2019-01-13T23:20:43.599Z,-2.99
2019-01-13T23:23:12.274Z,-2.97
2019-01-13T23:25:41.365Z,-3.00
2019-01-13T23:28:10.040Z,-3.03
2019-01-13T23:30:38.732Z,-3.03
2019-01-13T23:33:07.451Z,-2.95
2019-01-13T23:35:36.136Z,-2.90
2019-01-13T23:38:04.824Z,-2.76
2019-01-13T23:40:33.590Z,-2.37
2019-01-13T23:43:02.228Z,-2.29
2019-01-13T23:45:30.911Z,-2.38
2019-01-13T23:47:59.754Z,-2.48
2019-01-13T23:50:28.439Z,-2.57
2019-01-13T23:52:57.105Z,-2.64
2019-01-13T23:55:25.872Z,-2.68
2019-01-13T23:57:54.543Z,-2.51
