createdAt,value
2017-06-24T00:01:04.235Z,26.52
2017-06-24T00:02:14.151Z,26.5
2017-06-24T00:03:24.068Z,26.51
2017-06-24T00:04:33.991Z,26.52
2017-06-24T00:05:44.376Z,26.47
2017-06-24T00:06:54.007Z,26.51
2017-06-24T00:08:03.950Z,26.43
2017-06-24T00:09:14.198Z,26.48
2017-06-24T00:10:23.829Z,26.44
2017-06-24T00:11:33.792Z,26.47
2017-06-24T00:12:43.715Z,26.45
2017-06-24T00:13:53.674Z,26.44
2017-06-24T00:15:03.921Z,26.45
2017-06-24T00:16:13.840Z,26.44
2017-06-24T00:17:23.442Z,26.44
2017-06-24T00:18:33.355Z,26.43
2017-06-24T00:19:43.572Z,26.35
2017-06-24T00:20:53.185Z,26.32
2017-06-24T00:22:02.791Z,26.43
2017-06-24T00:23:12.769Z,26.39
2017-06-24T00:24:22.379Z,26.33
2017-06-24T00:25:31.673Z,26.29
2017-06-24T00:26:40.978Z,26.37
2017-06-24T00:27:50.924Z,26.29
2017-06-24T00:29:00.947Z,26.33
2017-06-24T00:30:11.171Z,26.3
2017-06-24T00:31:21.094Z,26.33
2017-06-24T00:32:30.705Z,26.21
2017-06-24T00:33:40.316Z,26.32
2017-06-24T00:34:50.272Z,26.29
2017-06-24T00:35:59.888Z,26.29
2017-06-24T00:37:09.800Z,26.28
2017-06-24T00:38:19.716Z,26.28
2017-06-24T00:39:29.950Z,26.21
2017-06-24T00:40:40.006Z,26.26
2017-06-24T00:41:49.610Z,26.15
2017-06-24T00:42:59.841Z,26.05
2017-06-24T00:44:09.775Z,26.1
2017-06-24T00:45:19.713Z,26.1
2017-06-24T00:46:29.748Z,26.09
2017-06-24T00:47:39.358Z,26.13
2017-06-24T00:48:49.589Z,26.07
2017-06-24T00:49:59.518Z,26.09
2017-06-24T00:51:09.759Z,26.07
2017-06-24T00:52:19.517Z,26.09
2017-06-24T00:53:29.119Z,25.98
2017-06-24T00:54:39.050Z,26.09
2017-06-24T00:55:48.971Z,25.97
2017-06-24T00:56:58.593Z,26.09
2017-06-24T00:58:08.280Z,25.98
2017-06-24T00:59:17.890Z,26.05
2017-06-24T01:00:28.106Z,25.99
2017-06-24T01:01:38.029Z,25.91
2017-06-24T01:02:47.933Z,25.97
2017-06-24T01:03:57.996Z,26.02
2017-06-24T01:05:07.296Z,26.01
2017-06-24T01:06:17.532Z,26.02
2017-06-24T01:07:27.754Z,26.07
2017-06-24T01:08:37.369Z,25.95
2017-06-24T01:09:47.137Z,26.05
2017-06-24T01:10:57.059Z,25.92
2017-06-24T01:12:07.296Z,25.94
2017-06-24T01:13:16.921Z,25.98
2017-06-24T01:14:26.561Z,25.95
2017-06-24T01:15:36.588Z,25.9
2017-06-24T01:16:46.815Z,25.91
2017-06-24T01:17:57.071Z,25.97
2017-06-24T01:19:07.297Z,25.97
2017-06-24T01:20:16.602Z,25.95
2017-06-24T01:21:26.897Z,25.91
2017-06-24T01:22:36.514Z,25.92
2017-06-24T01:23:46.482Z,25.88
2017-06-24T01:24:55.772Z,25.91
2017-06-24T01:26:05.398Z,25.92
2017-06-24T01:27:15.657Z,25.87
2017-06-24T01:28:25.577Z,25.91
2017-06-24T01:29:35.799Z,25.85
2017-06-24T01:30:45.706Z,25.8
2017-06-24T01:31:55.322Z,25.83
2017-06-24T01:33:04.774Z,25.82
2017-06-24T01:34:15.013Z,25.73
2017-06-24T01:35:24.952Z,25.77
2017-06-24T01:36:34.561Z,25.79
2017-06-24T01:37:44.175Z,25.82
2017-06-24T01:38:53.786Z,25.73
2017-06-24T01:40:03.076Z,25.83
2017-06-24T01:41:12.712Z,25.75
2017-06-24T01:42:22.944Z,25.72
2017-06-24T01:43:33.166Z,25.76
2017-06-24T01:44:42.768Z,25.7
2017-06-24T01:45:52.677Z,25.72
2017-06-24T01:47:02.285Z,25.69
2017-06-24T01:48:12.511Z,25.75
2017-06-24T01:49:22.455Z,25.62
2017-06-24T01:50:32.407Z,25.62
2017-06-24T01:51:42.324Z,25.6
2017-06-24T01:52:52.261Z,25.65
2017-06-24T01:54:02.237Z,25.57
2017-06-24T01:55:12.460Z,25.55
2017-06-24T01:56:21.819Z,25.54
2017-06-24T01:57:31.756Z,25.61
2017-06-24T01:58:42.008Z,25.6
2017-06-24T01:59:51.628Z,25.43
2017-06-24T02:01:01.257Z,25.5
2017-06-24T02:02:11.622Z,25.5
2017-06-24T02:03:21.568Z,25.51
2017-06-24T02:04:31.789Z,25.55
2017-06-24T02:05:42.033Z,25.47
2017-06-24T02:06:51.666Z,25.54
2017-06-24T02:08:01.942Z,25.5
2017-06-24T02:09:11.881Z,25.47
2017-06-24T02:10:22.118Z,25.46
2017-06-24T02:11:32.070Z,25.39
2017-06-24T02:12:41.689Z,25.39
2017-06-24T02:13:51.754Z,25.36
2017-06-24T02:15:01.693Z,25.39
2017-06-24T02:16:11.601Z,25.38
2017-06-24T02:17:21.197Z,25.36
2017-06-24T02:18:31.100Z,25.39
2017-06-24T02:19:41.469Z,25.33
2017-06-24T02:20:51.696Z,25.35
2017-06-24T02:22:01.628Z,25.33
2017-06-24T02:23:11.561Z,25.3
2017-06-24T02:24:21.499Z,25.28
2017-06-24T02:25:31.110Z,25.27
2017-06-24T02:26:41.048Z,25.32
2017-06-24T02:27:50.964Z,25.3
2017-06-24T02:29:01.201Z,25.25
2017-06-24T02:30:11.119Z,25.28
2017-06-24T02:31:21.083Z,25.27
2017-06-24T02:32:31.315Z,25.32
2017-06-24T02:33:41.227Z,25.33
2017-06-24T02:34:51.156Z,25.24
2017-06-24T02:36:01.400Z,25.27
2017-06-24T02:37:11.321Z,25.27
2017-06-24T02:38:21.529Z,25.21
2017-06-24T02:39:30.845Z,25.18
2017-06-24T02:40:41.066Z,25.23
2017-06-24T02:41:50.677Z,25.23
2017-06-24T02:43:00.637Z,25.23
2017-06-24T02:44:10.253Z,25.18
2017-06-24T02:45:20.177Z,25.17
2017-06-24T02:46:30.406Z,25.2
2017-06-24T02:47:40.321Z,25.14
2017-06-24T02:48:49.925Z,25.2
2017-06-24T02:49:59.833Z,25.17
2017-06-24T02:51:09.765Z,25.15
2017-06-24T02:52:19.693Z,25.09
2017-06-24T02:53:29.608Z,25.1
2017-06-24T02:54:39.676Z,25.08
2017-06-24T02:55:49.602Z,25.08
2017-06-24T02:56:59.826Z,25.05
2017-06-24T02:58:09.751Z,25.08
2017-06-24T02:59:19.359Z,25.1
2017-06-24T03:00:29.420Z,25.1
2017-06-24T03:01:39.649Z,25.05
2017-06-24T03:02:49.867Z,25.06
2017-06-24T03:04:00.099Z,25.05
2017-06-24T03:05:10.019Z,25.02
2017-06-24T03:06:19.805Z,25.03
2017-06-24T03:07:29.724Z,25.03
2017-06-24T03:08:39.326Z,25.03
2017-06-24T03:09:49.236Z,25.02
2017-06-24T03:10:59.155Z,25
2017-06-24T03:12:08.919Z,25
2017-06-24T03:13:18.547Z,24.98
2017-06-24T03:14:28.474Z,24.98
2017-06-24T03:15:38.694Z,24.96
2017-06-24T03:16:48.329Z,24.98
2017-06-24T03:17:58.801Z,24.95
2017-06-24T03:19:08.710Z,24.91
2017-06-24T03:20:18.311Z,24.91
2017-06-24T03:21:28.533Z,24.95
2017-06-24T03:22:37.545Z,24.88
2017-06-24T03:23:47.905Z,24.95
2017-06-24T03:24:58.130Z,24.95
2017-06-24T03:26:07.747Z,24.93
2017-06-24T03:27:17.658Z,24.87
2017-06-24T03:28:27.592Z,24.88
2017-06-24T03:29:37.679Z,24.91
2017-06-24T03:30:47.608Z,24.8
2017-06-24T03:31:57.832Z,24.8
2017-06-24T03:33:07.745Z,24.8
2017-06-24T03:34:17.670Z,24.81
2017-06-24T03:35:28.235Z,24.81
2017-06-24T03:36:38.163Z,24.8
2017-06-24T03:37:48.409Z,24.81
2017-06-24T03:38:58.315Z,24.77
2017-06-24T03:40:08.241Z,24.88
2017-06-24T03:41:18.002Z,24.71
2017-06-24T03:42:27.609Z,24.95
2017-06-24T03:43:37.596Z,24.83
2017-06-24T03:44:47.841Z,24.76
2017-06-24T03:45:58.078Z,24.78
2017-06-24T03:47:08.454Z,24.77
2017-06-24T03:48:18.687Z,24.85
2017-06-24T03:49:28.596Z,24.84
2017-06-24T03:50:38.823Z,24.71
2017-06-24T03:51:48.761Z,24.83
2017-06-24T03:52:58.158Z,24.77
2017-06-24T03:54:07.773Z,24.78
2017-06-24T03:55:17.710Z,24.84
2017-06-24T03:56:27.618Z,24.69
2017-06-24T03:57:37.540Z,24.77
2017-06-24T03:58:47.806Z,24.84
2017-06-24T03:59:58.037Z,24.78
2017-06-24T04:01:07.978Z,24.77
2017-06-24T04:02:17.607Z,24.71
2017-06-24T04:03:27.526Z,24.76
2017-06-24T04:04:37.921Z,24.81
2017-06-24T04:05:47.836Z,24.8
2017-06-24T04:06:57.141Z,24.77
2017-06-24T04:08:07.353Z,24.8
2017-06-24T04:09:16.692Z,24.73
2017-06-24T04:10:26.671Z,24.76
2017-06-24T04:11:36.593Z,24.77
2017-06-24T04:12:46.513Z,24.78
2017-06-24T04:13:55.800Z,24.69
2017-06-24T04:15:05.115Z,24.77
2017-06-24T04:16:14.727Z,24.78
2017-06-24T04:17:24.661Z,24.8
2017-06-24T04:18:34.268Z,24.77
2017-06-24T04:19:44.492Z,24.78
2017-06-24T04:20:54.092Z,24.77
2017-06-24T04:22:04.174Z,24.8
2017-06-24T04:23:14.118Z,24.8
2017-06-24T04:24:24.335Z,24.8
2017-06-24T04:25:33.942Z,24.73
2017-06-24T04:26:43.855Z,24.8
2017-06-24T04:27:53.819Z,24.8
2017-06-24T04:29:03.435Z,24.85
2017-06-24T04:30:13.351Z,24.78
2017-06-24T04:31:23.275Z,24.81
2017-06-24T04:32:33.504Z,24.81
2017-06-24T04:33:43.874Z,24.83
2017-06-24T04:34:53.476Z,24.91
2017-06-24T04:36:03.409Z,24.8
2017-06-24T04:37:13.354Z,24.91
2017-06-24T04:38:23.576Z,24.95
2017-06-24T04:39:33.497Z,24.93
2017-06-24T04:40:43.423Z,24.93
2017-06-24T04:41:53.336Z,24.93
2017-06-24T04:43:02.950Z,24.9
2017-06-24T04:44:12.555Z,24.9
2017-06-24T04:45:22.640Z,24.91
2017-06-24T04:46:32.563Z,24.9
2017-06-24T04:47:42.183Z,24.99
2017-06-24T04:48:52.113Z,24.98
2017-06-24T04:50:02.035Z,24.93
2017-06-24T04:51:11.823Z,25.02
2017-06-24T04:52:21.769Z,25.13
2017-06-24T04:53:31.690Z,24.99
2017-06-24T04:54:41.836Z,25.09
2017-06-24T04:55:51.740Z,25.08
2017-06-24T04:57:01.697Z,25.06
2017-06-24T04:58:10.995Z,25.13
2017-06-24T04:59:20.291Z,25.13
2017-06-24T05:00:29.904Z,25.09
2017-06-24T05:01:40.126Z,25.1
2017-06-24T05:02:50.346Z,25.13
2017-06-24T05:04:00.560Z,25.18
2017-06-24T05:05:10.779Z,25.13
2017-06-24T05:06:20.385Z,25.18
2017-06-24T05:07:30.608Z,25.14
2017-06-24T05:08:40.830Z,25.24
2017-06-24T05:09:49.820Z,25.28
2017-06-24T05:10:59.458Z,25.18
2017-06-24T05:12:09.394Z,25.3
2017-06-24T05:13:19.632Z,25.35
2017-06-24T05:14:29.726Z,25.38
2017-06-24T05:15:39.371Z,25.36
2017-06-24T05:16:49.282Z,25.38
2017-06-24T05:17:59.582Z,25.36
2017-06-24T05:19:09.511Z,25.46
2017-06-24T05:20:19.793Z,25.52
2017-06-24T05:21:30.034Z,25.46
2017-06-24T05:22:39.949Z,25.5
2017-06-24T05:23:50.167Z,25.47
2017-06-24T05:25:00.380Z,25.5
2017-06-24T05:26:10.284Z,25.51
2017-06-24T05:27:19.895Z,25.52
2017-06-24T05:28:29.835Z,25.54
2017-06-24T05:29:40.091Z,25.58
2017-06-24T05:30:50.009Z,25.52
2017-06-24T05:31:59.634Z,25.57
2017-06-24T05:33:09.239Z,25.58
2017-06-24T05:34:19.147Z,25.57
2017-06-24T05:35:29.371Z,25.54
2017-06-24T05:36:39.293Z,25.64
2017-06-24T05:37:49.297Z,25.62
2017-06-24T05:38:58.909Z,25.76
2017-06-24T05:40:08.825Z,25.87
2017-06-24T05:41:18.731Z,25.97
2017-06-24T05:42:28.641Z,26.06
2017-06-24T05:43:38.619Z,26.05
2017-06-24T05:44:48.224Z,25.95
2017-06-24T05:45:58.139Z,26.01
2017-06-24T05:47:07.746Z,26.06
2017-06-24T05:48:17.364Z,26.13
2017-06-24T05:49:27.303Z,26.2
2017-06-24T05:50:37.533Z,26.39
2017-06-24T05:51:47.151Z,26.62
2017-06-24T05:52:57.065Z,26.69
2017-06-24T05:54:07.313Z,26.87
2017-06-24T05:55:16.942Z,27.1
2017-06-24T05:56:26.875Z,27.32
2017-06-24T05:57:36.790Z,27.67
2017-06-24T05:58:47.029Z,27.94
2017-06-24T05:59:56.356Z,28.22
2017-06-24T06:01:06.269Z,28.43
2017-06-24T06:02:15.877Z,28.61
2017-06-24T06:03:25.521Z,28.81
2017-06-24T06:04:35.129Z,28.98
2017-06-24T06:05:45.068Z,29.19
2017-06-24T06:06:55.679Z,29.42
2017-06-24T06:08:05.308Z,29.58
2017-06-24T06:09:15.237Z,29.61
2017-06-24T06:10:25.159Z,29.94
2017-06-24T06:11:35.088Z,30.23
2017-06-24T06:12:45.004Z,30.46
2017-06-24T06:13:55.231Z,30.72
2017-06-24T06:15:04.847Z,30.83
2017-06-24T06:16:14.788Z,30.99
2017-06-24T06:17:24.732Z,31.14
2017-06-24T06:18:34.394Z,31.21
2017-06-24T06:19:44.010Z,31.35
2017-06-24T06:20:53.638Z,31.51
2017-06-24T06:22:03.556Z,31.65
2017-06-24T06:23:13.502Z,31.78
2017-06-24T06:24:23.151Z,31.81
2017-06-24T06:25:32.760Z,31.8
2017-06-24T06:26:42.077Z,31.62
2017-06-24T06:27:52.018Z,31.84
2017-06-24T06:29:01.980Z,31.95
2017-06-24T06:30:11.958Z,31.91
2017-06-24T06:31:22.199Z,32.1
2017-06-24T06:32:31.826Z,32.25
2017-06-24T06:33:42.134Z,32.56
2017-06-24T06:34:52.062Z,32.82
2017-06-24T06:36:01.708Z,32.88
2017-06-24T06:37:11.330Z,32.79
2017-06-24T06:38:21.266Z,32.67
2017-06-24T06:39:31.503Z,32.5
2017-06-24T06:40:40.807Z,32.26
2017-06-24T06:41:50.586Z,31.99
2017-06-24T06:43:00.516Z,31.88
2017-06-24T06:44:10.432Z,31.54
2017-06-24T06:45:20.361Z,31.47
2017-06-24T06:46:30.598Z,31.21
2017-06-24T06:47:41.012Z,30.95
2017-06-24T06:48:51.237Z,30.82
2017-06-24T06:50:01.231Z,30.64
2017-06-24T06:51:11.457Z,30.53
2017-06-24T06:52:21.700Z,30.35
2017-06-24T06:53:32.249Z,30.32
2017-06-24T06:54:41.891Z,30.17
2017-06-24T06:55:52.125Z,30.38
2017-06-24T06:57:02.376Z,30.6
2017-06-24T06:58:12.626Z,30.67
2017-06-24T06:59:22.658Z,30.84
2017-06-24T07:00:32.585Z,30.77
2017-06-24T07:01:42.505Z,30.89
2017-06-24T07:02:52.117Z,30.98
2017-06-24T07:04:02.064Z,31.25
2017-06-24T07:05:12.648Z,31.2
2017-06-24T07:06:22.887Z,30.97
2017-06-24T07:07:32.806Z,30.69
2017-06-24T07:08:42.736Z,30.47
2017-06-24T07:09:52.678Z,30.24
2017-06-24T07:11:02.110Z,29.97
2017-06-24T07:12:12.348Z,29.74
2017-06-24T07:13:22.264Z,29.61
2017-06-24T07:14:31.581Z,29.57
2017-06-24T07:15:41.198Z,29.41
2017-06-24T07:16:51.263Z,29.24
2017-06-24T07:18:00.564Z,29.14
2017-06-24T07:19:10.488Z,29.02
2017-06-24T07:20:20.434Z,28.8
2017-06-24T07:21:30.360Z,28.64
2017-06-24T07:22:40.126Z,28.62
2017-06-24T07:23:50.037Z,28.58
2017-06-24T07:24:59.989Z,28.39
2017-06-24T07:26:09.926Z,28.44
2017-06-24T07:27:19.863Z,28.49
2017-06-24T07:28:30.198Z,28.36
2017-06-24T07:29:39.805Z,28.4
2017-06-24T07:30:49.721Z,28.37
2017-06-24T07:31:59.043Z,28.27
2017-06-24T07:33:08.649Z,28.27
2017-06-24T07:34:18.896Z,28.22
2017-06-24T07:35:29.148Z,28.19
2017-06-24T07:36:39.379Z,28.3
2017-06-24T07:37:49.723Z,28.25
2017-06-24T07:38:59.966Z,28.25
2017-06-24T07:40:10.359Z,28.4
2017-06-24T07:41:20.577Z,28.25
2017-06-24T07:42:30.490Z,28.31
2017-06-24T07:43:40.415Z,28.31
2017-06-24T07:44:50.643Z,28.37
2017-06-24T07:46:00.412Z,28.39
2017-06-24T07:47:10.634Z,28.51
2017-06-24T07:48:20.875Z,28.7
2017-06-24T07:49:30.507Z,28.73
2017-06-24T07:50:40.116Z,28.81
2017-06-24T07:51:50.797Z,28.71
2017-06-24T07:53:01.034Z,28.74
2017-06-24T07:54:10.937Z,28.8
2017-06-24T07:55:21.160Z,28.86
2017-06-24T07:56:31.386Z,28.85
2017-06-24T07:57:41.350Z,28.83
2017-06-24T07:58:52.004Z,28.78
2017-06-24T08:00:01.644Z,28.74
2017-06-24T08:01:10.940Z,28.81
2017-06-24T08:02:20.554Z,28.86
2017-06-24T08:03:30.634Z,29.04
2017-06-24T08:04:40.267Z,29.21
2017-06-24T08:05:50.175Z,29.27
2017-06-24T08:07:00.090Z,29.31
2017-06-24T08:08:10.335Z,29.46
2017-06-24T08:09:20.666Z,29.58
2017-06-24T08:10:30.385Z,29.65
2017-06-24T08:11:40.307Z,29.55
2017-06-24T08:12:50.548Z,29.52
2017-06-24T08:14:00.153Z,29.71
2017-06-24T08:15:10.125Z,29.76
2017-06-24T08:16:20.351Z,29.87
2017-06-24T08:17:29.960Z,30.26
2017-06-24T08:18:39.568Z,30.55
2017-06-24T08:19:49.196Z,30.69
2017-06-24T08:20:59.260Z,30.64
2017-06-24T08:22:09.484Z,30.6
2017-06-24T08:23:19.396Z,30.31
2017-06-24T08:24:29.015Z,30.34
2017-06-24T08:25:38.322Z,30.26
2017-06-24T08:26:48.311Z,30.13
2017-06-24T08:27:58.534Z,30.1
2017-06-24T08:29:08.146Z,29.9
2017-06-24T08:30:18.502Z,29.85
2017-06-24T08:31:28.798Z,29.76
2017-06-24T08:32:40.228Z,29.78
2017-06-24T08:33:50.161Z,29.67
2017-06-24T08:34:59.479Z,29.65
2017-06-24T08:36:09.111Z,29.71
2017-06-24T08:37:19.027Z,29.74
2017-06-24T08:38:29.776Z,29.51
2017-06-24T08:39:39.704Z,29.41
2017-06-24T08:40:49.077Z,29.26
2017-06-24T08:41:59.328Z,29.02
2017-06-24T08:43:09.258Z,28.83
2017-06-24T08:44:18.911Z,28.68
2017-06-24T08:45:28.831Z,28.54
2017-06-24T08:46:38.482Z,28.51
2017-06-24T08:47:48.413Z,28.4
2017-06-24T08:48:58.015Z,28.33
2017-06-24T08:50:08.237Z,28.29
2017-06-24T08:51:18.155Z,28.17
2017-06-24T08:52:28.152Z,28.06
2017-06-24T08:53:37.775Z,28.02
2017-06-24T08:54:47.386Z,28.02
2017-06-24T08:55:56.388Z,27.96
2017-06-24T08:57:06.616Z,27.88
2017-06-24T08:58:16.835Z,27.88
2017-06-24T08:59:26.792Z,27.9
2017-06-24T09:00:36.712Z,27.79
2017-06-24T09:01:46.467Z,27.81
2017-06-24T09:02:56.380Z,27.65
2017-06-24T09:04:05.982Z,27.63
2017-06-24T09:05:16.243Z,27.66
2017-06-24T09:06:26.213Z,27.75
2017-06-24T09:07:35.969Z,27.67
2017-06-24T09:08:45.888Z,27.75
2017-06-24T09:09:55.795Z,27.66
2017-06-24T09:11:06.019Z,27.63
2017-06-24T09:12:16.318Z,27.67
2017-06-24T09:13:26.396Z,27.63
2017-06-24T09:14:36.017Z,27.63
2017-06-24T09:15:45.639Z,27.62
2017-06-24T09:16:55.869Z,27.62
2017-06-24T09:18:06.079Z,27.54
2017-06-24T09:19:16.137Z,27.54
2017-06-24T09:20:26.066Z,27.6
2017-06-24T09:21:36.319Z,27.57
2017-06-24T09:22:46.246Z,27.59
2017-06-24T09:23:56.187Z,27.65
2017-06-24T09:25:06.250Z,27.62
2017-06-24T09:26:16.495Z,27.65
2017-06-24T09:27:25.851Z,27.6
2017-06-24T09:28:35.162Z,27.51
2017-06-24T09:29:45.174Z,27.51
2017-06-24T09:30:55.124Z,27.47
2017-06-24T09:32:05.353Z,27.47
2017-06-24T09:33:15.285Z,27.43
2017-06-24T09:34:24.921Z,27.57
2017-06-24T09:35:34.886Z,27.55
2017-06-24T09:36:45.115Z,27.47
2017-06-24T09:37:55.359Z,27.54
2017-06-24T09:39:04.980Z,27.5
2017-06-24T09:40:15.215Z,27.49
2017-06-24T09:41:24.829Z,27.54
2017-06-24T09:42:34.466Z,27.44
2017-06-24T09:43:44.099Z,27.47
2017-06-24T09:44:53.719Z,27.5
2017-06-24T09:46:03.658Z,27.6
2017-06-24T09:47:13.599Z,27.47
2017-06-24T09:48:23.883Z,27.47
2017-06-24T09:49:33.800Z,27.54
2017-06-24T09:50:43.714Z,27.49
2017-06-24T09:51:53.325Z,27.49
2017-06-24T09:53:03.109Z,27.39
2017-06-24T09:54:12.732Z,27.4
2017-06-24T09:55:22.958Z,27.4
2017-06-24T09:56:32.576Z,27.4
2017-06-24T09:57:42.823Z,27.37
2017-06-24T09:58:52.161Z,27.41
2017-06-24T10:00:02.586Z,27.4
2017-06-24T10:01:11.913Z,27.32
2017-06-24T10:02:21.541Z,27.31
2017-06-24T10:03:31.461Z,27.27
2017-06-24T10:04:41.699Z,27.28
2017-06-24T10:05:51.806Z,27.19
2017-06-24T10:07:01.733Z,27.1
2017-06-24T10:08:11.354Z,27.04
2017-06-24T10:09:21.601Z,26.97
2017-06-24T10:10:31.840Z,27.07
2017-06-24T10:11:41.800Z,27.02
2017-06-24T10:12:51.407Z,27.13
2017-06-24T10:14:01.031Z,27.04
2017-06-24T10:15:10.953Z,27.06
2017-06-24T10:16:20.559Z,26.97
2017-06-24T10:17:30.477Z,27.02
2017-06-24T10:18:40.390Z,27
2017-06-24T10:19:50.306Z,26.92
2017-06-24T10:21:00.525Z,26.88
2017-06-24T10:22:10.771Z,26.82
2017-06-24T10:23:21.001Z,26.88
2017-06-24T10:24:31.230Z,26.95
2017-06-24T10:25:41.154Z,26.95
2017-06-24T10:26:51.084Z,26.99
2017-06-24T10:28:00.761Z,27.04
2017-06-24T10:29:10.433Z,26.99
2017-06-24T10:30:20.656Z,27.02
2017-06-24T10:31:30.878Z,27.03
2017-06-24T10:32:40.491Z,27.1
2017-06-24T10:33:50.086Z,27.03
2017-06-24T10:35:00.048Z,27.06
2017-06-24T10:36:09.965Z,27.13
2017-06-24T10:37:19.878Z,27.12
2017-06-24T10:38:29.497Z,27.14
2017-06-24T10:39:39.452Z,27.09
2017-06-24T10:40:49.270Z,27.06
2017-06-24T10:41:59.501Z,27.09
2017-06-24T10:43:09.418Z,27.03
2017-06-24T10:44:19.653Z,27
2017-06-24T10:45:29.573Z,26.97
2017-06-24T10:46:39.002Z,26.95
2017-06-24T10:47:48.939Z,26.84
2017-06-24T10:48:58.533Z,26.82
2017-06-24T10:50:07.830Z,26.8
2017-06-24T10:51:17.752Z,26.77
2017-06-24T10:52:27.846Z,26.77
2017-06-24T10:53:37.762Z,26.7
2017-06-24T10:54:48.003Z,26.69
2017-06-24T10:55:57.323Z,26.67
2017-06-24T10:57:07.550Z,26.66
2017-06-24T10:58:18.069Z,26.66
2017-06-24T10:59:28.291Z,26.76
2017-06-24T11:00:38.225Z,26.75
2017-06-24T11:01:48.142Z,26.75
2017-06-24T11:02:58.367Z,26.72
2017-06-24T11:04:08.385Z,26.75
2017-06-24T11:05:18.621Z,26.7
2017-06-24T11:06:28.543Z,26.81
2017-06-24T11:07:38.471Z,26.81
2017-06-24T11:08:48.696Z,26.81
2017-06-24T11:09:58.670Z,26.84
2017-06-24T11:11:08.610Z,26.92
2017-06-24T11:12:18.524Z,26.88
2017-06-24T11:13:28.455Z,26.84
2017-06-24T11:14:38.677Z,26.75
2017-06-24T11:15:47.416Z,26.81
2017-06-24T11:16:57.353Z,26.75
2017-06-24T11:18:06.987Z,26.75
2017-06-24T11:19:16.922Z,26.77
2017-06-24T11:20:27.142Z,26.76
2017-06-24T11:21:37.719Z,26.73
2017-06-24T11:22:47.652Z,26.77
2017-06-24T11:23:57.271Z,26.75
2017-06-24T11:25:06.881Z,26.84
2017-06-24T11:26:16.791Z,26.75
2017-06-24T11:27:26.758Z,26.81
2017-06-24T11:28:36.049Z,26.76
2017-06-24T11:29:45.667Z,26.82
2017-06-24T11:30:55.592Z,26.72
2017-06-24T11:32:05.813Z,26.77
2017-06-24T11:33:15.606Z,26.73
2017-06-24T11:34:25.543Z,26.67
2017-06-24T11:35:35.153Z,26.67
2017-06-24T11:36:45.580Z,26.72
2017-06-24T11:37:56.365Z,26.72
2017-06-24T11:39:06.436Z,26.7
2017-06-24T11:40:16.037Z,26.65
2017-06-24T11:41:26.278Z,26.54
2017-06-24T11:42:35.913Z,26.58
2017-06-24T11:43:45.819Z,26.6
2017-06-24T11:44:55.911Z,26.57
2017-06-24T11:46:05.826Z,26.6
2017-06-24T11:47:15.457Z,26.5
2017-06-24T11:48:25.692Z,26.58
2017-06-24T11:49:35.302Z,26.57
2017-06-24T11:50:44.606Z,26.65
2017-06-24T11:51:54.213Z,26.6
2017-06-24T11:53:04.429Z,26.6
2017-06-24T11:54:14.036Z,26.62
2017-06-24T11:55:24.260Z,26.66
2017-06-24T11:56:34.027Z,26.73
2017-06-24T11:57:43.330Z,26.8
2017-06-24T11:58:53.248Z,26.85
2017-06-24T12:00:02.846Z,26.87
2017-06-24T12:01:13.069Z,26.87
2017-06-24T12:02:23.411Z,26.89
2017-06-24T12:03:33.326Z,26.89
2017-06-24T12:04:43.253Z,26.85
2017-06-24T12:05:52.862Z,26.89
2017-06-24T12:07:02.817Z,26.91
2017-06-24T12:08:12.144Z,27.02
2017-06-24T12:09:22.062Z,27
2017-06-24T12:10:31.672Z,27
2017-06-24T12:11:41.583Z,26.91
2017-06-24T12:12:51.482Z,27.02
2017-06-24T12:14:01.099Z,27.04
2017-06-24T12:15:11.319Z,26.94
2017-06-24T12:16:21.559Z,26.95
2017-06-24T12:17:31.499Z,26.82
2017-06-24T12:18:41.778Z,26.84
2017-06-24T12:19:51.529Z,26.88
2017-06-24T12:21:01.448Z,26.82
2017-06-24T12:22:11.714Z,26.84
2017-06-24T12:23:21.834Z,26.81
2017-06-24T12:24:31.251Z,26.75
2017-06-24T12:25:40.716Z,26.77
2017-06-24T12:26:50.357Z,26.81
2017-06-24T12:28:00.386Z,26.82
2017-06-24T12:29:10.336Z,26.88
2017-06-24T12:30:20.271Z,26.88
2017-06-24T12:31:29.769Z,26.91
2017-06-24T12:32:39.169Z,26.89
2017-06-24T12:33:49.168Z,26.91
2017-06-24T12:34:58.852Z,26.97
2017-06-24T12:36:08.797Z,26.94
2017-06-24T12:37:18.833Z,26.97
2017-06-24T12:38:29.215Z,26.94
2017-06-24T12:39:39.404Z,26.94
2017-06-24T12:40:48.907Z,26.95
2017-06-24T12:41:58.513Z,26.91
2017-06-24T12:43:08.415Z,26.95
2017-06-24T12:44:18.623Z,26.97
2017-06-24T12:45:28.378Z,26.94
2017-06-24T12:46:38.485Z,26.97
2017-06-24T12:47:48.425Z,26.92
2017-06-24T12:48:58.145Z,26.95
2017-06-24T12:50:08.423Z,26.97
2017-06-24T12:51:18.652Z,27
2017-06-24T12:52:28.602Z,26.99
2017-06-24T12:53:38.600Z,27.09
2017-06-24T12:54:49.001Z,27.07
2017-06-24T12:55:58.615Z,27.09
2017-06-24T12:57:08.548Z,27.03
2017-06-24T12:58:18.464Z,26.99
2017-06-24T12:59:28.375Z,27.03
2017-06-24T13:00:38.074Z,27.03
2017-06-24T13:01:48.566Z,26.97
2017-06-24T13:02:58.592Z,26.97
2017-06-24T13:04:08.194Z,27.03
2017-06-24T13:05:18.427Z,26.92
2017-06-24T13:06:27.879Z,26.88
2017-06-24T13:07:36.868Z,26.88
2017-06-24T13:08:46.486Z,26.77
2017-06-24T13:09:56.482Z,26.76
2017-06-24T13:11:06.397Z,26.8
2017-06-24T13:12:16.478Z,26.62
2017-06-24T13:13:26.415Z,26.62
2017-06-24T13:14:36.823Z,26.65
2017-06-24T13:15:46.788Z,26.6
2017-06-24T13:16:56.397Z,26.6
2017-06-24T13:18:06.638Z,26.6
2017-06-24T13:19:16.559Z,26.57
2017-06-24T13:20:26.807Z,26.51
2017-06-24T13:21:37.101Z,26.57
2017-06-24T13:22:46.529Z,26.5
2017-06-24T13:23:56.359Z,26.55
2017-06-24T13:25:06.646Z,26.54
2017-06-24T13:26:16.767Z,26.48
2017-06-24T13:27:26.977Z,26.4
2017-06-24T13:28:36.902Z,26.47
2017-06-24T13:29:46.874Z,26.44
2017-06-24T13:30:56.814Z,26.45
2017-06-24T13:32:06.156Z,26.44
2017-06-24T13:33:16.148Z,26.37
2017-06-24T13:34:26.083Z,26.33
2017-06-24T13:35:36.060Z,26.44
2017-06-24T13:36:46.340Z,26.36
2017-06-24T13:37:56.640Z,26.44
2017-06-24T13:39:05.660Z,26.47
2017-06-24T13:40:15.907Z,26.43
2017-06-24T13:41:25.630Z,26.39
2017-06-24T13:42:35.852Z,26.47
2017-06-24T13:43:46.101Z,26.44
2017-06-24T13:44:55.745Z,26.43
2017-06-24T13:46:05.384Z,26.45
2017-06-24T13:47:16.027Z,26.43
2017-06-24T13:48:26.432Z,26.47
2017-06-24T13:49:37.036Z,26.51
2017-06-24T13:50:46.842Z,26.54
2017-06-24T13:51:56.834Z,26.57
2017-06-24T13:53:07.109Z,26.57
2017-06-24T13:54:16.432Z,26.6
2017-06-24T13:55:26.062Z,26.63
2017-06-24T13:56:35.990Z,26.65
2017-06-24T13:57:45.599Z,26.62
2017-06-24T13:58:55.235Z,26.65
2017-06-24T14:00:05.153Z,26.58
2017-06-24T14:01:15.105Z,26.69
2017-06-24T14:02:25.025Z,26.73
2017-06-24T14:03:34.654Z,26.7
2017-06-24T14:04:44.422Z,26.72
2017-06-24T14:05:54.658Z,26.73
2017-06-24T14:07:03.663Z,26.73
2017-06-24T14:08:12.945Z,26.75
2017-06-24T14:09:22.947Z,26.75
2017-06-24T14:10:33.175Z,26.81
2017-06-24T14:11:43.096Z,26.76
2017-06-24T14:12:53.034Z,26.77
2017-06-24T14:14:02.675Z,26.76
2017-06-24T14:15:12.587Z,26.8
2017-06-24T14:16:22.171Z,26.76
2017-06-24T14:17:32.405Z,26.8
2017-06-24T14:18:42.007Z,26.77
2017-06-24T14:19:51.306Z,26.75
2017-06-24T14:21:01.220Z,26.8
2017-06-24T14:22:10.216Z,26.8
2017-06-24T14:23:20.147Z,26.85
2017-06-24T14:24:30.410Z,26.81
2017-06-24T14:25:40.356Z,26.75
2017-06-24T14:26:50.601Z,26.82
2017-06-24T14:28:00.244Z,26.81
2017-06-24T14:29:10.169Z,26.85
2017-06-24T14:30:20.388Z,26.91
2017-06-24T14:31:29.996Z,26.97
2017-06-24T14:32:39.907Z,26.97
2017-06-24T14:33:49.861Z,27.02
2017-06-24T14:34:59.187Z,26.99
2017-06-24T14:36:09.417Z,27
2017-06-24T14:37:19.653Z,27.03
2017-06-24T14:38:29.580Z,27.09
2017-06-24T14:39:40.116Z,27.09
2017-06-24T14:40:50.027Z,27.17
2017-06-24T14:41:59.950Z,27.13
2017-06-24T14:43:09.669Z,27.13
2017-06-24T14:44:19.366Z,27.13
2017-06-24T14:45:29.441Z,27.13
2017-06-24T14:46:39.440Z,27.14
2017-06-24T14:47:49.362Z,27.12
2017-06-24T14:48:59.107Z,27.13
2017-06-24T14:50:08.769Z,27.14
2017-06-24T14:51:19.368Z,27.14
2017-06-24T14:52:29.354Z,27.13
2017-06-24T14:53:39.617Z,27.12
2017-06-24T14:54:49.263Z,27.1
2017-06-24T14:55:58.907Z,27.13
2017-06-24T14:57:09.312Z,27
2017-06-24T14:58:18.927Z,27.09
2017-06-24T14:59:29.158Z,27.02
2017-06-24T15:00:38.820Z,27.07
2017-06-24T15:01:49.434Z,27.09
2017-06-24T15:02:58.433Z,27.06
2017-06-24T15:04:08.299Z,27.02
2017-06-24T15:05:17.586Z,27.07