createdAt,value
2018-08-12T00:00:31.253Z,23.27
2018-08-12T00:02:59.382Z,23.26
2018-08-12T00:05:26.321Z,23.28
2018-08-12T00:07:53.293Z,23.29
2018-08-12T00:10:20.253Z,23.28
2018-08-12T00:12:47.244Z,23.29
2018-08-12T00:15:14.547Z,23.29
2018-08-12T00:17:41.525Z,23.29
2018-08-12T00:20:08.469Z,23.29
2018-08-12T00:22:35.396Z,23.30
2018-08-12T00:25:02.326Z,23.30
2018-08-12T00:27:29.233Z,23.31
2018-08-12T00:29:56.156Z,23.30
2018-08-12T00:32:23.116Z,23.30
2018-08-12T00:34:50.058Z,23.30
2018-08-12T00:37:16.987Z,23.30
2018-08-12T00:39:43.918Z,23.31
2018-08-12T00:42:10.823Z,23.31
2018-08-12T00:44:37.813Z,23.31
2018-08-12T00:47:04.814Z,23.31
2018-08-12T00:49:31.798Z,23.32
2018-08-12T00:51:58.732Z,23.32
2018-08-12T00:54:25.734Z,23.32
2018-08-12T00:56:52.672Z,23.32
2018-08-12T00:59:19.648Z,23.32
2018-08-12T01:01:46.565Z,23.33
2018-08-12T01:04:13.520Z,23.33
2018-08-12T01:06:40.436Z,23.34
2018-08-12T01:09:07.336Z,23.35
2018-08-12T01:11:34.317Z,23.34
2018-08-12T01:14:01.258Z,23.35
2018-08-12T01:16:28.239Z,23.35
2018-08-12T01:18:55.232Z,22.41
2018-08-12T01:21:22.194Z,20.98
2018-08-12T01:23:49.156Z,20.71
2018-08-12T01:26:16.132Z,20.42
2018-08-12T01:28:43.057Z,20.35
2018-08-12T01:31:10.027Z,20.07
2018-08-12T01:33:36.993Z,19.78
2018-08-12T01:36:04.054Z,19.65
2018-08-12T01:38:36.906Z,19.53
2018-08-12T01:41:03.965Z,19.98
2018-08-12T01:43:31.019Z,20.89
2018-08-12T01:45:57.989Z,21.32
2018-08-12T01:48:25.229Z,21.54
2018-08-12T01:50:52.448Z,21.82
2018-08-12T01:53:21.460Z,20.90
2018-08-12T01:55:48.465Z,20.51
2018-08-12T01:58:15.445Z,20.14
2018-08-12T02:00:42.604Z,19.74
2018-08-12T02:03:09.565Z,19.57
2018-08-12T02:05:36.464Z,19.58
2018-08-12T02:08:03.349Z,19.61
2018-08-12T02:10:30.257Z,19.47
2018-08-12T02:12:57.133Z,19.57
2018-08-12T02:15:24.034Z,19.61
2018-08-12T02:17:50.951Z,19.53
2018-08-12T02:20:17.827Z,19.35
2018-08-12T02:22:44.810Z,19.28
2018-08-12T02:25:12.203Z,19.32
2018-08-12T02:27:39.089Z,19.32
2018-08-12T02:30:05.971Z,19.33
2018-08-12T02:32:32.870Z,19.40
2018-08-12T02:34:59.781Z,19.20
2018-08-12T02:37:26.669Z,19.01
2018-08-12T02:39:53.560Z,19.01
2018-08-12T02:42:20.445Z,19.24
2018-08-12T02:44:47.341Z,19.19
2018-08-12T02:47:14.230Z,19.21
2018-08-12T02:49:41.126Z,19.07
2018-08-12T02:52:08.018Z,18.69
2018-08-12T02:54:34.920Z,18.65
2018-08-12T02:57:01.809Z,18.64
2018-08-12T02:59:28.722Z,18.32
2018-08-12T03:01:55.603Z,18.37
2018-08-12T03:04:22.501Z,18.52
2018-08-12T03:06:49.387Z,18.44
2018-08-12T03:09:16.310Z,18.57
2018-08-12T03:11:43.273Z,18.38
2018-08-12T03:14:10.720Z,18.19
2018-08-12T03:16:37.713Z,18.01
2018-08-12T03:19:04.832Z,18.17
2018-08-12T03:21:31.712Z,18.12
2018-08-12T03:23:58.602Z,18.09
2018-08-12T03:26:25.498Z,18.01
2018-08-12T03:28:52.415Z,18.15
2018-08-12T03:31:19.301Z,18.44
2018-08-12T03:33:46.185Z,18.40
2018-08-12T03:36:13.157Z,18.23
2018-08-12T03:38:40.054Z,17.83
2018-08-12T03:41:06.977Z,17.91
2018-08-12T03:43:33.856Z,17.89
2018-08-12T03:46:00.739Z,17.91
2018-08-12T03:48:27.622Z,17.98
2018-08-12T03:50:54.527Z,17.83
2018-08-12T03:53:21.413Z,17.79
2018-08-12T03:55:48.296Z,17.85
2018-08-12T03:58:15.180Z,17.87
2018-08-12T04:00:42.074Z,17.74
2018-08-12T04:03:08.981Z,17.68
2018-08-12T04:05:35.874Z,17.78
2018-08-12T04:08:02.752Z,17.52
2018-08-12T04:10:29.637Z,17.32
2018-08-12T04:12:56.601Z,17.43
2018-08-12T04:15:23.489Z,17.42
2018-08-12T04:17:50.385Z,17.51
2018-08-12T04:20:17.284Z,17.80
2018-08-12T04:22:44.348Z,17.84
2018-08-12T04:25:11.228Z,17.80
2018-08-12T04:27:38.141Z,17.54
2018-08-12T04:30:05.045Z,17.42
2018-08-12T04:32:31.944Z,17.48
2018-08-12T04:34:58.833Z,17.51
2018-08-12T04:37:25.742Z,17.57
2018-08-12T04:39:52.628Z,17.66
2018-08-12T04:42:19.533Z,17.63
2018-08-12T04:44:46.420Z,17.34
2018-08-12T04:47:13.333Z,17.61
2018-08-12T04:49:40.225Z,17.31
2018-08-12T04:52:07.112Z,17.42
2018-08-12T04:54:34.004Z,17.68
2018-08-12T04:57:00.884Z,17.74
2018-08-12T04:59:27.784Z,17.84
2018-08-12T05:01:54.675Z,18.04
2018-08-12T05:04:21.605Z,18.05
2018-08-12T05:06:48.498Z,17.62
2018-08-12T05:09:15.415Z,17.84
2018-08-12T05:11:42.319Z,17.80
2018-08-12T05:14:09.236Z,17.94
2018-08-12T05:16:36.117Z,17.79
2018-08-12T05:19:03.025Z,18.14
2018-08-12T05:21:29.900Z,18.11
2018-08-12T05:23:56.780Z,18.21
2018-08-12T05:26:23.679Z,18.19
2018-08-12T05:28:50.593Z,18.37
2018-08-12T05:31:17.471Z,18.47
2018-08-12T05:33:44.393Z,18.56
2018-08-12T05:36:11.364Z,18.66
2018-08-12T05:38:38.239Z,18.70
2018-08-12T05:41:05.125Z,18.89
2018-08-12T05:43:32.014Z,18.85
2018-08-12T05:45:58.917Z,19.01
2018-08-12T05:48:25.801Z,18.85
2018-08-12T05:50:52.693Z,18.82
2018-08-12T05:53:19.590Z,18.90
2018-08-12T05:55:46.550Z,19.08
2018-08-12T05:58:13.445Z,19.11
2018-08-12T06:00:40.333Z,19.21
2018-08-12T06:03:07.236Z,19.43
2018-08-12T06:05:34.125Z,19.53
2018-08-12T06:08:01.009Z,19.25
2018-08-12T06:10:27.909Z,19.45
2018-08-12T06:12:54.797Z,19.64
2018-08-12T06:15:21.722Z,19.77
2018-08-12T06:17:48.630Z,19.84
2018-08-12T06:20:15.778Z,19.87
2018-08-12T06:22:42.732Z,19.94
2018-08-12T06:25:10.670Z,20.01
2018-08-12T06:27:37.558Z,19.51
2018-08-12T06:30:04.437Z,19.58
2018-08-12T06:32:31.321Z,19.72
2018-08-12T06:34:58.288Z,19.90
2018-08-12T06:37:25.181Z,19.86
2018-08-12T06:39:52.084Z,19.89
2018-08-12T06:42:18.989Z,19.98
2018-08-12T06:44:45.956Z,20.04
2018-08-12T06:47:12.866Z,20.10
2018-08-12T06:49:39.750Z,20.14
2018-08-12T06:52:06.666Z,20.18
2018-08-12T06:54:33.551Z,20.22
2018-08-12T06:57:00.495Z,20.26
2018-08-12T06:59:27.387Z,20.29
2018-08-12T07:01:54.263Z,20.33
2018-08-12T07:04:21.144Z,20.36
2018-08-12T07:06:48.030Z,20.40
2018-08-12T07:09:14.909Z,20.41
2018-08-12T07:11:41.822Z,20.44
2018-08-12T07:14:08.752Z,20.48
2018-08-12T07:16:36.369Z,20.51
2018-08-12T07:19:03.261Z,20.54
2018-08-12T07:21:30.237Z,20.57
2018-08-12T07:23:57.132Z,20.59
2018-08-12T07:26:24.032Z,20.61
2018-08-12T07:28:50.924Z,20.64
2018-08-12T07:31:17.818Z,20.68
2018-08-12T07:33:44.713Z,20.71
2018-08-12T07:36:11.592Z,20.72
2018-08-12T07:38:38.559Z,20.74
2018-08-12T07:41:05.503Z,20.75
2018-08-12T07:43:32.413Z,20.76
2018-08-12T07:45:59.318Z,20.77
2018-08-12T07:48:26.208Z,20.76
2018-08-12T07:50:53.126Z,20.78
2018-08-12T07:53:20.021Z,20.80
2018-08-12T07:55:46.928Z,20.83
2018-08-12T07:58:13.827Z,20.85
2018-08-12T08:00:40.708Z,20.88
2018-08-12T08:03:07.616Z,20.87
2018-08-12T08:05:34.534Z,20.90
2018-08-12T08:08:01.450Z,20.92
2018-08-12T08:10:28.345Z,20.93
2018-08-12T08:12:55.247Z,20.95
2018-08-12T08:15:22.156Z,20.96
2018-08-12T08:17:49.049Z,20.98
2018-08-12T08:20:16.439Z,20.99
2018-08-12T08:22:43.541Z,20.99
2018-08-12T08:25:10.793Z,21.00
2018-08-12T08:27:37.772Z,21.04
2018-08-12T08:30:04.666Z,21.05
2018-08-12T08:32:31.559Z,21.05
2018-08-12T08:34:58.812Z,21.06
2018-08-12T08:37:25.735Z,21.08
2018-08-12T08:39:52.638Z,21.08
2018-08-12T08:42:19.532Z,21.09
2018-08-12T08:44:46.425Z,21.11
2018-08-12T08:47:13.335Z,21.13
2018-08-12T08:49:40.228Z,21.13
2018-08-12T08:52:07.120Z,21.16
2018-08-12T08:54:34.044Z,21.18
2018-08-12T08:57:00.936Z,21.16
2018-08-12T08:59:27.829Z,21.18
2018-08-12T09:01:54.749Z,21.19
2018-08-12T09:04:21.637Z,21.19
2018-08-12T09:06:48.541Z,21.21
2018-08-12T09:09:16.510Z,21.21
2018-08-12T09:11:43.361Z,21.23
2018-08-12T09:14:10.517Z,21.23
2018-08-12T09:16:37.434Z,21.24
2018-08-12T09:19:04.338Z,21.25
2018-08-12T09:21:31.270Z,21.26
2018-08-12T09:23:58.215Z,21.26
2018-08-12T09:26:25.152Z,21.27
2018-08-12T09:28:52.054Z,21.27
2018-08-12T09:31:18.971Z,21.29
2018-08-12T09:33:45.865Z,21.30
2018-08-12T09:36:12.748Z,21.30
2018-08-12T09:38:39.637Z,21.30
2018-08-12T09:41:06.558Z,21.31
2018-08-12T09:43:33.453Z,21.33
2018-08-12T09:46:00.350Z,21.33
2018-08-12T09:48:27.240Z,21.34
2018-08-12T09:50:54.133Z,21.34
2018-08-12T09:53:21.021Z,21.35
2018-08-12T09:55:47.932Z,21.36
2018-08-12T09:58:14.836Z,21.36
2018-08-12T10:00:42.068Z,21.37
2018-08-12T10:03:08.956Z,21.38
2018-08-12T10:05:35.865Z,21.38
2018-08-12T10:08:02.772Z,21.38
2018-08-12T10:10:29.717Z,21.39
2018-08-12T10:12:56.602Z,21.40
2018-08-12T10:15:23.554Z,21.40
2018-08-12T10:17:52.488Z,21.40
2018-08-12T10:20:19.437Z,21.42
2018-08-12T10:22:46.385Z,21.42
2018-08-12T10:25:13.305Z,21.42
2018-08-12T10:27:40.187Z,21.43
2018-08-12T10:30:07.082Z,21.43
2018-08-12T10:32:34.102Z,21.45
2018-08-12T10:35:01.001Z,21.46
2018-08-12T10:37:27.958Z,21.47
2018-08-12T10:39:54.878Z,21.47
2018-08-12T10:42:21.790Z,21.48
2018-08-12T10:44:48.739Z,21.48
2018-08-12T10:47:15.624Z,21.49
2018-08-12T10:49:42.519Z,21.50
2018-08-12T10:52:09.430Z,21.51
2018-08-12T10:54:36.501Z,21.51
2018-08-12T10:57:03.474Z,21.52
2018-08-12T10:59:30.526Z,21.54
2018-08-12T11:01:57.420Z,21.54
2018-08-12T11:04:24.408Z,21.56
2018-08-12T11:06:51.681Z,21.55
2018-08-12T11:09:19.271Z,21.56
2018-08-12T11:11:46.642Z,21.56
2018-08-12T11:14:13.602Z,21.55
2018-08-12T11:16:40.634Z,21.54
2018-08-12T11:19:07.515Z,21.56
2018-08-12T11:21:34.474Z,21.59
2018-08-12T11:24:01.429Z,21.60
2018-08-12T11:26:28.336Z,21.59
2018-08-12T11:28:55.257Z,21.59
2018-08-12T11:31:22.176Z,21.59
2018-08-12T11:33:49.153Z,21.60
2018-08-12T11:36:16.093Z,21.62
2018-08-12T11:38:43.041Z,21.63
2018-08-12T11:41:10.022Z,21.63
2018-08-12T11:43:36.989Z,21.64
2018-08-12T11:46:03.884Z,21.64
2018-08-12T11:48:30.800Z,21.65
2018-08-12T11:50:57.751Z,21.65
2018-08-12T11:53:24.685Z,21.64
2018-08-12T11:55:51.636Z,21.59
2018-08-12T11:58:18.549Z,21.66
2018-08-12T12:00:45.469Z,21.66
2018-08-12T12:03:12.419Z,21.68
2018-08-12T12:05:39.384Z,21.68
2018-08-12T12:08:06.304Z,21.68
2018-08-12T12:10:33.244Z,21.69
2018-08-12T12:13:00.148Z,21.68
2018-08-12T12:15:27.076Z,21.69
2018-08-12T12:17:53.992Z,21.70
2018-08-12T12:20:21.038Z,21.71
2018-08-12T12:22:48.389Z,21.71
2018-08-12T12:25:17.522Z,21.72
2018-08-12T12:27:44.450Z,21.71
2018-08-12T12:30:11.375Z,21.72
2018-08-12T12:32:38.373Z,21.72
2018-08-12T12:35:05.644Z,21.73
2018-08-12T12:37:32.572Z,21.74
2018-08-12T12:39:59.551Z,21.73
2018-08-12T12:42:26.537Z,21.75
2018-08-12T12:44:53.470Z,21.75
2018-08-12T12:47:20.386Z,21.75
2018-08-12T12:49:47.342Z,21.75
2018-08-12T12:52:14.283Z,21.77
2018-08-12T12:54:41.546Z,21.76
2018-08-12T12:57:08.516Z,21.76
2018-08-12T12:59:35.425Z,21.77
2018-08-12T13:02:02.361Z,21.78
2018-08-12T13:04:29.270Z,21.79
2018-08-12T13:06:57.049Z,21.79
2018-08-12T13:09:23.937Z,21.79
2018-08-12T13:11:50.830Z,21.79
2018-08-12T13:14:17.741Z,21.80
2018-08-12T13:16:44.638Z,21.82
2018-08-12T13:19:11.520Z,21.82
2018-08-12T13:21:38.421Z,21.83
2018-08-12T13:24:05.327Z,21.85
2018-08-12T13:26:32.227Z,21.86
2018-08-12T13:28:59.160Z,21.87
2018-08-12T13:31:26.048Z,21.87
2018-08-12T13:33:52.948Z,21.88
2018-08-12T13:36:19.832Z,21.89
2018-08-12T13:38:46.730Z,21.89
2018-08-12T13:41:13.657Z,21.91
2018-08-12T13:43:40.581Z,21.90
2018-08-12T13:46:07.573Z,21.90
2018-08-12T13:48:34.538Z,21.91
2018-08-12T13:51:01.467Z,21.91
2018-08-12T13:53:28.360Z,21.91
2018-08-12T13:55:55.336Z,21.91
2018-08-12T13:58:22.397Z,21.91
2018-08-12T14:00:49.293Z,21.91
2018-08-12T14:03:16.184Z,21.92
2018-08-12T14:05:43.067Z,21.93
2018-08-12T14:08:09.948Z,21.92
2018-08-12T14:10:36.862Z,21.94
2018-08-12T14:13:03.765Z,21.94
2018-08-12T14:15:30.698Z,21.94
2018-08-12T14:17:57.597Z,21.94
2018-08-12T14:20:24.594Z,21.96
2018-08-12T14:22:51.485Z,21.95
2018-08-12T14:25:18.379Z,21.96
2018-08-12T14:27:45.558Z,21.97
2018-08-12T14:30:13.782Z,21.97
2018-08-12T14:32:40.933Z,21.98
2018-08-12T14:35:08.098Z,21.97
2018-08-12T14:37:35.271Z,21.97
2018-08-12T14:40:02.149Z,21.99
2018-08-12T14:42:29.089Z,21.99
2018-08-12T14:44:55.988Z,21.99
2018-08-12T14:47:22.872Z,21.99
2018-08-12T14:49:49.828Z,22.00
2018-08-12T14:52:16.731Z,22.00
2018-08-12T14:54:43.623Z,22.01
2018-08-12T14:57:10.601Z,22.02
2018-08-12T14:59:37.502Z,22.02
2018-08-12T15:02:04.399Z,22.02
2018-08-12T15:04:31.297Z,22.03
2018-08-12T15:06:58.192Z,22.03
2018-08-12T15:09:25.098Z,22.03
2018-08-12T15:11:52.064Z,22.04
2018-08-12T15:14:18.961Z,22.04
2018-08-12T15:16:45.902Z,22.05
2018-08-12T15:19:12.904Z,22.06
2018-08-12T15:21:39.784Z,22.05
2018-08-12T15:24:06.677Z,22.06
2018-08-12T15:26:33.598Z,22.06
2018-08-12T15:29:00.479Z,22.07
2018-08-12T15:31:27.369Z,22.11
2018-08-12T15:33:54.414Z,22.11
2018-08-12T15:36:21.384Z,22.12
2018-08-12T15:38:48.378Z,22.12
2018-08-12T15:41:15.256Z,22.13
2018-08-12T15:43:42.160Z,22.07
2018-08-12T15:46:09.068Z,22.15
2018-08-12T15:48:36.140Z,22.17
2018-08-12T15:51:03.099Z,22.18
2018-08-12T15:53:29.965Z,22.19
2018-08-12T15:55:56.869Z,22.20
2018-08-12T15:58:23.909Z,22.20
2018-08-12T16:00:50.807Z,22.20
2018-08-12T16:03:17.723Z,22.21
2018-08-12T16:05:44.640Z,22.21
2018-08-12T16:08:11.535Z,22.22
2018-08-12T16:10:38.496Z,22.23
2018-08-12T16:13:05.429Z,22.23
2018-08-12T16:15:32.323Z,22.23
2018-08-12T16:17:59.290Z,22.24
2018-08-12T16:20:26.402Z,22.25
2018-08-12T16:22:53.303Z,22.26
2018-08-12T16:25:21.473Z,22.25
2018-08-12T16:27:48.430Z,22.27
2018-08-12T16:30:15.569Z,22.27
2018-08-12T16:32:42.639Z,22.26
2018-08-12T16:35:10.445Z,22.27
2018-08-12T16:37:37.332Z,22.28
2018-08-12T16:40:04.245Z,22.28
2018-08-12T16:42:31.174Z,22.28
2018-08-12T16:44:58.100Z,22.30
2018-08-12T16:47:25.042Z,22.30
2018-08-12T16:49:52.209Z,22.29
2018-08-12T16:52:19.063Z,22.29
2018-08-12T16:54:46.056Z,22.29
2018-08-12T16:57:12.974Z,22.29
2018-08-12T16:59:40.449Z,22.30
2018-08-12T17:02:07.404Z,22.30
2018-08-12T17:04:34.465Z,22.31
2018-08-12T17:07:01.389Z,22.30
2018-08-12T17:09:28.312Z,22.31
2018-08-12T17:11:55.201Z,22.30
2018-08-12T17:14:22.241Z,22.31
2018-08-12T17:16:49.364Z,22.31
2018-08-12T17:19:16.517Z,22.31
2018-08-12T17:21:43.545Z,22.32
2018-08-12T17:24:10.536Z,22.31
2018-08-12T17:26:37.789Z,22.32
2018-08-12T17:29:04.899Z,22.34
2018-08-12T17:31:31.986Z,22.34
2018-08-12T17:33:59.080Z,22.35
2018-08-12T17:36:26.202Z,22.35
2018-08-12T17:38:53.486Z,22.36
2018-08-12T17:41:20.598Z,22.36
2018-08-12T17:43:47.717Z,22.36
2018-08-12T17:46:16.171Z,22.37
2018-08-12T17:48:43.060Z,22.38
2018-08-12T17:51:10.057Z,22.38
2018-08-12T17:53:36.986Z,22.38
2018-08-12T17:56:03.901Z,22.38
2018-08-12T17:58:30.941Z,22.39
2018-08-12T18:00:57.920Z,22.40
2018-08-12T18:03:24.894Z,22.40
2018-08-12T18:05:52.024Z,22.40
2018-08-12T18:08:19.065Z,22.40
2018-08-12T18:10:46.950Z,22.41
2018-08-12T18:13:14.088Z,22.41
2018-08-12T18:15:41.064Z,22.41
2018-08-12T18:18:07.969Z,22.41
2018-08-12T18:20:35.001Z,22.41
2018-08-12T18:23:01.944Z,22.43
2018-08-12T18:25:28.835Z,22.36
2018-08-12T18:27:55.757Z,22.43
2018-08-12T18:30:22.675Z,22.43
2018-08-12T18:32:49.570Z,22.44
2018-08-12T18:35:16.461Z,22.43
2018-08-12T18:37:43.619Z,22.44
2018-08-12T18:40:11.656Z,22.45
2018-08-12T18:42:38.772Z,22.45
2018-08-12T18:45:05.688Z,22.45
2018-08-12T18:47:32.766Z,22.45
2018-08-12T18:49:59.655Z,22.46
2018-08-12T18:52:26.645Z,22.46
2018-08-12T18:54:53.617Z,22.45
2018-08-12T18:57:20.513Z,22.45
2018-08-12T18:59:47.415Z,22.46
2018-08-12T19:02:14.296Z,22.44
2018-08-12T19:04:41.245Z,22.45
2018-08-12T19:07:08.139Z,22.46
2018-08-12T19:09:35.054Z,22.46
2018-08-12T19:12:02.086Z,22.46
2018-08-12T19:14:28.980Z,22.47
2018-08-12T19:16:55.897Z,22.46
2018-08-12T19:19:22.818Z,22.45
2018-08-12T19:21:49.707Z,22.46
2018-08-12T19:24:16.634Z,22.45
2018-08-12T19:26:43.564Z,22.46
2018-08-12T19:29:10.505Z,22.47
2018-08-12T19:31:37.655Z,22.46
2018-08-12T19:34:04.549Z,22.46
2018-08-12T19:36:31.437Z,22.46
2018-08-12T19:38:58.349Z,22.46
2018-08-12T19:41:25.347Z,22.46
2018-08-12T19:43:52.244Z,22.45
2018-08-12T19:46:19.302Z,22.45
2018-08-12T19:48:46.189Z,22.46
2018-08-12T19:51:13.936Z,22.45
2018-08-12T19:53:40.993Z,22.50
2018-08-12T19:56:07.905Z,22.47
2018-08-12T19:58:34.810Z,22.47
2018-08-12T20:01:01.706Z,22.48
2018-08-12T20:03:28.598Z,22.47
2018-08-12T20:05:55.634Z,22.47
2018-08-12T20:08:22.570Z,22.47
2018-08-12T20:10:49.494Z,22.47
2018-08-12T20:13:16.454Z,22.47
2018-08-12T20:15:43.383Z,22.47
2018-08-12T20:18:10.325Z,22.46
2018-08-12T20:20:37.213Z,22.47
2018-08-12T20:23:04.102Z,22.47
2018-08-12T20:25:31.102Z,22.46
2018-08-12T20:27:58.054Z,22.46
2018-08-12T20:30:25.049Z,22.47
2018-08-12T20:32:52.027Z,22.47
2018-08-12T20:35:19.065Z,22.48
2018-08-12T20:37:46.092Z,22.47
2018-08-12T20:40:12.980Z,22.48
2018-08-12T20:42:39.888Z,22.48
2018-08-12T20:45:07.250Z,22.47
2018-08-12T20:47:34.196Z,22.48
2018-08-12T20:50:01.085Z,22.50
2018-08-12T20:52:28.034Z,22.49
2018-08-12T20:54:54.953Z,22.50
2018-08-12T20:57:21.906Z,22.49
2018-08-12T20:59:48.921Z,22.49
2018-08-12T21:02:15.964Z,22.50
2018-08-12T21:04:42.958Z,22.49
2018-08-12T21:07:09.880Z,22.50
2018-08-12T21:09:37.421Z,22.50
2018-08-12T21:12:04.464Z,22.49
2018-08-12T21:14:31.274Z,22.50
2018-08-12T21:16:58.371Z,22.50
2018-08-12T21:19:25.301Z,22.51
2018-08-12T21:21:52.244Z,22.50
2018-08-12T21:24:19.197Z,22.50
2018-08-12T21:26:46.120Z,22.50
2018-08-12T21:29:13.029Z,22.50
2018-08-12T21:31:39.977Z,22.51
2018-08-12T21:34:06.908Z,22.51
2018-08-12T21:36:33.817Z,22.50
2018-08-12T21:39:00.801Z,22.50
2018-08-12T21:41:27.962Z,22.51
2018-08-12T21:43:55.026Z,22.50
2018-08-12T21:46:23.198Z,22.50
2018-08-12T21:48:50.158Z,22.50
2018-08-12T21:51:17.130Z,22.52
2018-08-12T21:53:44.228Z,22.51
2018-08-12T21:56:11.234Z,22.52
2018-08-12T21:58:38.485Z,22.53
2018-08-12T22:01:05.605Z,22.53
2018-08-12T22:03:32.661Z,22.53
2018-08-12T22:05:59.861Z,22.53
2018-08-12T22:08:27.158Z,22.52
2018-08-12T22:10:54.119Z,22.53
2018-08-12T22:13:21.166Z,22.53
2018-08-12T22:15:48.157Z,22.53
2018-08-12T22:18:15.086Z,22.53
2018-08-12T22:20:42.141Z,22.52
2018-08-12T22:23:09.167Z,22.52
2018-08-12T22:25:36.096Z,22.52
2018-08-12T22:28:03.560Z,22.53
2018-08-12T22:30:30.698Z,22.53
2018-08-12T22:32:57.862Z,22.53
2018-08-12T22:35:24.870Z,22.53
2018-08-12T22:37:52.027Z,22.52
2018-08-12T22:40:19.133Z,22.52
2018-08-12T22:42:46.105Z,22.53
2018-08-12T22:45:13.186Z,22.53
2018-08-12T22:47:40.864Z,22.53
2018-08-12T22:50:08.697Z,22.53
2018-08-12T22:52:35.886Z,22.54
2018-08-12T22:55:02.943Z,22.53
2018-08-12T22:57:30.059Z,22.53
2018-08-12T22:59:57.088Z,22.54
2018-08-12T23:02:24.302Z,22.54
2018-08-12T23:04:51.508Z,22.53
2018-08-12T23:07:18.470Z,22.54
2018-08-12T23:09:45.500Z,22.54
2018-08-12T23:12:12.545Z,22.54
2018-08-12T23:14:39.548Z,22.54
2018-08-12T23:17:06.511Z,22.55
2018-08-12T23:19:33.778Z,22.53
2018-08-12T23:22:00.784Z,22.55
2018-08-12T23:24:27.825Z,22.54
2018-08-12T23:26:54.843Z,22.55
2018-08-12T23:29:21.866Z,22.55
2018-08-12T23:31:48.870Z,22.55
2018-08-12T23:34:15.875Z,22.55
2018-08-12T23:36:42.888Z,22.54
2018-08-12T23:39:10.973Z,22.55
2018-08-12T23:41:38.016Z,22.55
2018-08-12T23:44:04.936Z,22.55
2018-08-12T23:46:31.944Z,22.55
2018-08-12T23:48:59.019Z,22.55
2018-08-12T23:51:26.092Z,22.56
2018-08-12T23:53:53.171Z,22.56
2018-08-12T23:56:20.410Z,22.56
2018-08-12T23:58:47.366Z,22.56
