createdAt,value
2023-05-19T00:00:34.060Z,73.44
2023-05-19T00:01:33.833Z,73.74
2023-05-19T00:02:34.017Z,74.15
2023-05-19T00:03:33.811Z,74.26
2023-05-19T00:04:33.880Z,73.54
2023-05-19T00:05:33.847Z,74.05
2023-05-19T00:06:33.729Z,74.05
2023-05-19T00:07:33.778Z,73.64
2023-05-19T00:08:33.711Z,73.44
2023-05-19T00:09:33.805Z,74.19
2023-05-19T00:10:33.952Z,74.19
2023-05-19T00:11:33.694Z,74.70
2023-05-19T00:12:33.674Z,74.49
2023-05-19T00:13:33.701Z,75.11
2023-05-19T00:14:33.655Z,74.70
2023-05-19T00:15:33.664Z,74.80
2023-05-19T00:16:33.664Z,74.91
2023-05-19T00:17:33.710Z,75.11
2023-05-19T00:18:33.615Z,74.70
2023-05-19T00:19:33.594Z,75.21
2023-05-19T00:20:33.897Z,74.94
2023-05-19T00:21:33.576Z,76.28
2023-05-19T00:22:33.566Z,75.32
2023-05-19T00:23:33.557Z,75.62
2023-05-19T00:24:33.589Z,75.73
2023-05-19T00:25:33.547Z,75.62
2023-05-19T00:26:33.513Z,75.32
2023-05-19T00:27:33.532Z,75.62
2023-05-19T00:28:33.490Z,75.87
2023-05-19T00:29:33.502Z,75.87
2023-05-19T00:30:33.710Z,76.68
2023-05-19T00:31:33.498Z,77.20
2023-05-19T00:32:33.482Z,76.48
2023-05-19T00:33:33.446Z,77.10
2023-05-19T00:34:33.487Z,76.89
2023-05-19T00:35:33.443Z,76.93
2023-05-19T00:36:33.441Z,77.75
2023-05-19T00:37:33.395Z,77.34
2023-05-19T00:38:33.401Z,77.65
2023-05-19T00:39:33.366Z,77.65
2023-05-19T00:40:33.591Z,78.16
2023-05-19T00:41:33.359Z,78.57
2023-05-19T00:42:33.430Z,78.36
2023-05-19T00:43:33.343Z,79.19
2023-05-19T00:44:33.328Z,78.67
2023-05-19T00:45:33.337Z,79.29
2023-05-19T00:46:33.339Z,78.78
2023-05-19T00:47:33.353Z,78.43
2023-05-19T00:48:33.311Z,78.23
2023-05-19T00:49:33.280Z,77.81
2023-05-19T00:50:33.500Z,78.43
2023-05-19T00:51:33.242Z,78.43
2023-05-19T00:52:33.311Z,77.81
2023-05-19T00:53:33.310Z,78.94
2023-05-19T00:54:33.247Z,77.92
2023-05-19T00:55:33.251Z,77.71
2023-05-19T00:56:33.246Z,77.71
2023-05-19T00:57:33.194Z,78.33
2023-05-19T00:58:33.228Z,78.33
2023-05-19T00:59:33.179Z,78.74
2023-05-19T01:00:33.424Z,78.53
2023-05-19T01:01:33.205Z,78.12
2023-05-19T01:02:33.214Z,77.71
2023-05-19T01:03:33.259Z,78.06
2023-05-19T01:04:33.138Z,78.67
2023-05-19T01:05:33.102Z,78.98
2023-05-19T01:06:33.099Z,80.52
2023-05-19T01:07:33.088Z,79.49
2023-05-19T01:08:33.076Z,79.66
2023-05-19T01:09:33.096Z,79.29
2023-05-19T01:10:33.291Z,79.08
2023-05-19T01:11:33.068Z,79.80
2023-05-19T01:12:33.052Z,80.58
2023-05-19T01:13:33.028Z,80.69
2023-05-19T01:14:33.046Z,78.53
2023-05-19T01:15:33.038Z,78.74
2023-05-19T01:16:33.012Z,79.08
2023-05-19T01:17:32.995Z,79.91
2023-05-19T01:18:32.985Z,80.32
2023-05-19T01:19:32.949Z,79.91
2023-05-19T01:20:33.210Z,80.63
2023-05-19T01:21:32.944Z,80.52
2023-05-19T01:22:32.951Z,80.01
2023-05-19T01:23:32.952Z,80.35
2023-05-19T01:24:32.965Z,80.77
2023-05-19T01:25:32.916Z,81.32
2023-05-19T01:26:32.945Z,81.93
2023-05-19T01:27:32.888Z,82.14
2023-05-19T01:28:32.893Z,82.34
2023-05-19T01:29:32.924Z,83.37
2023-05-19T01:30:33.062Z,83.06
2023-05-19T01:31:32.871Z,82.45
2023-05-19T01:32:32.885Z,82.96
2023-05-19T01:33:32.817Z,82.86
2023-05-19T01:34:32.911Z,83.17
2023-05-19T01:35:32.829Z,82.96
2023-05-19T01:36:32.814Z,82.86
2023-05-19T01:37:32.773Z,82.45
2023-05-19T01:38:32.836Z,83.17
2023-05-19T01:39:32.758Z,82.34
2023-05-19T01:40:33.049Z,82.14
2023-05-19T01:41:32.748Z,82.96
2023-05-19T01:42:32.741Z,83.37
2023-05-19T01:43:32.723Z,82.86
2023-05-19T01:44:32.746Z,82.55
2023-05-19T01:45:32.752Z,82.86
2023-05-19T01:46:32.776Z,82.34
2023-05-19T01:47:32.714Z,82.45
2023-05-19T01:48:32.696Z,82.65
2023-05-19T01:49:32.671Z,83.37
2023-05-19T01:50:32.919Z,82.96
2023-05-19T01:51:32.658Z,83.17
2023-05-19T01:52:32.633Z,83.58
2023-05-19T01:53:32.620Z,82.90
2023-05-19T01:54:32.610Z,83.51
2023-05-19T01:55:32.563Z,83.89
2023-05-19T01:56:32.614Z,83.89
2023-05-19T01:57:32.597Z,82.86
2023-05-19T01:58:32.594Z,83.06
2023-05-19T01:59:32.547Z,82.65
2023-05-19T02:00:32.818Z,82.96
2023-05-19T02:01:32.619Z,82.86
2023-05-19T02:02:32.564Z,83.48
2023-05-19T02:03:32.514Z,82.86
2023-05-19T02:04:32.572Z,83.37
2023-05-19T02:05:32.509Z,83.99
2023-05-19T02:06:32.502Z,83.62
2023-05-19T02:07:32.536Z,83.83
2023-05-19T02:08:32.485Z,84.23
2023-05-19T02:09:32.483Z,84.03
2023-05-19T02:10:32.627Z,84.44
2023-05-19T02:11:32.480Z,84.34
2023-05-19T02:12:32.429Z,84.23
2023-05-19T02:13:32.447Z,83.62
2023-05-19T02:14:32.442Z,83.41
2023-05-19T02:15:32.426Z,83.72
2023-05-19T02:16:32.399Z,83.83
2023-05-19T02:17:32.453Z,83.86
2023-05-19T02:18:32.372Z,84.38
2023-05-19T02:19:32.415Z,84.89
2023-05-19T02:20:32.594Z,85.20
2023-05-19T02:21:32.342Z,85.14
2023-05-19T02:22:32.379Z,85.34
2023-05-19T02:23:32.302Z,85.55
2023-05-19T02:24:32.371Z,85.75
2023-05-19T02:25:32.301Z,86.37
2023-05-19T02:26:32.275Z,86.06
2023-05-19T02:27:32.272Z,86.16
2023-05-19T02:28:32.260Z,86.21
2023-05-19T02:29:32.258Z,86.61
2023-05-19T02:30:32.518Z,87.34
2023-05-19T02:31:32.254Z,87.13
2023-05-19T02:32:32.274Z,86.72
2023-05-19T02:33:32.206Z,86.93
2023-05-19T02:34:32.240Z,88.17
2023-05-19T02:35:32.176Z,87.96
2023-05-19T02:36:32.181Z,87.13
2023-05-19T02:37:32.168Z,87.34
2023-05-19T02:38:32.184Z,87.03
2023-05-19T02:39:32.144Z,86.82
2023-05-19T02:40:32.366Z,86.82
2023-05-19T02:41:32.133Z,87.44
2023-05-19T02:42:32.131Z,86.99
2023-05-19T02:43:32.101Z,86.16
2023-05-19T02:44:32.114Z,86.00
2023-05-19T02:45:32.073Z,87.13
2023-05-19T02:46:32.175Z,87.13
2023-05-19T02:47:32.839Z,86.61
2023-05-19T02:48:32.054Z,86.31
2023-05-19T02:49:32.029Z,87.27
2023-05-19T02:50:32.242Z,87.48
2023-05-19T02:51:32.011Z,87.90
2023-05-19T02:52:32.008Z,87.90
2023-05-19T02:53:31.992Z,87.59
2023-05-19T02:54:32.030Z,88.62
2023-05-19T02:55:31.986Z,88.10
2023-05-19T02:56:31.930Z,88.31
2023-05-19T02:57:31.938Z,88.31
2023-05-19T02:58:32.042Z,88.20
2023-05-19T02:59:31.864Z,87.99
2023-05-19T03:00:32.197Z,87.79
2023-05-19T03:01:31.912Z,88.20
2023-05-19T03:02:31.966Z,88.51
2023-05-19T03:03:31.920Z,87.79
2023-05-19T03:04:32.523Z,88.10
2023-05-19T03:05:31.818Z,88.31
2023-05-19T03:06:32.078Z,87.69
2023-05-19T03:07:31.797Z,87.93
2023-05-19T03:08:32.063Z,88.04
2023-05-19T03:09:31.804Z,87.83
2023-05-19T03:10:31.953Z,87.83
2023-05-19T03:11:31.824Z,88.14
2023-05-19T03:12:31.797Z,88.80
2023-05-19T03:13:31.726Z,89.22
2023-05-19T03:14:31.748Z,89.11
2023-05-19T03:15:31.738Z,89.69
2023-05-19T03:16:31.763Z,89.38
2023-05-19T03:17:31.785Z,89.17
2023-05-19T03:18:31.701Z,89.07
2023-05-19T03:19:31.680Z,89.38
2023-05-19T03:20:31.841Z,89.38
2023-05-19T03:21:31.649Z,88.76
2023-05-19T03:22:31.674Z,88.56
2023-05-19T03:23:31.639Z,89.07
2023-05-19T03:24:31.654Z,88.70
2023-05-19T03:25:31.605Z,89.11
2023-05-19T03:26:31.593Z,89.07
2023-05-19T03:27:31.600Z,88.96
2023-05-19T03:28:31.584Z,88.76
2023-05-19T03:29:31.560Z,88.96
2023-05-19T03:30:31.802Z,89.28
2023-05-19T03:31:31.541Z,89.48
2023-05-19T03:32:31.716Z,90.00
2023-05-19T03:33:31.580Z,89.48
2023-05-19T03:34:31.530Z,88.65
2023-05-19T03:35:31.559Z,88.35
2023-05-19T03:36:31.500Z,87.93
2023-05-19T03:37:31.509Z,87.01
2023-05-19T03:38:31.507Z,87.48
2023-05-19T03:39:31.460Z,88.10
2023-05-19T03:40:31.741Z,87.38
2023-05-19T03:41:31.457Z,87.85
2023-05-19T03:42:31.451Z,87.54
2023-05-19T03:43:31.465Z,86.61
2023-05-19T03:44:31.450Z,86.41
2023-05-19T03:45:31.440Z,87.03
2023-05-19T03:46:31.444Z,86.72
2023-05-19T03:47:31.516Z,86.82
2023-05-19T03:48:31.388Z,85.69
2023-05-19T03:49:31.377Z,85.89
2023-05-19T03:50:31.638Z,85.94
2023-05-19T03:51:31.343Z,86.04
2023-05-19T03:52:31.342Z,86.24
2023-05-19T03:53:31.319Z,86.15
2023-05-19T03:54:31.320Z,87.01
2023-05-19T03:55:31.383Z,87.52
2023-05-19T03:56:31.293Z,88.14
2023-05-19T03:57:31.291Z,87.93
2023-05-19T03:58:31.304Z,87.59
2023-05-19T03:59:31.308Z,87.17
2023-05-19T04:00:31.411Z,86.66
2023-05-19T04:01:31.252Z,86.55
2023-05-19T04:02:31.376Z,85.73
2023-05-19T04:03:31.287Z,87.17
2023-05-19T04:04:31.312Z,87.03
2023-05-19T04:05:31.228Z,86.72
2023-05-19T04:06:31.228Z,86.10
2023-05-19T04:07:31.194Z,85.44
2023-05-19T04:08:31.177Z,85.86
2023-05-19T04:09:31.212Z,84.27
2023-05-19T04:10:31.244Z,83.25
2023-05-19T04:11:31.137Z,83.76
2023-05-19T04:12:31.129Z,84.38
2023-05-19T04:13:31.114Z,83.55
2023-05-19T04:14:31.115Z,83.25
2023-05-19T04:15:31.201Z,82.93
2023-05-19T04:16:31.261Z,83.28
2023-05-19T04:17:31.141Z,84.00
2023-05-19T04:18:31.065Z,84.11
2023-05-19T04:19:31.111Z,84.72
2023-05-19T04:20:31.334Z,85.75
2023-05-19T04:21:31.054Z,85.03
2023-05-19T04:22:31.024Z,85.75
2023-05-19T04:23:31.045Z,85.24
2023-05-19T04:24:31.011Z,85.14
2023-05-19T04:25:31.036Z,85.24
2023-05-19T04:26:31.048Z,85.24
2023-05-19T04:27:30.982Z,84.87
2023-05-19T04:28:30.959Z,85.17
2023-05-19T04:29:30.980Z,86.00
2023-05-19T04:30:31.040Z,86.10
2023-05-19T04:31:30.968Z,86.52
2023-05-19T04:32:30.930Z,86.55
2023-05-19T04:33:30.934Z,86.97
2023-05-19T04:34:30.914Z,87.07
2023-05-19T04:35:30.910Z,87.27
2023-05-19T04:36:30.935Z,87.59
2023-05-19T04:37:30.868Z,87.69
2023-05-19T04:38:30.847Z,88.20
2023-05-19T04:39:30.898Z,88.51
2023-05-19T04:40:30.981Z,88.51
2023-05-19T04:41:30.856Z,88.62
2023-05-19T04:42:30.824Z,88.31
2023-05-19T04:43:30.802Z,88.31
2023-05-19T04:44:30.791Z,88.62
2023-05-19T04:45:30.821Z,88.17
2023-05-19T04:46:30.777Z,87.75
2023-05-19T04:47:30.790Z,87.44
2023-05-19T04:48:30.754Z,87.65
2023-05-19T04:49:30.760Z,87.60
2023-05-19T04:50:31.070Z,86.85
2023-05-19T04:51:30.764Z,86.08
2023-05-19T04:52:30.718Z,84.34
2023-05-19T04:53:30.768Z,83.58
2023-05-19T04:54:30.686Z,81.83
2023-05-19T04:55:30.727Z,82.04
2023-05-19T04:56:30.740Z,81.28
2023-05-19T04:57:30.674Z,80.46
2023-05-19T04:58:30.650Z,79.43
2023-05-19T04:59:30.655Z,79.29
2023-05-19T05:00:30.934Z,79.80
2023-05-19T05:01:30.671Z,78.88
2023-05-19T05:02:30.705Z,79.39
2023-05-19T05:03:30.669Z,81.04
2023-05-19T05:04:30.585Z,80.49
2023-05-19T05:05:30.573Z,80.07
2023-05-19T05:06:30.583Z,78.74
2023-05-19T05:07:32.337Z,79.52
2023-05-19T05:08:30.527Z,78.81
2023-05-19T05:09:30.598Z,79.93
2023-05-19T05:10:30.805Z,78.81
2023-05-19T05:11:30.509Z,78.87
2023-05-19T05:12:30.514Z,78.56
2023-05-19T05:13:30.528Z,77.74
2023-05-19T05:14:30.484Z,78.46
2023-05-19T05:15:30.528Z,76.82
2023-05-19T05:16:30.572Z,75.56
2023-05-19T05:17:30.501Z,76.37
2023-05-19T05:18:30.439Z,76.68
2023-05-19T05:19:30.453Z,76.99
2023-05-19T05:20:30.582Z,76.37
2023-05-19T05:21:30.404Z,77.44
2023-05-19T05:22:30.385Z,77.95
2023-05-19T05:23:30.404Z,78.36
2023-05-19T05:24:30.376Z,78.87
2023-05-19T05:25:30.526Z,79.08
2023-05-19T05:26:30.343Z,79.38
2023-05-19T05:27:30.346Z,79.28
2023-05-19T05:28:30.358Z,79.38
2023-05-19T05:29:30.320Z,79.80
2023-05-19T05:30:30.309Z,80.41
2023-05-19T05:31:30.366Z,79.28
2023-05-19T05:32:30.405Z,78.67
2023-05-19T05:33:30.370Z,78.87
2023-05-19T05:34:30.286Z,79.35
2023-05-19T05:35:30.372Z,79.75
2023-05-19T05:36:30.256Z,78.28
2023-05-19T05:37:30.566Z,77.67
2023-05-19T05:38:30.248Z,77.77
2023-05-19T05:39:30.279Z,77.06
2023-05-19T05:40:30.264Z,75.42
2023-05-19T05:41:30.204Z,75.21
2023-05-19T05:42:30.217Z,75.79
2023-05-19T05:43:30.200Z,74.87
2023-05-19T05:44:30.190Z,76.72
2023-05-19T05:45:30.314Z,75.99
2023-05-19T05:46:30.194Z,75.14
2023-05-19T05:47:30.162Z,75.76
2023-05-19T05:48:30.150Z,75.45
2023-05-19T05:49:30.118Z,75.35
2023-05-19T05:50:30.142Z,75.14
2023-05-19T05:51:30.133Z,74.43
2023-05-19T05:52:30.095Z,74.29
2023-05-19T05:53:30.081Z,75.52
2023-05-19T05:54:30.091Z,74.60
2023-05-19T05:55:30.310Z,75.52
2023-05-19T05:56:30.061Z,75.42
2023-05-19T05:57:30.050Z,75.01
2023-05-19T05:58:30.012Z,75.10
2023-05-19T05:59:30.026Z,74.97
2023-05-19T06:00:30.169Z,73.54
2023-05-19T06:01:29.991Z,73.94
2023-05-19T06:02:30.160Z,73.71
2023-05-19T06:03:30.011Z,74.02
2023-05-19T06:04:29.954Z,73.20
2023-05-19T06:05:30.021Z,72.58
2023-05-19T06:06:29.995Z,73.57
2023-05-19T06:07:29.982Z,73.16
2023-05-19T06:08:29.929Z,73.27
2023-05-19T06:09:29.922Z,72.96
2023-05-19T06:10:29.976Z,72.14
2023-05-19T06:11:29.893Z,72.24
2023-05-19T06:12:29.889Z,72.65
2023-05-19T06:13:29.866Z,72.65
2023-05-19T06:14:29.860Z,71.83
2023-05-19T06:15:29.972Z,72.45
2023-05-19T06:16:29.945Z,72.31
2023-05-19T06:17:29.880Z,71.91
2023-05-19T06:18:29.836Z,71.70
2023-05-19T06:19:29.875Z,72.72
2023-05-19T06:20:30.042Z,72.00
2023-05-19T06:21:29.804Z,71.87
2023-05-19T06:22:29.793Z,70.34
2023-05-19T06:23:29.777Z,71.56
2023-05-19T06:24:29.772Z,70.95
2023-05-19T06:25:29.749Z,72.07
2023-05-19T06:26:29.733Z,68.70
2023-05-19T06:27:29.758Z,66.86
2023-05-19T06:28:29.732Z,65.84
2023-05-19T06:29:29.712Z,67.65
2023-05-19T06:30:29.833Z,65.71
2023-05-19T06:31:29.791Z,67.65
2023-05-19T06:32:29.704Z,68.44
2023-05-19T06:33:29.688Z,69.25
2023-05-19T06:34:29.673Z,68.23
2023-05-19T06:35:29.662Z,67.93
2023-05-19T06:36:29.646Z,67.93
2023-05-19T06:37:29.627Z,68.10
2023-05-19T06:38:29.598Z,67.59
2023-05-19T06:39:29.637Z,67.29
2023-05-19T06:40:29.697Z,67.59
2023-05-19T06:41:29.598Z,67.15
2023-05-19T06:42:29.613Z,64.29
2023-05-19T06:43:29.610Z,66.94
2023-05-19T06:44:29.566Z,65.92
2023-05-19T06:45:29.581Z,66.20
2023-05-19T06:46:29.616Z,66.50
2023-05-19T06:47:29.611Z,67.32
2023-05-19T06:48:29.505Z,67.02
2023-05-19T06:49:29.524Z,66.30
2023-05-19T06:50:29.477Z,66.50
2023-05-19T06:51:29.541Z,66.00
2023-05-19T06:52:29.479Z,63.86
2023-05-19T06:53:29.452Z,65.69
2023-05-19T06:54:29.443Z,66.41
2023-05-19T06:55:29.465Z,66.20
2023-05-19T06:56:29.424Z,65.39
2023-05-19T06:57:29.427Z,66.30
2023-05-19T06:58:29.424Z,65.28
2023-05-19T06:59:29.398Z,64.06
2023-05-19T07:00:29.413Z,63.76
2023-05-19T07:01:29.431Z,65.08
2023-05-19T07:02:29.446Z,66.10
2023-05-19T07:03:29.456Z,66.27
2023-05-19T07:04:29.345Z,65.46
2023-05-19T07:05:29.352Z,65.25
2023-05-19T07:06:29.307Z,65.25
2023-05-19T07:07:29.365Z,64.14
2023-05-19T07:08:29.310Z,63.49
2023-05-19T07:09:29.348Z,64.34
2023-05-19T07:10:29.285Z,63.19
2023-05-19T07:11:29.301Z,62.78
2023-05-19T07:12:29.255Z,61.38
2023-05-19T07:13:29.262Z,63.90
2023-05-19T07:14:29.245Z,65.43
2023-05-19T07:15:29.254Z,64.61
2023-05-19T07:16:29.244Z,64.38
2023-05-19T07:17:29.230Z,62.27
2023-05-19T07:18:29.186Z,63.90
2023-05-19T07:19:29.229Z,64.58
2023-05-19T07:20:29.215Z,61.46
2023-05-19T07:21:29.178Z,62.58
2023-05-19T07:22:29.201Z,63.46
2023-05-19T07:23:29.164Z,64.28
2023-05-19T07:24:29.126Z,61.94
2023-05-19T07:25:29.123Z,61.22
2023-05-19T07:26:29.124Z,62.75
2023-05-19T07:27:29.093Z,61.22
2023-05-19T07:28:29.120Z,61.74
2023-05-19T07:29:38.172Z,62.32
2023-05-19T07:30:29.188Z,62.52
2023-05-19T07:31:29.084Z,60.79
2023-05-19T07:32:29.172Z,60.79
2023-05-19T07:33:29.057Z,61.40
2023-05-19T07:34:39.130Z,60.38
2023-05-19T07:35:29.029Z,60.18
2023-05-19T07:36:29.054Z,61.30
2023-05-19T07:37:29.023Z,59.67
2023-05-19T07:38:29.009Z,60.25
2023-05-19T07:39:28.979Z,60.86
2023-05-19T07:40:28.981Z,60.05
2023-05-19T07:41:29.022Z,59.95
2023-05-19T07:42:28.943Z,59.24
2023-05-19T07:43:28.947Z,59.75
2023-05-19T07:44:28.919Z,61.44
2023-05-19T07:45:28.959Z,58.70
2023-05-19T07:46:29.000Z,60.33
2023-05-19T07:47:28.904Z,59.21
2023-05-19T07:48:28.930Z,59.48
2023-05-19T07:49:28.868Z,56.57
2023-05-19T07:50:28.861Z,58.29
2023-05-19T07:51:28.861Z,60.71
2023-05-19T07:52:28.849Z,59.79
2023-05-19T07:53:28.869Z,57.86
2023-05-19T07:54:28.858Z,58.06
2023-05-19T07:55:28.859Z,58.58
2023-05-19T07:56:28.803Z,58.58
2023-05-19T07:57:28.805Z,58.06
2023-05-19T07:58:28.792Z,58.06
2023-05-19T07:59:28.820Z,61.49
2023-05-19T08:00:28.786Z,59.97
2023-05-19T08:01:28.771Z,59.03
2023-05-19T08:02:28.917Z,59.84
2023-05-19T08:03:28.951Z,56.59
2023-05-19T08:04:28.817Z,57.50
2023-05-19T08:05:28.725Z,57.30
2023-05-19T08:06:28.704Z,57.84
2023-05-19T08:07:28.734Z,58.14
2023-05-19T08:08:28.690Z,56.82
2023-05-19T08:09:28.673Z,56.92
2023-05-19T08:10:28.675Z,57.84
2023-05-19T08:11:28.784Z,57.53
2023-05-19T08:12:28.716Z,56.31
2023-05-19T08:13:28.627Z,57.46
2023-05-19T08:14:28.636Z,57.53
2023-05-19T08:15:28.640Z,56.82
2023-05-19T08:16:28.812Z,57.93
2023-05-19T08:17:28.693Z,60.44
2023-05-19T08:18:28.608Z,59.03
2023-05-19T08:19:28.730Z,57.81
2023-05-19T08:20:28.586Z,60.35
2023-05-19T08:21:28.545Z,56.39
2023-05-19T08:22:28.571Z,57.10
2023-05-19T08:23:28.567Z,56.18
2023-05-19T08:24:28.536Z,56.99
2023-05-19T08:25:28.538Z,57.37
2023-05-19T08:26:28.498Z,56.67
2023-05-19T08:27:28.517Z,57.75
2023-05-19T08:28:28.474Z,58.87
2023-05-19T08:29:28.484Z,57.04
2023-05-19T08:30:28.520Z,56.44
2023-05-19T08:31:28.576Z,55.73
2023-05-19T08:32:28.496Z,55.12
2023-05-19T08:33:28.444Z,55.32
2023-05-19T08:34:28.425Z,56.13
2023-05-19T08:35:28.391Z,55.22
2023-05-19T08:36:28.385Z,55.55
2023-05-19T08:37:28.422Z,55.83
2023-05-19T08:38:28.377Z,55.22
2023-05-19T08:39:28.349Z,55.73
2023-05-19T08:40:28.369Z,54.11
2023-05-19T08:41:28.333Z,55.12
2023-05-19T08:42:28.326Z,56.41
2023-05-19T08:43:28.317Z,57.32
2023-05-19T08:44:28.330Z,56.79
2023-05-19T08:45:28.314Z,56.79
2023-05-19T08:46:28.300Z,57.27
2023-05-19T08:47:28.270Z,56.76
2023-05-19T08:48:28.333Z,54.71
2023-05-19T08:49:28.287Z,53.70
2023-05-19T08:50:28.284Z,55.19
2023-05-19T08:51:28.240Z,52.19
2023-05-19T08:52:28.232Z,52.08
2023-05-19T08:53:33.755Z,52.39
2023-05-19T08:54:28.215Z,51.88
2023-05-19T08:55:28.154Z,52.99
2023-05-19T08:56:28.193Z,51.96
2023-05-19T08:57:28.951Z,50.44
2023-05-19T08:58:28.883Z,50.44
2023-05-19T08:59:28.135Z,49.73
2023-05-19T09:00:28.113Z,51.65
2023-05-19T09:01:28.180Z,51.76
2023-05-19T09:02:28.154Z,49.86
2023-05-19T09:03:28.181Z,52.41
2023-05-19T09:04:30.022Z,51.30
2023-05-19T09:05:28.178Z,52.74
2023-05-19T09:06:28.086Z,52.33
2023-05-19T09:07:28.094Z,51.42
2023-05-19T09:08:28.101Z,51.02
2023-05-19T09:09:28.639Z,51.70
2023-05-19T09:10:29.294Z,52.41
2023-05-19T09:11:28.023Z,50.59
2023-05-19T09:12:27.994Z,51.60
2023-05-19T09:13:28.076Z,51.96
2023-05-19T09:14:28.059Z,52.67
2023-05-19T09:15:27.983Z,53.27
2023-05-19T09:16:30.078Z,52.34
2023-05-19T09:17:27.984Z,51.40
2023-05-19T09:18:27.996Z,48.85
2023-05-19T09:19:27.981Z,50.45
2023-05-19T09:20:27.934Z,50.32
2023-05-19T09:21:27.901Z,47.95
2023-05-19T09:22:27.938Z,48.47
2023-05-19T09:23:27.862Z,47.28
2023-05-19T09:24:27.937Z,49.08
2023-05-19T09:25:27.865Z,47.44
2023-05-19T09:26:27.909Z,48.33
2023-05-19T09:27:28.321Z,48.13
2023-05-19T09:28:28.811Z,49.31
2023-05-19T09:29:28.264Z,49.13
2023-05-19T09:30:27.927Z,50.65
2023-05-19T09:31:28.047Z,51.13
2023-05-19T09:32:27.931Z,49.21
2023-05-19T09:33:27.795Z,48.00
2023-05-19T09:34:27.820Z,50.73
2023-05-19T09:35:27.763Z,51.13
2023-05-19T09:36:27.785Z,51.51
2023-05-19T09:37:28.058Z,45.78
2023-05-19T09:38:27.757Z,47.78
2023-05-19T09:39:27.719Z,48.49
2023-05-19T09:40:27.700Z,45.06
2023-05-19T09:41:27.739Z,46.99
2023-05-19T09:42:27.706Z,48.00
2023-05-19T09:43:27.699Z,47.78
2023-05-19T09:44:27.836Z,46.17
2023-05-19T09:45:27.670Z,49.39
2023-05-19T09:46:27.735Z,52.19
2023-05-19T09:47:27.652Z,46.34
2023-05-19T09:48:27.613Z,45.36
2023-05-19T09:49:27.653Z,45.97
2023-05-19T09:50:27.854Z,45.16
2023-05-19T09:51:27.659Z,47.55
2023-05-19T09:52:27.622Z,49.75
2023-05-19T09:53:27.565Z,45.62
2023-05-19T09:54:27.663Z,47.74
2023-05-19T09:55:27.564Z,48.82
2023-05-19T09:56:29.057Z,48.29
2023-05-19T09:57:27.541Z,48.97
2023-05-19T09:58:27.508Z,48.44
2023-05-19T09:59:29.025Z,45.21
2023-05-19T10:00:27.511Z,48.85
2023-05-19T10:01:27.495Z,42.96
2023-05-19T10:02:27.657Z,44.47
2023-05-19T10:03:27.486Z,44.77
2023-05-19T10:04:27.477Z,44.49
2023-05-19T10:05:29.059Z,44.63
2023-05-19T10:06:27.439Z,46.17
2023-05-19T10:07:27.480Z,44.98
2023-05-19T10:08:27.505Z,44.70
2023-05-19T10:09:27.420Z,44.49
2023-05-19T10:10:27.408Z,44.87
2023-05-19T10:11:27.963Z,45.58
2023-05-19T10:12:27.393Z,44.85
2023-05-19T10:13:27.428Z,46.26
2023-05-19T10:14:27.386Z,44.83
2023-05-19T10:15:27.433Z,47.25
2023-05-19T10:16:27.381Z,42.52
2023-05-19T10:17:27.353Z,44.93
2023-05-19T10:18:27.384Z,43.12
2023-05-19T10:19:27.445Z,47.35
2023-05-19T10:20:27.291Z,47.43
2023-05-19T10:21:27.385Z,44.93
2023-05-19T10:22:27.301Z,44.61
2023-05-19T10:23:27.267Z,45.14
2023-05-19T10:24:27.326Z,44.17
2023-05-19T10:25:27.235Z,46.01
2023-05-19T10:26:27.205Z,47.52
2023-05-19T10:27:27.233Z,46.51
2023-05-19T10:28:27.247Z,47.19
2023-05-19T10:29:27.202Z,47.47
2023-05-19T10:30:27.248Z,45.34
2023-05-19T10:31:27.475Z,45.21
2023-05-19T10:32:27.351Z,43.40
2023-05-19T10:33:27.231Z,44.73
2023-05-19T10:34:27.185Z,43.52
2023-05-19T10:35:27.634Z,45.06
2023-05-19T10:36:27.503Z,44.70
2023-05-19T10:37:27.115Z,46.71
2023-05-19T10:38:27.175Z,45.70
2023-05-19T10:39:27.073Z,46.59
2023-05-19T10:40:27.089Z,44.67
2023-05-19T10:41:27.692Z,46.06
2023-05-19T10:42:27.762Z,43.87
2023-05-19T10:43:27.226Z,43.69
2023-05-19T10:44:27.096Z,45.10
2023-05-19T10:45:27.013Z,46.31
2023-05-19T10:46:27.091Z,46.09
2023-05-19T10:47:27.092Z,44.85
2023-05-19T10:48:26.997Z,46.55
2023-05-19T10:49:27.056Z,44.53
2023-05-19T10:50:26.977Z,44.23
2023-05-19T10:51:26.962Z,43.04
2023-05-19T10:52:26.977Z,43.08
2023-05-19T10:53:26.944Z,46.61
2023-05-19T10:54:26.956Z,47.82
2023-05-19T10:55:26.918Z,46.69
2023-05-19T10:56:26.975Z,48.18
2023-05-19T10:57:26.964Z,49.87
2023-05-19T10:58:26.980Z,43.42
2023-05-19T10:59:27.871Z,42.33
2023-05-19T11:00:26.873Z,44.15
2023-05-19T11:01:26.912Z,41.95
2023-05-19T11:02:26.914Z,43.18
2023-05-19T11:03:26.952Z,44.87
2023-05-19T11:04:27.062Z,43.08
2023-05-19T11:05:26.954Z,44.39
2023-05-19T11:06:26.824Z,44.37
2023-05-19T11:07:26.805Z,48.10
2023-05-19T11:08:26.809Z,47.47
2023-05-19T11:09:37.942Z,46.34
2023-05-19T11:10:26.783Z,44.13
2023-05-19T11:11:26.780Z,46.42
2023-05-19T11:12:26.776Z,45.29
2023-05-19T11:13:28.430Z,45.47
2023-05-19T11:14:26.764Z,47.19
2023-05-19T11:15:26.717Z,44.57
2023-05-19T11:16:27.112Z,46.58
2023-05-19T11:17:26.743Z,47.59
2023-05-19T11:18:26.700Z,43.79
2023-05-19T11:19:26.745Z,45.37
2023-05-19T11:20:26.682Z,47.99
2023-05-19T11:21:26.710Z,45.05
2023-05-19T11:22:26.695Z,46.46
2023-05-19T11:23:26.748Z,44.04
2023-05-19T11:24:26.646Z,44.23
2023-05-19T11:25:26.669Z,43.82
2023-05-19T11:26:26.608Z,42.61
2023-05-19T11:27:26.755Z,43.82
2023-05-19T11:28:27.102Z,41.23
2023-05-19T11:29:26.568Z,43.74
2023-05-19T11:30:26.656Z,45.23
2023-05-19T11:31:26.684Z,43.62
2023-05-19T11:32:26.663Z,40.11
2023-05-19T11:33:26.532Z,40.42
2023-05-19T11:34:26.548Z,42.11
2023-05-19T11:35:26.523Z,41.71
2023-05-19T11:36:26.515Z,39.82
2023-05-19T11:37:26.511Z,40.55
2023-05-19T11:38:26.505Z,39.76
2023-05-19T11:39:26.499Z,43.68
2023-05-19T11:40:26.569Z,45.79
2023-05-19T11:43:08.755Z,40.46
2023-05-19T11:44:09.755Z,42.46
2023-05-19T11:45:09.706Z,42.66
2023-05-19T11:46:09.987Z,47.46
2023-05-19T11:47:09.701Z,40.34
2023-05-19T11:48:09.705Z,41.77
2023-05-19T11:49:09.764Z,40.86
2023-05-19T11:50:09.657Z,42.27
2023-05-19T11:51:09.654Z,42.38
2023-05-19T11:52:09.622Z,44.19
2023-05-19T11:53:09.679Z,43.46
2023-05-19T11:54:09.632Z,43.36
2023-05-19T11:55:09.689Z,42.15
2023-05-19T11:56:09.593Z,41.23
2023-05-19T11:57:09.659Z,42.64
2023-05-19T11:58:09.720Z,43.62
2023-05-19T11:59:09.584Z,43.20
2023-05-19T12:00:09.560Z,42.58
2023-05-19T12:01:09.586Z,44.26
2023-05-19T12:02:09.534Z,42.94
2023-05-19T12:03:09.814Z,39.04
2023-05-19T12:04:09.498Z,38.58
2023-05-19T12:05:09.571Z,41.19
2023-05-19T12:06:09.505Z,46.29
2023-05-19T12:07:09.533Z,45.67
2023-05-19T12:08:09.481Z,39.73
2023-05-19T12:09:09.464Z,40.51
2023-05-19T12:10:09.446Z,43.92
2023-05-19T12:11:09.887Z,40.99
2023-05-19T12:12:09.423Z,48.71
2023-05-19T12:13:10.166Z,41.74
2023-05-19T12:14:09.423Z,40.83
2023-05-19T12:15:09.458Z,41.43
2023-05-19T12:16:09.440Z,41.03
2023-05-19T12:17:09.406Z,40.83
2023-05-19T12:18:09.377Z,40.15
2023-05-19T12:19:09.512Z,43.04
2023-05-19T12:20:09.383Z,42.74
2023-05-19T12:21:09.343Z,42.44
2023-05-19T12:22:09.447Z,43.16
2023-05-19T12:23:09.373Z,41.35
2023-05-19T12:24:09.298Z,41.39
2023-05-19T12:25:09.460Z,43.38
2023-05-19T12:26:09.285Z,42.69
2023-05-19T12:27:09.281Z,43.22
2023-05-19T12:28:09.277Z,42.94
2023-05-19T12:29:09.243Z,43.44
2023-05-19T12:30:09.225Z,40.92
2023-05-19T12:31:09.339Z,42.24
2023-05-19T12:32:09.338Z,42.92
2023-05-19T12:33:09.253Z,44.10
2023-05-19T12:34:09.198Z,43.98
2023-05-19T12:35:09.186Z,43.16
2023-05-19T12:36:09.161Z,44.96
2023-05-19T12:37:09.167Z,43.44
2023-05-19T12:38:09.201Z,43.84
2023-05-19T12:39:09.141Z,43.92
2023-05-19T12:40:09.164Z,42.72
2023-05-19T12:41:09.126Z,45.90
2023-05-19T12:42:09.196Z,40.23
2023-05-19T12:43:09.146Z,43.76
2023-05-19T12:44:09.079Z,41.85
2023-05-19T12:45:09.087Z,41.65
2023-05-19T12:46:09.089Z,42.05
2023-05-19T12:47:09.120Z,42.05
2023-05-19T12:48:09.078Z,40.19
2023-05-19T12:49:09.076Z,40.11
2023-05-19T12:50:09.167Z,41.23
2023-05-19T12:51:09.118Z,40.75
2023-05-19T12:52:12.768Z,41.63
2023-05-19T12:53:09.301Z,44.53
2023-05-19T12:54:09.847Z,44.93