createdAt,value
2022-08-09T00:01:43.185Z,18.98
2022-08-09T00:05:03.739Z,18.98
2022-08-09T00:08:32.641Z,19.01
2022-08-09T00:12:02.992Z,18.90
2022-08-09T00:14:57.392Z,19.10
2022-08-09T00:18:09.289Z,19.09
2022-08-09T00:21:13.422Z,18.79
2022-08-09T00:24:15.447Z,18.68
2022-08-09T00:27:21.701Z,18.77
2022-08-09T00:30:25.456Z,18.63
2022-08-09T00:33:32.552Z,18.41
2022-08-09T00:36:49.814Z,18.43
2022-08-09T00:40:13.363Z,18.53
2022-08-09T00:44:13.805Z,18.71
2022-08-09T00:46:55.615Z,18.55
2022-08-09T00:49:58.938Z,18.47
2022-08-09T00:53:00.998Z,18.43
2022-08-09T00:56:14.286Z,18.64
2022-08-09T00:59:31.681Z,18.43
2022-08-09T01:02:42.942Z,18.49
2022-08-09T01:06:17.677Z,18.58
2022-08-09T01:09:36.627Z,18.61
2022-08-09T01:12:45.142Z,18.58
2022-08-09T01:15:51.859Z,18.45
2022-08-09T01:19:02.616Z,18.24
2022-08-09T01:22:16.437Z,18.53
2022-08-09T01:25:42.066Z,18.47
2022-08-09T01:28:54.142Z,18.47
2022-08-09T01:32:32.043Z,18.56
2022-08-09T01:35:37.366Z,18.39
2022-08-09T01:38:46.563Z,18.35
2022-08-09T01:41:53.451Z,18.38
2022-08-09T01:45:05.574Z,18.64
2022-08-09T01:48:10.290Z,18.52
2022-08-09T01:51:22.703Z,18.77
2022-08-09T01:54:32.921Z,18.65
2022-08-09T01:57:44.294Z,18.61
2022-08-09T02:00:50.513Z,18.71
2022-08-09T02:03:55.926Z,18.88
2022-08-09T02:08:34.889Z,18.74
2022-08-09T02:10:42.828Z,18.73
2022-08-09T02:14:07.404Z,18.80
2022-08-09T02:17:15.006Z,18.80
2022-08-09T02:20:45.157Z,18.81
2022-08-09T02:23:56.512Z,18.93
2022-08-09T02:27:01.985Z,18.93
2022-08-09T02:30:06.169Z,18.84
2022-08-09T02:33:14.564Z,18.88
2022-08-09T02:36:22.563Z,18.90
2022-08-09T02:39:42.065Z,18.78
2022-08-09T02:42:50.999Z,18.92
2022-08-09T02:45:54.198Z,18.78
2022-08-09T02:49:01.259Z,18.75
2022-08-09T02:52:07.827Z,18.78
2022-08-09T02:55:15.896Z,18.92
2022-08-09T02:58:36.849Z,18.80
2022-08-09T03:01:43.349Z,18.65
2022-08-09T03:05:03.467Z,18.72
2022-08-09T03:08:09.792Z,18.69
2022-08-09T03:12:04.814Z,18.77
2022-08-09T03:14:40.106Z,18.60
2022-08-09T03:17:43.901Z,18.49
2022-08-09T03:20:46.412Z,18.47
2022-08-09T03:24:01.550Z,18.51
2022-08-09T03:27:10.676Z,18.51
2022-08-09T03:30:30.145Z,18.55
2022-08-09T03:33:54.096Z,18.59
2022-08-09T03:36:59.798Z,18.67
2022-08-09T03:40:05.053Z,18.65
2022-08-09T03:43:06.761Z,18.71
2022-08-09T03:46:27.153Z,18.63
2022-08-09T03:49:35.559Z,18.54
2022-08-09T03:52:41.719Z,18.55
2022-08-09T03:55:43.970Z,18.57
2022-08-09T03:58:46.768Z,18.52
2022-08-09T04:01:53.810Z,18.63
2022-08-09T04:05:06.268Z,18.76
2022-08-09T04:08:08.833Z,18.70
2022-08-09T04:11:11.689Z,18.73
2022-08-09T04:14:53.945Z,18.84
2022-08-09T04:17:42.303Z,18.94
2022-08-09T04:20:47.527Z,19.02
2022-08-09T04:23:53.904Z,19.16
2022-08-09T04:26:56.211Z,19.26
2022-08-09T04:29:58.380Z,19.11
2022-08-09T04:33:01.224Z,19.02
2022-08-09T04:36:03.440Z,19.29
2022-08-09T04:39:09.856Z,19.34
2022-08-09T04:42:15.735Z,19.68
2022-08-09T04:45:20.696Z,19.78
2022-08-09T04:48:23.871Z,19.54
2022-08-09T04:51:35.512Z,19.50
2022-08-09T04:54:38.721Z,19.47
2022-08-09T04:57:58.702Z,19.40
2022-08-09T05:01:02.668Z,19.75
2022-08-09T05:04:05.453Z,19.71
2022-08-09T05:07:07.306Z,19.43
2022-08-09T05:10:20.718Z,19.50
2022-08-09T05:13:22.579Z,19.73
2022-08-09T05:16:31.751Z,19.63
2022-08-09T05:19:44.964Z,19.68
2022-08-09T05:23:54.237Z,19.89
2022-08-09T05:26:31.665Z,20.03
2022-08-09T05:29:39.490Z,19.99
2022-08-09T05:32:42.033Z,20.00
2022-08-09T05:35:46.902Z,19.88
2022-08-09T05:38:52.279Z,20.04
2022-08-09T05:41:54.167Z,19.89
2022-08-09T05:44:57.395Z,20.14
2022-08-09T05:48:01.385Z,20.15
2022-08-09T05:51:30.110Z,20.44
2022-08-09T05:54:25.216Z,20.44
2022-08-09T05:57:51.178Z,20.60
2022-08-09T06:00:49.686Z,20.57
2022-08-09T06:03:57.997Z,20.59
2022-08-09T06:07:00.551Z,20.83
2022-08-09T06:10:04.031Z,20.59
2022-08-09T06:13:18.506Z,20.80
2022-08-09T06:16:22.592Z,20.80
2022-08-09T06:19:24.652Z,20.81
2022-08-09T06:22:29.449Z,20.85
2022-08-09T06:25:31.734Z,20.87
2022-08-09T06:28:36.153Z,21.05
2022-08-09T06:32:09.010Z,21.16
2022-08-09T06:35:00.741Z,21.78
2022-08-09T06:38:06.035Z,21.80
2022-08-09T06:41:18.309Z,21.72
2022-08-09T06:44:21.160Z,21.89
2022-08-09T06:47:23.734Z,22.32
2022-08-09T06:50:26.153Z,22.49
2022-08-09T06:53:33.255Z,22.69
2022-08-09T06:56:40.511Z,23.00
2022-08-09T07:00:55.745Z,23.26
2022-08-09T07:03:09.095Z,23.46
2022-08-09T07:06:12.915Z,23.49
2022-08-09T07:09:57.064Z,24.07
2022-08-09T07:12:41.042Z,23.91
2022-08-09T07:15:54.014Z,24.40
2022-08-09T07:19:06.342Z,25.08
2022-08-09T07:22:10.788Z,24.59
2022-08-09T07:25:13.310Z,24.66
2022-08-09T07:28:18.972Z,24.79
2022-08-09T07:31:21.409Z,24.56
2022-08-09T07:34:26.735Z,24.74
2022-08-09T07:37:28.435Z,25.06
2022-08-09T07:40:46.270Z,25.39
2022-08-09T07:43:56.503Z,24.96
2022-08-09T07:46:58.421Z,24.77
2022-08-09T07:50:08.345Z,24.92
2022-08-09T07:53:10.951Z,24.74
2022-08-09T07:56:27.254Z,24.63
2022-08-09T07:59:45.874Z,25.00
2022-08-09T08:02:59.557Z,24.47
2022-08-09T08:06:01.947Z,24.74
2022-08-09T08:09:07.507Z,25.01
2022-08-09T08:12:28.420Z,25.72
2022-08-09T08:15:35.532Z,25.68
2022-08-09T08:18:39.572Z,26.52
2022-08-09T08:21:52.905Z,26.48
2022-08-09T08:24:57.632Z,26.92
2022-08-09T08:27:59.386Z,27.33
2022-08-09T08:31:10.637Z,26.80
2022-08-09T08:34:17.044Z,28.09
2022-08-09T08:37:22.619Z,28.44
2022-08-09T08:40:26.964Z,27.80
2022-08-09T08:43:31.818Z,27.80
2022-08-09T08:46:41.487Z,29.74
2022-08-09T08:50:03.006Z,29.48
2022-08-09T08:53:05.825Z,30.84
2022-08-09T08:56:27.968Z,30.23
2022-08-09T08:59:46.713Z,30.16
2022-08-09T09:02:52.534Z,30.64
2022-08-09T09:06:03.290Z,30.82
2022-08-09T09:09:20.736Z,29.77
2022-08-09T09:12:34.241Z,28.17
2022-08-09T09:15:38.565Z,27.99
2022-08-09T09:18:48.017Z,27.65
2022-08-09T09:22:04.025Z,27.68
2022-08-09T09:26:02.127Z,28.40
2022-08-09T09:29:02.387Z,28.67
2022-08-09T09:32:04.085Z,29.48
2022-08-09T09:35:17.753Z,29.38
2022-08-09T09:38:36.399Z,30.55
2022-08-09T09:41:48.812Z,30.22
2022-08-09T09:45:03.763Z,30.10
2022-08-09T09:48:05.826Z,28.93
2022-08-09T09:51:11.525Z,28.66
2022-08-09T09:54:22.524Z,28.13
2022-08-09T09:58:03.710Z,27.66
2022-08-09T10:00:58.836Z,28.06
2022-08-09T10:04:04.353Z,29.70
2022-08-09T10:07:24.190Z,29.08
2022-08-09T10:10:31.697Z,28.82
2022-08-09T10:13:43.358Z,29.49
2022-08-09T10:16:56.897Z,29.61
2022-08-09T10:20:35.488Z,31.56
2022-08-09T10:23:37.953Z,33.43
2022-08-09T10:26:42.059Z,35.46
2022-08-09T10:30:16.556Z,36.27
2022-08-09T10:33:29.654Z,34.06
2022-08-09T10:36:33.043Z,31.51
2022-08-09T10:39:40.575Z,31.90
2022-08-09T10:42:52.847Z,30.90
2022-08-09T10:45:59.939Z,30.84
2022-08-09T10:49:19.845Z,30.64
2022-08-09T10:53:00.193Z,30.86
2022-08-09T10:56:17.626Z,31.46
2022-08-09T10:59:31.704Z,31.99
2022-08-09T11:03:15.687Z,32.11
2022-08-09T11:06:15.975Z,31.96
2022-08-09T11:09:19.879Z,31.12
2022-08-09T11:12:30.367Z,32.27
2022-08-09T11:15:33.949Z,30.66
2022-08-09T11:18:46.117Z,31.59
2022-08-09T11:22:18.480Z,32.14
2022-08-09T11:25:25.919Z,31.68
2022-08-09T11:28:56.320Z,30.78
2022-08-09T11:31:59.176Z,31.48
2022-08-09T11:35:09.201Z,31.59
2022-08-09T11:38:18.169Z,31.73
2022-08-09T11:41:21.288Z,31.75
2022-08-09T11:44:44.075Z,31.58
2022-08-09T11:47:47.137Z,32.14
2022-08-09T11:52:56.558Z,31.32
2022-08-09T11:54:28.667Z,30.60
2022-08-09T11:57:47.592Z,31.30
2022-08-09T12:01:08.308Z,31.07
2022-08-09T12:04:20.869Z,31.93
2022-08-09T12:07:41.173Z,32.26
2022-08-09T12:10:49.966Z,32.15
2022-08-09T12:14:09.083Z,31.85
2022-08-09T12:17:27.829Z,32.57
2022-08-09T12:20:43.768Z,32.59
2022-08-09T12:24:06.227Z,32.62
2022-08-09T12:29:10.642Z,32.40
2022-08-09T12:30:43.067Z,31.51
2022-08-09T12:33:59.310Z,31.41
2022-08-09T12:37:21.412Z,30.18
2022-08-09T12:40:30.272Z,30.08
2022-08-09T12:44:07.009Z,29.86
2022-08-09T12:46:55.744Z,30.73
2022-08-09T12:50:19.857Z,30.95
2022-08-09T12:53:38.487Z,31.84
2022-08-09T12:56:53.714Z,33.38
2022-08-09T13:00:35.014Z,33.15
2022-08-09T13:03:54.116Z,34.13
2022-08-09T13:07:10.138Z,35.45
2022-08-09T13:10:11.881Z,35.20
2022-08-09T13:13:15.255Z,35.21
2022-08-09T13:16:17.465Z,34.13
2022-08-09T13:20:08.900Z,38.38
2022-08-09T13:24:05.752Z,41.18
2022-08-09T13:26:40.077Z,38.94
2022-08-09T13:30:04.310Z,37.43
2022-08-09T13:33:24.613Z,35.84
2022-08-09T13:36:46.449Z,36.19
2022-08-09T13:41:46.924Z,34.73
2022-08-09T13:43:15.976Z,33.63
2022-08-09T13:47:16.357Z,33.33
2022-08-09T13:49:56.522Z,32.02
2022-08-09T13:53:02.693Z,31.13
2022-08-09T13:56:05.973Z,30.82
2022-08-09T13:59:13.715Z,31.20
2022-08-09T14:02:25.900Z,33.61
2022-08-09T14:05:59.081Z,36.90
2022-08-09T14:08:49.890Z,37.34
2022-08-09T14:11:53.304Z,36.17
2022-08-09T14:14:56.545Z,36.50
2022-08-09T14:18:19.388Z,35.25
2022-08-09T14:21:22.302Z,33.96
2022-08-09T14:24:32.473Z,31.93
2022-08-09T14:27:37.124Z,30.47
2022-08-09T14:30:57.587Z,30.68
2022-08-09T14:34:04.341Z,30.59
2022-08-09T14:37:10.209Z,30.15
2022-08-09T14:40:12.430Z,30.00
2022-08-09T14:43:18.542Z,30.40
2022-08-09T14:46:57.639Z,30.10
2022-08-09T14:49:49.174Z,29.83
2022-08-09T14:53:11.557Z,29.75
2022-08-09T14:56:14.001Z,29.76
2022-08-09T14:59:15.837Z,30.10
2022-08-09T15:02:17.912Z,30.13
2022-08-09T15:05:22.438Z,30.19
2022-08-09T15:08:24.579Z,30.04
2022-08-09T15:11:26.521Z,30.19
2022-08-09T15:14:33.993Z,29.42
2022-08-09T15:17:41.950Z,29.97
2022-08-09T15:22:01.246Z,29.82
2022-08-09T15:24:12.742Z,29.71
2022-08-09T15:27:16.106Z,29.41
2022-08-09T15:30:58.870Z,29.53
2022-08-09T15:34:17.477Z,29.18
2022-08-09T15:37:04.384Z,29.42
2022-08-09T15:40:11.475Z,29.56
2022-08-09T15:43:14.327Z,29.72
2022-08-09T15:46:32.415Z,29.47
2022-08-09T15:49:36.614Z,29.10
2022-08-09T15:52:42.390Z,29.14
2022-08-09T15:56:21.419Z,29.10
2022-08-09T15:59:19.484Z,28.68
2022-08-09T16:02:26.947Z,28.92
2022-08-09T16:05:47.511Z,28.84
2022-08-09T16:08:52.129Z,28.63
2022-08-09T16:11:54.623Z,28.41
2022-08-09T16:15:01.361Z,28.15
2022-08-09T16:18:04.999Z,27.92
2022-08-09T16:21:06.679Z,28.12
2022-08-09T16:24:19.968Z,27.86
2022-08-09T16:27:31.885Z,28.02
2022-08-09T16:30:37.889Z,27.52
2022-08-09T16:33:46.291Z,27.51
2022-08-09T16:36:47.974Z,27.40
2022-08-09T16:40:04.335Z,27.48
2022-08-09T16:43:07.004Z,27.55
2022-08-09T16:46:09.355Z,27.33
2022-08-09T16:49:25.824Z,27.41
2022-08-09T16:52:37.037Z,27.35
2022-08-09T16:55:57.924Z,27.19
2022-08-09T16:59:10.211Z,27.00
2022-08-09T17:02:13.810Z,27.06
2022-08-09T17:05:19.699Z,26.98
2022-08-09T17:08:47.089Z,26.80
2022-08-09T17:11:44.492Z,26.57
2022-08-09T17:14:57.689Z,26.56
2022-08-09T17:18:00.730Z,26.42
2022-08-09T17:21:02.885Z,26.35
2022-08-09T17:24:20.422Z,26.19
2022-08-09T17:27:23.744Z,26.02
2022-08-09T17:30:30.859Z,25.98
2022-08-09T17:33:37.766Z,25.82
2022-08-09T17:36:39.730Z,25.84
2022-08-09T17:39:55.666Z,25.72
2022-08-09T17:43:03.162Z,25.50
2022-08-09T17:46:12.942Z,25.46
2022-08-09T17:49:18.615Z,25.30
2022-08-09T17:52:22.515Z,25.23
2022-08-09T17:55:24.385Z,25.23
2022-08-09T17:58:46.166Z,25.09
2022-08-09T18:02:07.912Z,25.08
2022-08-09T18:05:13.168Z,25.08
2022-08-09T18:08:15.025Z,24.99
2022-08-09T18:11:18.062Z,24.95
2022-08-09T18:14:26.474Z,24.92
2022-08-09T18:18:03.703Z,24.88
2022-08-09T18:20:53.814Z,24.75
2022-08-09T18:24:10.627Z,24.60
2022-08-09T18:27:18.804Z,24.56
2022-08-09T18:30:49.234Z,24.58
2022-08-09T18:33:54.153Z,24.54
2022-08-09T18:37:03.678Z,24.40
2022-08-09T18:40:07.541Z,24.44
2022-08-09T18:43:09.805Z,24.38
2022-08-09T18:46:46.929Z,24.33
2022-08-09T18:49:41.733Z,24.34
2022-08-09T18:52:50.974Z,24.29
2022-08-09T18:55:56.871Z,24.23
2022-08-09T18:59:07.392Z,24.15
2022-08-09T19:02:12.000Z,24.17
2022-08-09T19:05:28.728Z,24.07
2022-08-09T19:08:38.848Z,23.90
2022-08-09T19:11:41.618Z,23.84
2022-08-09T19:14:43.641Z,23.70
2022-08-09T19:17:54.549Z,23.77
2022-08-09T19:20:58.702Z,23.71
2022-08-09T19:24:32.452Z,23.77
2022-08-09T19:27:28.347Z,23.71
2022-08-09T19:30:32.339Z,23.61
2022-08-09T19:33:34.767Z,23.68
2022-08-09T19:36:36.835Z,23.70
2022-08-09T19:40:02.298Z,23.53
2022-08-09T19:43:00.776Z,23.43
2022-08-09T19:46:02.844Z,23.47
2022-08-09T19:50:05.211Z,23.57
2022-08-09T19:52:29.145Z,23.45
2022-08-09T19:56:02.500Z,23.39
2022-08-09T19:59:18.102Z,23.16
2022-08-09T20:04:12.175Z,23.04
2022-08-09T20:05:46.371Z,23.07
2022-08-09T20:08:55.306Z,22.73
2022-08-09T20:12:02.442Z,22.98
2022-08-09T20:16:35.772Z,22.90
2022-08-09T20:18:28.500Z,22.79
2022-08-09T20:21:55.033Z,22.74
2022-08-09T20:24:54.156Z,22.72
2022-08-09T20:27:56.390Z,22.78
2022-08-09T20:30:58.427Z,22.77
2022-08-09T20:34:01.937Z,22.56
2022-08-09T20:37:04.511Z,22.34
2022-08-09T20:40:17.422Z,22.31
2022-08-09T20:43:24.249Z,22.38
2022-08-09T20:46:42.157Z,22.36
2022-08-09T20:49:44.498Z,22.18
2022-08-09T20:52:46.275Z,22.43
2022-08-09T20:56:02.071Z,22.35
2022-08-09T20:59:04.878Z,22.30
2022-08-09T21:02:07.556Z,22.31
2022-08-09T21:05:57.009Z,22.22
2022-08-09T21:08:36.208Z,22.30
2022-08-09T21:15:02.936Z,22.21
2022-08-09T21:18:22.260Z,22.24
2022-08-09T21:21:52.796Z,22.39
2022-08-09T21:25:07.109Z,22.12
2022-08-09T21:28:12.203Z,22.17
2022-08-09T21:31:19.950Z,22.22
2022-08-09T21:34:29.214Z,22.00
2022-08-09T21:37:35.477Z,21.90
2022-08-09T21:40:50.701Z,21.85
2022-08-09T21:43:57.905Z,21.76
2022-08-09T21:46:59.964Z,21.74
2022-08-09T21:50:02.112Z,21.82
2022-08-09T21:53:06.337Z,21.92
2022-08-09T21:56:34.000Z,21.90
2022-08-09T21:59:42.833Z,21.66
2022-08-09T22:02:51.039Z,21.57
2022-08-09T22:06:01.438Z,21.31
2022-08-09T22:09:03.756Z,21.48
2022-08-09T22:12:18.590Z,21.08
2022-08-09T22:15:23.414Z,21.25
2022-08-09T22:18:52.295Z,21.07
2022-08-09T22:21:56.693Z,20.92
2022-08-09T22:26:05.421Z,20.70
2022-08-09T22:28:21.146Z,20.56
2022-08-09T22:31:35.984Z,20.43
2022-08-09T22:34:41.049Z,20.39
2022-08-09T22:37:42.942Z,20.25
2022-08-09T22:40:48.982Z,20.10
2022-08-09T22:44:03.230Z,20.03
2022-08-09T22:48:12.251Z,19.94
2022-08-09T22:50:28.165Z,20.09
2022-08-09T22:53:44.478Z,20.35
2022-08-09T22:56:54.701Z,20.42
2022-08-09T22:59:59.462Z,20.35
2022-08-09T23:03:01.539Z,20.46
2022-08-09T23:06:03.939Z,20.68
2022-08-09T23:09:06.965Z,20.75
2022-08-09T23:12:08.648Z,20.96
2022-08-09T23:15:11.393Z,21.32
2022-08-09T23:18:13.303Z,21.12
2022-08-09T23:21:24.186Z,21.34
2022-08-09T23:24:27.964Z,21.41
2022-08-09T23:27:29.823Z,21.43
2022-08-09T23:30:31.829Z,21.39
2022-08-09T23:33:33.463Z,21.44
2022-08-09T23:36:36.497Z,21.62
2022-08-09T23:39:38.184Z,21.64
2022-08-09T23:42:40.629Z,21.40
2022-08-09T23:45:42.399Z,21.30
2022-08-09T23:48:44.242Z,21.29
2022-08-09T23:51:46.067Z,21.08
2022-08-09T23:54:48.115Z,20.91
2022-08-09T23:58:07.877Z,21.10
