createdAt,value
2019-06-10T00:01:14.873Z,20.13
2019-06-10T00:03:46.128Z,20.05
2019-06-10T00:06:17.327Z,19.96
2019-06-10T00:08:50.585Z,19.98
2019-06-10T00:11:21.455Z,19.80
2019-06-10T00:13:52.656Z,19.75
2019-06-10T00:16:23.848Z,19.52
2019-06-10T00:18:55.062Z,19.46
2019-06-10T00:21:26.240Z,19.64
2019-06-10T00:23:57.537Z,19.63
2019-06-10T00:26:30.737Z,19.60
2019-06-10T00:29:03.183Z,19.51
2019-06-10T00:31:34.871Z,19.35
2019-06-10T00:34:07.495Z,19.47
2019-06-10T00:36:41.239Z,19.52
2019-06-10T00:39:13.472Z,19.50
2019-06-10T00:41:45.043Z,19.47
2019-06-10T00:44:16.288Z,19.35
2019-06-10T00:46:47.453Z,19.31
2019-06-10T00:49:21.099Z,19.33
2019-06-10T00:51:51.471Z,19.25
2019-06-10T00:54:22.692Z,19.22
2019-06-10T00:56:53.858Z,19.08
2019-06-10T00:59:25.081Z,19.00
2019-06-10T01:01:56.247Z,19.03
2019-06-10T01:04:27.455Z,18.99
2019-06-10T01:07:00.737Z,18.98
2019-06-10T01:09:31.676Z,18.96
2019-06-10T01:12:02.955Z,18.95
2019-06-10T01:14:34.203Z,18.93
2019-06-10T01:17:05.562Z,18.89
2019-06-10T01:19:36.894Z,18.71
2019-06-10T01:22:10.691Z,18.78
2019-06-10T01:24:41.089Z,18.81
2019-06-10T01:27:14.995Z,18.75
2019-06-10T01:29:46.436Z,18.76
2019-06-10T01:32:17.756Z,18.73
2019-06-10T01:34:50.799Z,18.73
2019-06-10T01:37:22.187Z,18.62
2019-06-10T01:39:53.501Z,18.58
2019-06-10T01:42:24.707Z,18.61
2019-06-10T01:44:55.947Z,18.54
2019-06-10T01:47:27.139Z,18.59
2019-06-10T01:50:00.556Z,18.46
2019-06-10T01:52:31.710Z,18.59
2019-06-10T01:55:02.924Z,18.58
2019-06-10T01:57:34.107Z,18.61
2019-06-10T02:00:11.026Z,18.55
2019-06-10T02:02:44.053Z,18.48
2019-06-10T02:05:14.936Z,18.59
2019-06-10T02:07:45.817Z,18.52
2019-06-10T02:10:18.783Z,18.57
2019-06-10T02:12:50.883Z,18.60
2019-06-10T02:15:22.817Z,18.60
2019-06-10T02:17:54.127Z,18.68
2019-06-10T02:20:25.472Z,18.75
2019-06-10T02:22:56.727Z,18.73
2019-06-10T02:25:30.459Z,18.74
2019-06-10T02:28:02.058Z,18.77
2019-06-10T02:30:44.259Z,18.83
2019-06-10T02:33:06.156Z,18.89
2019-06-10T02:35:44.216Z,19.03
2019-06-10T02:38:10.261Z,19.09
2019-06-10T02:40:43.276Z,19.15
2019-06-10T02:43:20.808Z,19.12
2019-06-10T02:45:52.896Z,19.22
2019-06-10T02:48:30.121Z,19.24
2019-06-10T02:51:04.456Z,19.28
2019-06-10T02:53:37.346Z,19.42
2019-06-10T02:56:09.129Z,19.49
2019-06-10T02:58:44.863Z,19.42
2019-06-10T03:01:16.361Z,19.57
2019-06-10T03:03:49.734Z,19.65
2019-06-10T03:06:21.090Z,19.76
2019-06-10T03:08:54.887Z,19.85
2019-06-10T03:11:28.082Z,19.99
2019-06-10T03:13:57.825Z,20.07
2019-06-10T03:16:32.960Z,20.19
2019-06-10T03:19:03.489Z,20.24
2019-06-10T03:21:34.722Z,20.37
2019-06-10T03:24:05.910Z,20.63
2019-06-10T03:26:37.421Z,20.84
2019-06-10T03:29:09.557Z,20.99
2019-06-10T03:31:46.440Z,21.16
2019-06-10T03:34:14.886Z,21.28
2019-06-10T03:36:46.876Z,21.47
2019-06-10T03:39:18.640Z,21.56
2019-06-10T03:41:50.041Z,21.49
2019-06-10T03:44:23.548Z,21.60
2019-06-10T03:46:54.167Z,21.66
2019-06-10T03:49:27.058Z,21.79
2019-06-10T03:51:58.310Z,21.87
2019-06-10T03:54:29.646Z,21.97
2019-06-10T03:57:02.820Z,22.08
2019-06-10T03:59:33.778Z,22.18
2019-06-10T04:02:05.036Z,22.21
2019-06-10T04:04:36.221Z,22.24
2019-06-10T04:07:07.711Z,22.27
2019-06-10T04:09:38.922Z,22.35
2019-06-10T04:12:12.466Z,22.46
2019-06-10T04:14:43.123Z,22.53
2019-06-10T04:17:14.398Z,22.57
2019-06-10T04:19:45.590Z,22.63
2019-06-10T04:22:17.616Z,22.69
2019-06-10T04:24:48.782Z,22.77
2019-06-10T04:27:22.328Z,22.86
2019-06-10T04:29:52.965Z,23.07
2019-06-10T04:32:25.686Z,23.11
2019-06-10T04:34:57.048Z,23.24
2019-06-10T04:37:29.542Z,23.35
2019-06-10T04:40:02.844Z,23.51
2019-06-10T04:42:33.770Z,23.62
2019-06-10T04:45:05.905Z,23.75
2019-06-10T04:47:37.060Z,23.75
2019-06-10T04:50:20.771Z,23.84
2019-06-10T04:52:43.097Z,23.95
2019-06-10T04:55:14.431Z,24.02
2019-06-10T04:57:45.696Z,24.17
2019-06-10T05:00:17.096Z,24.12
2019-06-10T05:02:48.345Z,24.18
2019-06-10T05:05:19.531Z,24.40
2019-06-10T05:07:52.047Z,24.35
2019-06-10T05:10:25.247Z,24.53
2019-06-10T05:12:56.367Z,24.70
2019-06-10T05:15:28.431Z,24.74
2019-06-10T05:18:03.156Z,24.87
2019-06-10T05:20:51.085Z,24.90
2019-06-10T05:23:06.312Z,25.03
2019-06-10T05:25:37.510Z,25.15
2019-06-10T05:28:08.753Z,25.18
2019-06-10T05:30:42.475Z,25.31
2019-06-10T05:33:13.439Z,25.44
2019-06-10T05:35:44.748Z,25.38
2019-06-10T05:38:15.967Z,25.53
2019-06-10T05:40:47.126Z,25.70
2019-06-10T05:43:18.466Z,25.73
2019-06-10T05:45:49.700Z,25.72
2019-06-10T05:48:22.664Z,25.88
2019-06-10T05:51:02.238Z,25.93
2019-06-10T05:53:28.028Z,26.03
2019-06-10T05:56:02.039Z,26.30
2019-06-10T05:58:34.552Z,26.28
2019-06-10T06:01:05.464Z,26.31
2019-06-10T06:03:37.210Z,26.57
2019-06-10T06:06:08.417Z,26.73
2019-06-10T06:08:39.788Z,26.61
2019-06-10T06:11:12.655Z,26.73
2019-06-10T06:13:44.171Z,26.80
2019-06-10T06:16:15.379Z,27.01
2019-06-10T06:18:46.659Z,27.03
2019-06-10T06:21:25.499Z,27.21
2019-06-10T06:23:52.833Z,27.39
2019-06-10T06:26:24.017Z,27.59
2019-06-10T06:28:55.266Z,27.51
2019-06-10T06:31:26.540Z,27.49
2019-06-10T06:33:57.806Z,27.80
2019-06-10T06:36:28.999Z,27.88
2019-06-10T06:39:02.340Z,27.76
2019-06-10T06:41:34.521Z,27.75
2019-06-10T06:44:06.284Z,27.83
2019-06-10T06:46:42.967Z,28.00
2019-06-10T06:49:13.581Z,28.01
2019-06-10T06:51:54.845Z,28.23
2019-06-10T06:54:17.815Z,28.40
2019-06-10T06:56:49.011Z,28.62
2019-06-10T06:59:22.292Z,28.74
2019-06-10T07:01:53.142Z,28.72
2019-06-10T07:04:26.576Z,28.75
2019-06-10T07:06:57.766Z,28.78
2019-06-10T07:09:32.793Z,28.91
2019-06-10T07:12:05.396Z,29.03
2019-06-10T07:14:39.279Z,29.23
2019-06-10T07:17:12.698Z,29.15
2019-06-10T07:19:47.029Z,29.06
2019-06-10T07:22:20.403Z,29.17
2019-06-10T07:24:54.586Z,29.34
2019-06-10T07:27:27.259Z,29.44
2019-06-10T07:30:00.160Z,29.49
2019-06-10T07:32:34.177Z,29.59
2019-06-10T07:35:06.945Z,29.80
2019-06-10T07:37:39.502Z,29.67
2019-06-10T07:40:13.264Z,30.03
2019-06-10T07:42:53.057Z,30.08
2019-06-10T07:45:53.628Z,30.36
2019-06-10T07:48:33.479Z,30.42
2019-06-10T07:51:06.028Z,30.57
2019-06-10T07:53:38.661Z,30.31
2019-06-10T07:56:13.040Z,30.60
2019-06-10T07:58:54.768Z,30.85
2019-06-10T08:01:32.841Z,31.04
2019-06-10T08:04:04.807Z,31.02
2019-06-10T08:06:45.710Z,31.17
2019-06-10T08:09:22.755Z,31.28
2019-06-10T08:11:58.332Z,31.24
2019-06-10T08:14:33.112Z,31.56
2019-06-10T08:17:05.715Z,31.61
2019-06-10T08:19:41.673Z,31.61
2019-06-10T08:22:14.429Z,31.85
2019-06-10T08:24:45.472Z,31.83
2019-06-10T08:27:17.252Z,31.95
2019-06-10T08:29:49.788Z,32.03
2019-06-10T08:32:28.157Z,31.96
2019-06-10T08:35:03.698Z,32.23
2019-06-10T08:37:36.082Z,32.11
2019-06-10T08:40:07.502Z,32.37
2019-06-10T08:42:39.020Z,32.38
2019-06-10T08:45:12.559Z,32.33
2019-06-10T08:47:45.619Z,32.45
2019-06-10T08:50:16.558Z,32.39
2019-06-10T08:53:03.435Z,32.62
2019-06-10T08:55:24.627Z,32.50
2019-06-10T08:57:57.303Z,32.64
2019-06-10T09:00:29.040Z,32.76
2019-06-10T09:03:03.815Z,32.84
2019-06-10T09:05:46.184Z,32.84
2019-06-10T09:08:20.425Z,32.87
2019-06-10T09:10:54.266Z,33.15
2019-06-10T09:13:24.537Z,33.25
2019-06-10T09:16:10.965Z,33.42
2019-06-10T09:18:33.714Z,33.57
2019-06-10T09:21:07.010Z,33.78
2019-06-10T09:23:44.386Z,33.90
2019-06-10T09:26:14.235Z,33.85
2019-06-10T09:28:49.592Z,33.92
2019-06-10T09:31:18.623Z,33.73
2019-06-10T09:33:53.405Z,34.03
2019-06-10T09:36:28.097Z,34.17
2019-06-10T09:38:59.662Z,34.15
2019-06-10T09:41:43.239Z,33.92
2019-06-10T09:44:12.894Z,33.87
2019-06-10T09:47:06.570Z,33.90
2019-06-10T09:49:41.294Z,34.07
2019-06-10T09:52:13.675Z,34.14
2019-06-10T09:54:49.774Z,34.36
2019-06-10T09:57:18.504Z,34.29
2019-06-10T09:59:54.858Z,34.35
2019-06-10T10:02:23.018Z,34.21
2019-06-10T10:04:58.615Z,34.29
2019-06-10T10:07:32.425Z,34.30
2019-06-10T10:10:05.739Z,34.01
2019-06-10T10:12:36.929Z,34.24
2019-06-10T10:15:26.459Z,34.38
2019-06-10T10:17:44.809Z,34.65
2019-06-10T10:20:15.771Z,34.39
2019-06-10T10:22:49.263Z,34.28
2019-06-10T10:25:24.067Z,34.38
2019-06-10T10:27:57.563Z,34.22
2019-06-10T10:30:28.844Z,34.27
2019-06-10T10:33:02.856Z,34.38
2019-06-10T10:35:33.139Z,34.48
2019-06-10T10:38:05.201Z,35.09
2019-06-10T10:40:36.540Z,35.09
2019-06-10T10:43:24.481Z,34.95
2019-06-10T10:45:43.552Z,35.04
2019-06-10T10:48:14.189Z,35.28
2019-06-10T10:50:47.489Z,35.28
2019-06-10T10:53:19.552Z,35.30
2019-06-10T10:55:51.922Z,35.30
2019-06-10T10:58:23.533Z,35.65
2019-06-10T11:00:57.840Z,35.65
2019-06-10T11:03:30.123Z,35.54
2019-06-10T11:06:01.389Z,35.44
2019-06-10T11:08:33.599Z,35.34
2019-06-10T11:11:08.155Z,35.53
2019-06-10T11:13:43.265Z,35.97
2019-06-10T11:16:15.584Z,35.50
2019-06-10T11:18:47.184Z,35.33
2019-06-10T11:21:18.583Z,35.33
2019-06-10T11:23:50.222Z,35.66
2019-06-10T11:26:22.878Z,35.51
2019-06-10T11:28:55.796Z,35.50
2019-06-10T11:31:27.164Z,35.63
2019-06-10T11:34:03.136Z,35.94
2019-06-10T11:36:32.986Z,35.96
2019-06-10T11:39:06.016Z,35.69
2019-06-10T11:41:38.427Z,35.77
2019-06-10T11:44:09.617Z,36.12
2019-06-10T11:46:43.077Z,36.16
2019-06-10T11:49:13.842Z,36.47
2019-06-10T11:51:45.128Z,35.72
2019-06-10T11:54:23.235Z,35.43
2019-06-10T11:57:06.834Z,35.29
2019-06-10T11:59:48.026Z,35.55
2019-06-10T12:02:30.213Z,35.46
2019-06-10T12:05:20.303Z,35.17
2019-06-10T12:08:08.204Z,36.04
2019-06-10T12:10:39.438Z,35.95
2019-06-10T12:13:13.404Z,35.85
2019-06-10T12:16:20.726Z,36.09
2019-06-10T12:18:17.698Z,36.28
2019-06-10T12:20:49.611Z,36.24
2019-06-10T12:23:22.197Z,36.26
2019-06-10T12:25:56.224Z,36.01
2019-06-10T12:28:27.435Z,35.78
2019-06-10T12:31:02.881Z,35.03
2019-06-10T12:33:34.844Z,35.10
2019-06-10T12:36:08.642Z,35.09
2019-06-10T12:38:43.861Z,35.33
2019-06-10T12:41:16.056Z,35.58
2019-06-10T12:43:47.438Z,35.85
2019-06-10T12:46:19.270Z,35.69
2019-06-10T12:48:53.153Z,35.52
2019-06-10T12:51:23.554Z,35.79
2019-06-10T12:53:55.343Z,35.74
2019-06-10T12:56:29.034Z,35.90
2019-06-10T12:59:02.823Z,35.76
2019-06-10T13:01:33.188Z,35.82
2019-06-10T13:04:09.430Z,35.78
2019-06-10T13:06:42.617Z,35.81
2019-06-10T13:09:14.750Z,35.69
2019-06-10T13:11:46.158Z,35.80
2019-06-10T13:14:18.415Z,35.86
2019-06-10T13:16:52.475Z,35.58
2019-06-10T13:19:23.600Z,35.80
2019-06-10T13:21:55.179Z,35.34
2019-06-10T13:24:26.574Z,35.43
2019-06-10T13:26:58.748Z,35.51
2019-06-10T13:29:33.148Z,35.44
2019-06-10T13:32:08.794Z,35.37
2019-06-10T13:34:42.446Z,35.36
2019-06-10T13:37:16.134Z,35.14
2019-06-10T13:39:48.509Z,34.43
2019-06-10T13:42:22.763Z,33.79
2019-06-10T13:44:54.945Z,33.57
2019-06-10T13:47:26.224Z,33.42
2019-06-10T13:49:58.907Z,33.18
2019-06-10T13:52:32.121Z,33.01
2019-06-10T13:55:07.537Z,32.96
2019-06-10T13:57:39.120Z,32.71
2019-06-10T14:00:12.365Z,32.50
2019-06-10T14:02:44.020Z,32.68
2019-06-10T14:05:18.323Z,32.70
2019-06-10T14:07:49.227Z,32.84
2019-06-10T14:10:22.625Z,32.96
2019-06-10T14:12:53.416Z,33.37
2019-06-10T14:15:24.609Z,33.40
2019-06-10T14:17:56.464Z,33.25
2019-06-10T14:20:28.486Z,33.31
2019-06-10T14:22:59.673Z,33.21
2019-06-10T14:25:33.069Z,32.71
2019-06-10T14:28:07.675Z,32.72
2019-06-10T14:30:37.809Z,32.59
2019-06-10T14:33:09.403Z,32.50
2019-06-10T14:35:42.923Z,32.30
2019-06-10T14:38:15.853Z,32.35
2019-06-10T14:40:52.513Z,32.27
2019-06-10T14:43:26.674Z,32.25
2019-06-10T14:45:57.908Z,32.26
2019-06-10T14:48:29.448Z,32.24
2019-06-10T14:51:03.291Z,32.08
2019-06-10T14:53:35.424Z,32.17
2019-06-10T14:56:09.329Z,32.16
2019-06-10T14:58:42.441Z,32.16
2019-06-10T15:01:24.146Z,32.11
2019-06-10T15:03:47.386Z,32.11
2019-06-10T15:06:19.984Z,32.05
2019-06-10T15:08:53.304Z,32.00
2019-06-10T15:11:27.536Z,32.08
2019-06-10T15:13:57.259Z,32.02
2019-06-10T15:16:28.673Z,31.92
2019-06-10T15:19:11.823Z,31.95
2019-06-10T15:21:33.373Z,31.96
2019-06-10T15:24:04.543Z,31.92
2019-06-10T15:26:35.831Z,32.04
2019-06-10T15:29:07.427Z,32.02
2019-06-10T15:31:38.658Z,32.03
2019-06-10T15:34:11.200Z,31.97
2019-06-10T15:36:43.233Z,31.94
2019-06-10T15:39:16.755Z,31.99
2019-06-10T15:41:47.447Z,31.86
2019-06-10T15:44:37.352Z,31.86
2019-06-10T15:46:52.493Z,31.93
2019-06-10T15:49:25.969Z,31.77
2019-06-10T15:51:56.564Z,31.81
2019-06-10T15:54:27.723Z,31.72
2019-06-10T15:56:59.017Z,31.76
2019-06-10T15:59:30.191Z,31.70
2019-06-10T16:02:02.548Z,31.68
2019-06-10T16:04:35.329Z,31.61
2019-06-10T16:07:06.682Z,31.50
2019-06-10T16:09:37.880Z,31.51
2019-06-10T16:12:09.086Z,31.45
2019-06-10T16:14:42.427Z,31.39
2019-06-10T16:17:14.532Z,31.34
2019-06-10T16:19:45.955Z,31.32
2019-06-10T16:22:17.405Z,31.19
2019-06-10T16:24:48.579Z,31.14
2019-06-10T16:27:22.291Z,31.14
2019-06-10T16:29:53.052Z,31.04
2019-06-10T16:32:26.409Z,31.04
2019-06-10T16:34:57.169Z,31.09
2019-06-10T16:37:28.400Z,31.02
2019-06-10T16:39:59.588Z,30.96
2019-06-10T16:42:32.155Z,30.86
2019-06-10T16:45:04.294Z,30.83
2019-06-10T16:47:35.532Z,30.87
2019-06-10T16:50:07.516Z,30.76
2019-06-10T16:52:38.775Z,30.73
2019-06-10T16:55:12.592Z,30.69
2019-06-10T16:57:56.251Z,30.56
2019-06-10T17:00:16.305Z,30.51
2019-06-10T17:02:47.527Z,30.48
2019-06-10T17:05:18.985Z,30.44
2019-06-10T17:07:52.446Z,30.43
2019-06-10T17:10:24.071Z,30.35
2019-06-10T17:13:03.678Z,30.30
2019-06-10T17:15:34.881Z,30.17
2019-06-10T17:18:06.212Z,30.12
2019-06-10T17:20:37.377Z,30.15
2019-06-10T17:23:27.189Z,30.12
2019-06-10T17:25:58.127Z,30.04
2019-06-10T17:28:33.917Z,29.98
2019-06-10T17:31:03.899Z,29.99
2019-06-10T17:33:36.129Z,29.91
2019-06-10T17:36:07.402Z,29.85
2019-06-10T17:38:38.622Z,29.86
2019-06-10T17:41:09.822Z,29.78
2019-06-10T17:43:42.920Z,29.66
2019-06-10T17:46:16.347Z,29.69
2019-06-10T17:48:47.556Z,29.62
2019-06-10T17:51:18.747Z,29.60
2019-06-10T17:53:49.880Z,29.52
2019-06-10T17:56:24.245Z,29.56
2019-06-10T17:58:57.909Z,29.47
2019-06-10T18:01:27.172Z,29.46
2019-06-10T18:03:58.424Z,29.38
2019-06-10T18:06:29.747Z,29.33
2019-06-10T18:09:00.968Z,29.35
2019-06-10T18:11:34.107Z,29.25
2019-06-10T18:14:05.285Z,29.07
2019-06-10T18:16:36.746Z,29.05
2019-06-10T18:19:08.064Z,29.14
2019-06-10T18:21:39.410Z,29.07
2019-06-10T18:24:12.750Z,29.07
2019-06-10T18:26:43.500Z,29.08
2019-06-10T18:29:14.719Z,29.07
2019-06-10T18:31:45.883Z,29.08
2019-06-10T18:34:17.022Z,29.06
2019-06-10T18:36:48.132Z,29.15
2019-06-10T18:39:19.392Z,29.13
2019-06-10T18:41:52.753Z,29.13
2019-06-10T18:44:26.451Z,29.11
2019-06-10T18:46:57.147Z,29.08
2019-06-10T18:49:28.373Z,29.06
2019-06-10T18:51:59.561Z,29.03
2019-06-10T18:54:33.892Z,28.94
2019-06-10T18:57:03.723Z,28.84
2019-06-10T18:59:36.627Z,28.72
2019-06-10T19:02:07.901Z,28.63
2019-06-10T19:04:40.121Z,28.59
2019-06-10T19:07:11.409Z,28.66
2019-06-10T19:09:47.789Z,28.59
2019-06-10T19:12:15.519Z,28.53
2019-06-10T19:14:46.757Z,28.49
2019-06-10T19:17:17.969Z,28.46
2019-06-10T19:19:49.206Z,28.37
2019-06-10T19:22:22.388Z,28.30
2019-06-10T19:24:53.326Z,28.26
2019-06-10T19:27:24.517Z,28.29
2019-06-10T19:29:55.850Z,28.20
2019-06-10T19:32:27.042Z,28.14
2019-06-10T19:34:58.265Z,28.16
2019-06-10T19:37:29.449Z,28.00
2019-06-10T19:40:00.689Z,27.96
2019-06-10T19:42:32.968Z,27.99
2019-06-10T19:45:07.348Z,27.98
2019-06-10T19:47:40.735Z,27.92
2019-06-10T19:50:12.914Z,27.93
2019-06-10T19:52:45.516Z,27.83
2019-06-10T19:55:17.009Z,27.79
2019-06-10T19:57:48.172Z,27.62
2019-06-10T20:00:22.062Z,27.49
2019-06-10T20:02:52.818Z,27.44
2019-06-10T20:05:24.243Z,27.31
2019-06-10T20:07:55.413Z,27.09
2019-06-10T20:10:26.577Z,27.09
2019-06-10T20:12:57.759Z,27.16
2019-06-10T20:15:28.992Z,27.20
2019-06-10T20:18:02.687Z,27.11
2019-06-10T20:20:33.396Z,27.03
2019-06-10T20:23:08.467Z,27.07
2019-06-10T20:25:38.447Z,26.99
2019-06-10T20:28:09.665Z,26.85
2019-06-10T20:30:43.330Z,26.64
2019-06-10T20:33:15.237Z,26.58
2019-06-10T20:35:46.532Z,26.48
2019-06-10T20:38:17.640Z,26.32
2019-06-10T20:40:48.933Z,26.14
2019-06-10T20:43:22.293Z,26.18
2019-06-10T20:45:53.060Z,26.11
2019-06-10T20:48:24.601Z,26.06
2019-06-10T20:50:56.100Z,26.12
2019-06-10T20:53:27.264Z,25.89
2019-06-10T20:55:58.524Z,25.84
2019-06-10T20:58:29.694Z,25.85
2019-06-10T21:01:04.002Z,25.72
2019-06-10T21:03:34.073Z,25.67
2019-06-10T21:06:05.604Z,25.46
2019-06-10T21:08:37.295Z,25.55
2019-06-10T21:11:08.526Z,25.41
2019-06-10T21:13:40.038Z,25.22
2019-06-10T21:16:12.657Z,25.37
2019-06-10T21:18:47.402Z,25.23
2019-06-10T21:21:16.894Z,25.20
2019-06-10T21:23:49.020Z,25.29
2019-06-10T21:26:20.282Z,25.18
2019-06-10T21:28:54.938Z,25.10
2019-06-10T21:31:24.439Z,25.07
2019-06-10T21:33:56.069Z,24.92
2019-06-10T21:36:27.325Z,24.85
2019-06-10T21:38:58.533Z,24.78
2019-06-10T21:41:29.745Z,24.70
2019-06-10T21:44:03.059Z,24.61
2019-06-10T21:46:33.779Z,24.59
2019-06-10T21:49:05.844Z,24.53
2019-06-10T21:51:37.074Z,24.44
2019-06-10T21:54:08.247Z,24.36
2019-06-10T21:56:39.469Z,24.09
2019-06-10T21:59:12.584Z,24.07
2019-06-10T22:01:44.925Z,24.05
2019-06-10T22:04:16.593Z,23.97
2019-06-10T22:06:47.738Z,23.77
2019-06-10T22:09:18.952Z,23.76
2019-06-10T22:11:52.540Z,23.73
2019-06-10T22:14:22.952Z,23.68
2019-06-10T22:16:56.260Z,23.46
2019-06-10T22:19:27.092Z,23.44
2019-06-10T22:21:58.805Z,23.48
2019-06-10T22:24:29.975Z,23.44
2019-06-10T22:27:02.721Z,23.39
2019-06-10T22:29:34.024Z,23.34
2019-06-10T22:32:05.269Z,23.39
2019-06-10T22:34:36.447Z,23.28
2019-06-10T22:37:07.658Z,23.37
2019-06-10T22:39:38.818Z,23.37
2019-06-10T22:42:11.906Z,23.34
2019-06-10T22:44:42.879Z,23.27
2019-06-10T22:47:14.146Z,23.25
2019-06-10T22:49:46.169Z,23.20
2019-06-10T22:52:17.331Z,23.19
2019-06-10T22:54:49.650Z,23.14
2019-06-10T22:57:22.138Z,23.06
2019-06-10T22:59:55.050Z,23.02
2019-06-10T23:02:26.324Z,22.84
2019-06-10T23:04:59.458Z,22.84
2019-06-10T23:07:32.855Z,22.83
2019-06-10T23:10:04.411Z,22.82
2019-06-10T23:12:35.727Z,22.79
2019-06-10T23:15:10.035Z,22.75
2019-06-10T23:17:42.333Z,22.70
2019-06-10T23:20:13.808Z,22.72
2019-06-10T23:22:45.047Z,22.66
2019-06-10T23:25:16.224Z,22.78
2019-06-10T23:27:47.586Z,22.78
2019-06-10T23:30:18.877Z,22.69
2019-06-10T23:32:50.118Z,22.65
2019-06-10T23:35:23.124Z,22.63
2019-06-10T23:37:56.882Z,22.60
2019-06-10T23:40:27.129Z,22.56
2019-06-10T23:42:58.982Z,22.45
2019-06-10T23:45:32.602Z,22.42
2019-06-10T23:48:04.896Z,22.40
2019-06-10T23:50:36.375Z,22.33
2019-06-10T23:53:08.041Z,22.33
2019-06-10T23:55:39.273Z,22.26
2019-06-10T23:58:12.654Z,22.24
