createdAt,value
2023-05-05T00:00:47.162Z,12.19
2023-05-05T00:02:48.816Z,11.80
2023-05-05T00:04:50.468Z,11.17
2023-05-05T00:06:52.088Z,10.95
2023-05-05T00:08:53.802Z,10.88
2023-05-05T00:10:56.546Z,10.77
2023-05-05T00:12:58.195Z,10.81
2023-05-05T00:14:59.798Z,10.95
2023-05-05T00:17:01.491Z,11.02
2023-05-05T00:19:03.115Z,11.11
2023-05-05T00:21:04.779Z,11.24
2023-05-05T00:23:06.883Z,11.33
2023-05-05T00:25:08.877Z,11.39
2023-05-05T00:27:10.759Z,11.13
2023-05-05T00:29:12.336Z,11.14
2023-05-05T00:31:16.732Z,11.25
2023-05-05T00:33:18.456Z,11.36
2023-05-05T00:35:20.193Z,11.48
2023-05-05T00:37:21.761Z,11.57
2023-05-05T00:39:23.463Z,11.47
2023-05-05T00:41:25.023Z,11.42
2023-05-05T00:43:26.978Z,11.44
2023-05-05T00:45:30.054Z,11.51
2023-05-05T00:47:31.760Z,11.53
2023-05-05T00:49:33.669Z,11.45
2023-05-05T00:51:35.380Z,11.46
2023-05-05T00:53:39.122Z,11.47
2023-05-05T00:55:40.811Z,11.57
2023-05-05T00:57:42.782Z,11.59
2023-05-05T00:59:44.874Z,11.63
2023-05-05T01:01:46.932Z,11.69
2023-05-05T01:03:48.538Z,11.73
2023-05-05T01:06:10.342Z,11.78
2023-05-05T01:08:18.052Z,11.81
2023-05-05T01:10:35.909Z,11.79
2023-05-05T01:12:46.841Z,11.81
2023-05-05T01:14:56.186Z,11.82
2023-05-05T01:17:04.657Z,11.84
2023-05-05T01:19:28.021Z,11.83
2023-05-05T01:21:34.086Z,11.82
2023-05-05T01:23:35.715Z,11.82
2023-05-05T01:25:56.639Z,11.82
2023-05-05T01:28:17.257Z,11.78
2023-05-05T01:30:44.010Z,11.40
2023-05-05T01:32:51.407Z,11.06
2023-05-05T01:35:01.062Z,10.78
2023-05-05T01:37:11.641Z,10.23
2023-05-05T01:39:16.192Z,10.14
2023-05-05T01:41:21.155Z,10.02
2023-05-05T01:43:23.464Z,10.19
2023-05-05T01:45:29.422Z,10.34
2023-05-05T01:47:31.555Z,10.50
2023-05-05T01:49:34.512Z,10.64
2023-05-05T01:51:36.959Z,10.76
2023-05-05T01:53:39.222Z,10.88
2023-05-05T01:55:41.197Z,10.93
2023-05-05T01:57:42.971Z,10.96
2023-05-05T01:59:44.656Z,10.99
2023-05-05T02:01:47.501Z,11.02
2023-05-05T02:03:51.170Z,11.05
2023-05-05T02:05:53.573Z,11.07
2023-05-05T02:07:58.363Z,11.10
2023-05-05T02:10:01.865Z,11.15
2023-05-05T02:12:04.903Z,11.13
2023-05-05T02:14:08.147Z,11.11
2023-05-05T02:16:10.440Z,11.06
2023-05-05T02:18:12.512Z,10.99
2023-05-05T02:20:14.949Z,11.03
2023-05-05T02:22:16.999Z,11.07
2023-05-05T02:24:18.657Z,11.10
2023-05-05T02:26:21.952Z,11.12
2023-05-05T02:28:33.131Z,11.16
2023-05-05T02:30:35.339Z,11.20
2023-05-05T02:32:43.176Z,11.21
2023-05-05T02:34:45.741Z,11.22
2023-05-05T02:36:47.909Z,11.25
2023-05-05T02:38:56.475Z,11.28
2023-05-05T02:40:58.259Z,11.31
2023-05-05T02:43:03.923Z,11.31
2023-05-05T02:45:12.633Z,11.30
2023-05-05T02:47:14.186Z,11.30
2023-05-05T02:49:16.171Z,11.31
2023-05-05T02:51:17.812Z,11.33
2023-05-05T02:53:20.355Z,11.36
2023-05-05T02:55:21.987Z,11.40
2023-05-05T02:57:30.623Z,11.41
2023-05-05T02:59:50.226Z,11.40
2023-05-05T03:02:14.612Z,11.41
2023-05-05T03:04:19.705Z,11.42
2023-05-05T03:06:22.867Z,11.44
2023-05-05T03:08:30.342Z,11.42
2023-05-05T03:10:38.984Z,11.37
2023-05-05T03:12:45.869Z,11.40
2023-05-05T03:14:48.839Z,11.43
2023-05-05T03:16:50.859Z,11.44
2023-05-05T03:18:52.674Z,11.44
2023-05-05T03:20:54.476Z,11.32
2023-05-05T03:22:56.311Z,11.14
2023-05-05T03:24:57.912Z,11.07
2023-05-05T03:26:59.559Z,11.09
2023-05-05T03:29:01.132Z,11.15
2023-05-05T03:31:03.283Z,11.23
2023-05-05T03:33:04.947Z,11.28
2023-05-05T03:35:07.320Z,11.36
2023-05-05T03:37:08.918Z,11.40
2023-05-05T03:39:10.924Z,11.45
2023-05-05T03:41:12.525Z,11.48
2023-05-05T03:43:14.098Z,11.56
2023-05-05T03:45:15.812Z,11.63
2023-05-05T03:47:17.595Z,11.66
2023-05-05T03:49:19.129Z,11.65
2023-05-05T03:51:20.744Z,11.25
2023-05-05T03:53:22.476Z,10.70
2023-05-05T03:55:24.588Z,10.23
2023-05-05T03:57:26.920Z,10.07
2023-05-05T03:59:28.518Z,9.90
2023-05-05T04:01:31.477Z,10.13
2023-05-05T04:03:33.118Z,10.22
2023-05-05T04:05:34.800Z,10.13
2023-05-05T04:07:36.369Z,10.10
2023-05-05T04:09:44.613Z,9.91
2023-05-05T04:11:46.206Z,9.90
2023-05-05T04:13:49.942Z,9.78
2023-05-05T04:15:51.531Z,9.72
2023-05-05T04:17:53.549Z,9.67
2023-05-05T04:19:55.198Z,9.55
2023-05-05T04:21:56.756Z,9.48
2023-05-05T04:23:58.869Z,9.52
2023-05-05T04:26:01.052Z,9.50
2023-05-05T04:28:02.940Z,9.45
2023-05-05T04:30:05.078Z,9.46
2023-05-05T04:32:06.772Z,9.50
2023-05-05T04:34:08.305Z,9.56
2023-05-05T04:36:09.916Z,9.44
2023-05-05T04:38:11.453Z,9.37
2023-05-05T04:40:13.305Z,9.40
2023-05-05T04:42:14.953Z,9.43
2023-05-05T04:44:16.498Z,9.42
2023-05-05T04:46:18.118Z,9.56
2023-05-05T04:48:20.872Z,9.58
2023-05-05T04:50:22.454Z,9.73
2023-05-05T04:52:24.088Z,9.90
2023-05-05T04:54:25.748Z,10.10
2023-05-05T04:56:27.498Z,10.33
2023-05-05T04:58:29.183Z,10.55
2023-05-05T05:00:31.040Z,10.76
2023-05-05T05:02:32.795Z,10.98
2023-05-05T05:04:34.507Z,11.14
2023-05-05T05:06:36.387Z,11.30
2023-05-05T05:08:38.091Z,11.43
2023-05-05T05:10:39.667Z,11.57
2023-05-05T05:12:41.299Z,11.71
2023-05-05T05:14:43.043Z,11.85
2023-05-05T05:16:44.646Z,11.99
2023-05-05T05:18:46.259Z,12.06
2023-05-05T05:20:47.845Z,12.17
2023-05-05T05:22:49.419Z,12.26
2023-05-05T05:24:52.213Z,12.35
2023-05-05T05:26:54.048Z,12.45
2023-05-05T05:28:55.719Z,12.56
2023-05-05T05:30:57.581Z,12.65
2023-05-05T05:32:59.159Z,12.73
2023-05-05T05:35:00.732Z,12.78
2023-05-05T05:37:02.366Z,12.86
2023-05-05T05:39:04.174Z,12.98
2023-05-05T05:41:07.730Z,12.97
2023-05-05T05:43:09.337Z,13.02
2023-05-05T05:45:11.146Z,13.00
2023-05-05T05:47:12.690Z,12.64
2023-05-05T05:49:14.271Z,12.33
2023-05-05T05:51:15.889Z,12.37
2023-05-05T05:53:18.003Z,12.45
2023-05-05T05:55:19.597Z,12.57
2023-05-05T05:57:22.504Z,12.60
2023-05-05T05:59:24.081Z,12.27
2023-05-05T06:01:25.721Z,11.96
2023-05-05T06:03:27.507Z,12.10
2023-05-05T06:05:29.169Z,12.27
2023-05-05T06:07:30.764Z,12.40
2023-05-05T06:09:32.426Z,12.59
2023-05-05T06:11:35.179Z,12.74
2023-05-05T06:13:36.745Z,12.90
2023-05-05T06:15:38.321Z,13.04
2023-05-05T06:17:39.975Z,13.04
2023-05-05T06:19:41.580Z,13.09
2023-05-05T06:21:43.478Z,13.11
2023-05-05T06:23:45.062Z,13.14
2023-05-05T06:25:46.797Z,13.13
2023-05-05T06:27:48.448Z,13.17
2023-05-05T06:29:50.022Z,13.29
2023-05-05T06:31:51.934Z,13.42
2023-05-05T06:33:53.657Z,13.46
2023-05-05T06:35:55.251Z,13.56
2023-05-05T06:37:56.890Z,13.67
2023-05-05T06:39:58.536Z,13.80
2023-05-05T06:42:00.108Z,13.92
2023-05-05T06:44:01.812Z,13.79
2023-05-05T06:46:03.554Z,13.87
2023-05-05T06:48:05.218Z,13.83
2023-05-05T06:50:08.690Z,13.82
2023-05-05T06:52:10.625Z,13.92
2023-05-05T06:54:12.308Z,13.95
2023-05-05T06:56:13.886Z,13.89
2023-05-05T06:58:15.527Z,13.93
2023-05-05T07:00:17.706Z,13.97
2023-05-05T07:02:19.296Z,14.00
2023-05-05T07:04:21.458Z,13.93
2023-05-05T07:06:23.281Z,13.62
2023-05-05T07:08:25.462Z,13.42
2023-05-05T07:10:27.746Z,12.92
2023-05-05T07:12:31.271Z,12.89
2023-05-05T07:14:32.951Z,13.07
2023-05-05T07:16:35.289Z,13.26
2023-05-05T07:18:36.924Z,13.31
2023-05-05T07:20:38.493Z,13.32
2023-05-05T07:22:40.135Z,13.17
2023-05-05T07:24:41.825Z,13.17
2023-05-05T07:26:43.562Z,13.17
2023-05-05T07:28:45.567Z,13.38
2023-05-05T07:30:47.121Z,13.61
2023-05-05T07:32:49.760Z,13.80
2023-05-05T07:34:51.477Z,13.97
2023-05-05T07:36:53.122Z,14.19
2023-05-05T07:38:54.871Z,14.37
2023-05-05T07:40:56.487Z,14.53
2023-05-05T07:42:58.122Z,14.72
2023-05-05T07:44:59.835Z,14.75
2023-05-05T07:47:01.472Z,14.82
2023-05-05T07:49:03.709Z,14.97
2023-05-05T07:51:05.307Z,14.95
2023-05-05T07:53:14.554Z,14.86
2023-05-05T07:55:16.862Z,14.87
2023-05-05T07:57:18.523Z,14.80
2023-05-05T08:01:42.693Z,14.69
2023-05-05T08:03:44.443Z,14.89
2023-05-05T08:05:47.187Z,15.06
2023-05-05T08:07:48.829Z,14.83
2023-05-05T08:09:50.433Z,15.04
2023-05-05T08:11:52.054Z,15.24
2023-05-05T08:13:53.697Z,15.33
2023-05-05T08:15:55.315Z,15.57
2023-05-05T08:17:57.937Z,15.83
2023-05-05T08:19:59.586Z,15.94
2023-05-05T08:22:01.672Z,15.93
2023-05-05T08:24:03.396Z,15.85
2023-05-05T08:26:06.471Z,15.82
2023-05-05T08:28:08.083Z,15.43
2023-05-05T08:30:10.068Z,14.99
2023-05-05T08:32:11.722Z,14.73
2023-05-05T08:34:13.372Z,14.99
2023-05-05T08:36:15.021Z,15.25
2023-05-05T08:38:17.207Z,15.50
2023-05-05T08:40:21.004Z,15.93
2023-05-05T08:42:36.366Z,15.88
2023-05-05T08:44:39.962Z,15.24
2023-05-05T08:46:41.605Z,15.02
2023-05-05T08:48:44.596Z,15.11
2023-05-05T08:50:50.036Z,15.42
2023-05-05T08:52:54.770Z,15.75
2023-05-05T08:55:18.526Z,16.07
2023-05-05T08:57:26.088Z,16.62
2023-05-05T08:59:30.357Z,17.02
2023-05-05T09:01:33.213Z,17.22
2023-05-05T09:03:36.843Z,16.81
2023-05-05T09:05:38.950Z,16.06
2023-05-05T09:07:41.434Z,15.38
2023-05-05T09:09:43.237Z,15.08
2023-05-05T09:11:45.255Z,15.19
2023-05-05T09:13:47.580Z,15.19
2023-05-05T09:15:49.266Z,14.98
2023-05-05T09:17:51.041Z,15.11
2023-05-05T09:20:07.367Z,15.24
2023-05-05T09:22:09.028Z,14.64
2023-05-05T09:24:12.298Z,14.69
2023-05-05T09:26:14.479Z,14.92
2023-05-05T09:28:18.489Z,15.14
2023-05-05T09:30:29.409Z,15.09
2023-05-05T09:32:32.798Z,14.66
2023-05-05T09:34:35.828Z,14.73
2023-05-05T09:36:44.484Z,14.93
2023-05-05T09:39:04.910Z,15.05
2023-05-05T09:41:06.603Z,15.01
2023-05-05T09:43:08.164Z,15.09
2023-05-05T09:45:18.691Z,15.17
2023-05-05T09:47:29.401Z,15.39
2023-05-05T09:49:31.685Z,15.27
2023-05-05T09:51:33.449Z,15.30
2023-05-05T09:53:40.368Z,15.24
2023-05-05T09:55:42.311Z,15.33
2023-05-05T09:57:43.888Z,15.51
2023-05-05T09:59:57.936Z,15.66
2023-05-05T10:02:12.122Z,15.46
2023-05-05T10:04:28.495Z,15.43
2023-05-05T10:06:43.743Z,15.22
2023-05-05T10:08:45.506Z,15.27
2023-05-05T10:10:55.235Z,15.40
2023-05-05T10:12:58.615Z,15.24
2023-05-05T10:15:02.216Z,15.67
2023-05-05T10:17:04.344Z,15.95
2023-05-05T10:19:06.280Z,16.48
2023-05-05T10:21:08.993Z,16.54
2023-05-05T10:23:14.242Z,16.85
2023-05-05T10:25:16.845Z,16.98
2023-05-05T10:27:56.795Z,16.91
2023-05-05T10:30:06.404Z,16.58
2023-05-05T10:32:37.120Z,16.35
2023-05-05T10:34:51.443Z,16.59
2023-05-05T10:36:55.195Z,16.67
2023-05-05T10:38:57.861Z,16.83
2023-05-05T10:41:01.192Z,16.41
2023-05-05T10:43:02.796Z,16.57
2023-05-05T10:45:05.222Z,16.48
2023-05-05T10:47:07.359Z,16.45
2023-05-05T10:49:20.838Z,16.36
2023-05-05T10:51:40.081Z,16.17
2023-05-05T10:53:53.988Z,16.18
2023-05-05T10:56:13.448Z,16.29
2023-05-05T10:58:55.632Z,16.42
2023-05-05T11:01:00.636Z,16.55
2023-05-05T11:03:21.868Z,16.37
2023-05-05T11:05:23.609Z,16.42
2023-05-05T11:07:26.089Z,16.63
2023-05-05T11:09:28.733Z,16.63
2023-05-05T11:12:01.759Z,16.38
2023-05-05T11:14:24.605Z,16.76
2023-05-05T11:16:47.805Z,16.52
2023-05-05T11:18:49.618Z,16.71
2023-05-05T11:20:57.565Z,16.68
2023-05-05T11:23:02.267Z,16.58
2023-05-05T11:25:40.736Z,16.20
2023-05-05T11:28:07.235Z,16.51
2023-05-05T11:30:10.621Z,16.62
2023-05-05T11:32:16.035Z,16.75
2023-05-05T11:34:26.817Z,17.04
2023-05-05T11:36:40.749Z,17.40
2023-05-05T11:39:00.956Z,17.02
2023-05-05T11:41:19.644Z,16.36
2023-05-05T11:43:21.280Z,15.87
2023-05-05T11:45:24.194Z,16.08
2023-05-05T11:47:27.375Z,16.12
2023-05-05T11:49:32.553Z,16.24
2023-05-05T11:51:34.165Z,16.55
2023-05-05T11:53:35.892Z,16.65
2023-05-05T11:55:37.474Z,16.89
2023-05-05T11:57:39.090Z,17.24
2023-05-05T12:00:02.582Z,17.25
2023-05-05T12:02:04.769Z,17.06
2023-05-05T12:04:06.884Z,16.62
2023-05-05T12:06:08.789Z,16.52
2023-05-05T12:08:10.508Z,16.69
2023-05-05T12:10:12.095Z,16.23
2023-05-05T12:12:14.515Z,16.12
2023-05-05T12:14:16.200Z,16.30
2023-05-05T12:16:19.460Z,16.10
2023-05-05T12:18:21.337Z,16.38
2023-05-05T12:20:31.644Z,16.69
2023-05-05T12:22:33.276Z,16.96
2023-05-05T12:24:35.164Z,17.11
2023-05-05T12:26:36.748Z,17.39
2023-05-05T12:28:48.285Z,17.52
2023-05-05T12:30:59.521Z,17.03
2023-05-05T12:33:03.735Z,16.73
2023-05-05T12:35:07.838Z,16.92
2023-05-05T12:37:09.475Z,16.83
2023-05-05T12:39:11.990Z,16.61
2023-05-05T12:41:18.259Z,16.70
2023-05-05T12:43:31.427Z,16.80
2023-05-05T12:45:33.032Z,17.01
2023-05-05T12:47:36.744Z,17.35
2023-05-05T12:49:47.898Z,17.38
2023-05-05T12:51:56.977Z,16.52
2023-05-05T12:54:11.593Z,15.88
2023-05-05T12:56:42.330Z,16.11
2023-05-05T12:58:48.637Z,16.41
2023-05-05T13:01:08.398Z,16.87
2023-05-05T13:03:20.023Z,17.07
2023-05-05T13:05:32.639Z,17.22
2023-05-05T13:07:34.246Z,17.27
2023-05-05T13:09:36.024Z,16.92
2023-05-05T13:11:38.556Z,16.98
2023-05-05T13:13:40.310Z,17.11
2023-05-05T13:15:41.906Z,17.02
2023-05-05T13:17:43.587Z,17.07
2023-05-05T13:19:48.029Z,17.07
2023-05-05T13:21:49.858Z,17.00
2023-05-05T13:23:51.530Z,17.07
2023-05-05T13:25:53.174Z,17.16
2023-05-05T13:27:54.769Z,17.06
2023-05-05T13:29:56.330Z,16.54
2023-05-05T13:31:58.001Z,16.26
2023-05-05T13:33:59.704Z,16.06
2023-05-05T13:36:01.930Z,16.11
2023-05-05T13:38:03.599Z,16.33
2023-05-05T13:40:06.110Z,16.56
2023-05-05T13:42:07.783Z,16.77
2023-05-05T13:44:09.384Z,16.48
2023-05-05T13:48:18.054Z,16.42
2023-05-05T13:50:19.677Z,16.59
2023-05-05T13:52:21.242Z,16.34
2023-05-05T13:54:22.972Z,16.31
2023-05-05T13:56:26.387Z,16.37
2023-05-05T13:58:28.019Z,16.38
2023-05-05T14:00:30.470Z,16.29
2023-05-05T14:02:32.187Z,16.29
2023-05-05T14:04:33.891Z,16.27
2023-05-05T14:06:36.212Z,16.25
2023-05-05T14:08:38.069Z,16.40
2023-05-05T14:10:40.505Z,16.52
2023-05-05T14:12:42.172Z,16.63
2023-05-05T14:14:43.857Z,16.79
2023-05-05T14:16:48.526Z,16.97
2023-05-05T14:18:51.464Z,17.09
2023-05-05T14:20:53.218Z,16.87
2023-05-05T14:22:54.918Z,16.73
2023-05-05T14:24:56.701Z,16.75
2023-05-05T14:26:58.319Z,16.88
2023-05-05T14:28:59.916Z,16.89
2023-05-05T14:31:01.858Z,17.15
2023-05-05T14:33:03.586Z,16.93
2023-05-05T14:35:06.013Z,17.16
2023-05-05T14:37:07.856Z,17.29
2023-05-05T14:39:09.533Z,17.39
2023-05-05T14:41:11.117Z,17.38
2023-05-05T14:43:12.779Z,17.47
2023-05-05T14:45:14.452Z,17.47
2023-05-05T14:47:19.301Z,17.41
2023-05-05T14:49:20.958Z,17.20
2023-05-05T14:51:24.587Z,17.07
2023-05-05T14:53:26.378Z,16.88
2023-05-05T14:55:27.968Z,16.90
2023-05-05T14:57:30.388Z,16.93
2023-05-05T14:59:32.069Z,16.63
2023-05-05T15:01:33.706Z,16.60
2023-05-05T15:03:35.528Z,16.22
2023-05-05T15:05:37.687Z,16.23
2023-05-05T15:07:40.139Z,16.40
2023-05-05T15:09:41.821Z,16.63
2023-05-05T15:11:45.108Z,16.65
2023-05-05T15:13:46.666Z,16.73
2023-05-05T15:15:49.116Z,16.81
2023-05-05T15:17:50.861Z,16.69
2023-05-05T15:19:52.544Z,16.85
2023-05-05T15:21:54.249Z,17.08
2023-05-05T15:23:55.916Z,17.58
2023-05-05T15:25:57.538Z,17.88
2023-05-05T15:28:00.922Z,17.81
2023-05-05T15:30:02.654Z,17.88
2023-05-05T15:32:04.530Z,17.87
2023-05-05T15:34:06.319Z,18.10
2023-05-05T15:36:08.363Z,18.00
2023-05-05T15:38:10.118Z,17.96
2023-05-05T15:40:12.154Z,18.31
2023-05-05T15:42:13.693Z,18.71
2023-05-05T15:44:15.393Z,19.15
2023-05-05T15:46:17.111Z,19.31
2023-05-05T15:48:18.670Z,19.13
2023-05-05T15:50:20.330Z,18.77
2023-05-05T15:52:22.204Z,18.18
2023-05-05T15:54:23.852Z,18.34
2023-05-05T15:56:27.430Z,18.53
2023-05-05T15:58:28.904Z,18.86
2023-05-05T16:00:31.437Z,19.14
2023-05-05T16:02:33.145Z,19.08
2023-05-05T16:04:34.742Z,18.70
2023-05-05T16:06:36.402Z,18.79
2023-05-05T16:08:38.352Z,18.11
2023-05-05T16:10:39.978Z,18.08
2023-05-05T16:12:41.598Z,18.48
2023-05-05T16:14:43.276Z,18.37
2023-05-05T16:16:44.918Z,18.25
2023-05-05T16:18:46.624Z,18.59
2023-05-05T16:20:48.220Z,18.76
2023-05-05T16:22:49.778Z,18.68
2023-05-05T16:24:51.607Z,18.58
2023-05-05T16:26:53.174Z,18.58
2023-05-05T16:28:54.820Z,18.83
2023-05-05T16:30:56.503Z,19.19
2023-05-05T16:32:58.167Z,19.51
2023-05-05T16:34:59.851Z,19.79
2023-05-05T16:37:01.563Z,19.56
2023-05-05T16:39:03.313Z,18.69
2023-05-05T16:41:06.741Z,17.80
2023-05-05T16:43:08.366Z,17.31
2023-05-05T16:45:10.643Z,17.32
2023-05-05T16:47:12.367Z,17.44
2023-05-05T16:49:13.893Z,17.36
2023-05-05T16:51:15.479Z,17.34
2023-05-05T16:53:17.176Z,17.52
2023-05-05T16:55:18.845Z,17.42
2023-05-05T16:57:20.565Z,17.29
2023-05-05T16:59:22.237Z,17.10
2023-05-05T17:01:23.968Z,16.95
2023-05-05T17:03:25.663Z,16.68
2023-05-05T17:05:27.357Z,16.37
2023-05-05T17:07:29.000Z,16.32
2023-05-05T17:09:30.740Z,16.21
2023-05-05T17:11:32.271Z,16.21
2023-05-05T17:13:33.928Z,16.07
2023-05-05T17:15:36.258Z,15.95
2023-05-05T17:17:37.917Z,15.71
2023-05-05T17:19:39.587Z,15.59
2023-05-05T17:21:42.887Z,15.55
2023-05-05T17:23:44.492Z,15.48
2023-05-05T17:25:46.126Z,15.46
2023-05-05T17:27:47.670Z,15.39
2023-05-05T17:29:49.219Z,15.36
2023-05-05T17:31:50.984Z,15.34
2023-05-05T17:33:52.528Z,15.28
2023-05-05T17:35:54.612Z,15.22
2023-05-05T17:37:56.797Z,15.27
2023-05-05T17:39:58.375Z,15.21
2023-05-05T17:42:00.003Z,15.07
2023-05-05T17:44:01.587Z,15.15
2023-05-05T17:46:03.233Z,15.20
2023-05-05T17:48:05.202Z,15.24
2023-05-05T17:50:07.210Z,15.24
2023-05-05T17:52:08.781Z,15.19
2023-05-05T17:54:10.393Z,15.10
2023-05-05T17:56:12.011Z,15.15
2023-05-05T17:58:13.816Z,15.08
2023-05-05T18:00:15.934Z,14.85
2023-05-05T18:02:19.044Z,14.74
2023-05-05T18:04:20.917Z,14.64
2023-05-05T18:06:22.526Z,14.68
2023-05-05T18:08:24.171Z,14.66
2023-05-05T18:10:25.801Z,14.63
2023-05-05T18:12:27.354Z,14.74
2023-05-05T18:14:28.999Z,14.79
2023-05-05T18:16:31.094Z,14.88
2023-05-05T18:18:32.755Z,14.87
2023-05-05T18:20:34.431Z,14.86
2023-05-05T18:22:36.538Z,14.87
2023-05-05T18:24:38.168Z,14.87
2023-05-05T18:26:39.771Z,14.89
2023-05-05T18:28:41.338Z,14.94
2023-05-05T18:30:42.993Z,15.03
2023-05-05T18:32:44.626Z,15.13
2023-05-05T18:34:46.392Z,15.20
2023-05-05T18:36:51.376Z,15.27
2023-05-05T18:38:53.612Z,15.33
2023-05-05T18:40:55.289Z,15.39
2023-05-05T18:42:56.976Z,15.44
2023-05-05T18:44:58.534Z,15.46
2023-05-05T18:47:00.267Z,15.46
2023-05-05T18:49:02.090Z,15.43
2023-05-05T18:51:04.690Z,15.40
2023-05-05T18:53:06.367Z,15.34
2023-05-05T18:55:08.803Z,15.35
2023-05-05T18:57:10.540Z,15.28
2023-05-05T18:59:12.142Z,15.23
2023-05-05T19:01:13.786Z,15.20
2023-05-05T19:03:15.542Z,15.19
2023-05-05T19:05:17.205Z,15.20
2023-05-05T19:07:31.341Z,15.21
2023-05-05T19:09:36.508Z,15.21
2023-05-05T19:11:41.785Z,15.15
2023-05-05T19:13:43.483Z,15.11
2023-05-05T19:15:45.163Z,15.08
2023-05-05T19:17:47.477Z,15.05
2023-05-05T19:19:49.197Z,15.02
2023-05-05T19:21:50.961Z,14.97
2023-05-05T19:23:52.666Z,14.93
2023-05-05T19:25:54.680Z,14.89
2023-05-05T19:27:56.308Z,14.83
2023-05-05T19:29:57.920Z,14.82
2023-05-05T19:31:59.569Z,14.80
2023-05-05T19:34:02.923Z,14.79
2023-05-05T19:36:04.722Z,14.79
2023-05-05T19:38:06.244Z,14.80
2023-05-05T19:40:08.715Z,14.81
2023-05-05T19:42:10.687Z,14.83
2023-05-05T19:44:12.400Z,14.81
2023-05-05T19:46:14.732Z,14.81
2023-05-05T19:48:16.431Z,14.80
2023-05-05T19:50:18.090Z,14.76
2023-05-05T19:52:22.665Z,14.71
2023-05-05T19:54:24.849Z,14.68
2023-05-05T19:56:26.527Z,14.61
2023-05-05T19:58:28.082Z,14.58
2023-05-05T20:00:29.721Z,14.58
2023-05-05T20:02:33.226Z,14.57
2023-05-05T20:04:35.943Z,14.56
2023-05-05T20:06:37.639Z,14.56
2023-05-05T20:08:39.267Z,14.56
2023-05-05T20:10:40.846Z,14.53
2023-05-05T20:12:47.901Z,14.50
2023-05-05T20:14:49.808Z,14.49
2023-05-05T20:16:51.765Z,14.44
2023-05-05T20:18:53.449Z,14.42
2023-05-05T20:20:55.172Z,14.36
2023-05-05T20:22:56.795Z,14.30
2023-05-05T20:24:58.358Z,14.27
2023-05-05T20:27:00.024Z,14.25
2023-05-05T20:29:01.775Z,14.20
2023-05-05T20:31:03.633Z,14.16
2023-05-05T20:33:05.372Z,14.14
2023-05-05T20:35:07.663Z,14.12
2023-05-05T20:37:10.116Z,14.06
2023-05-05T20:39:16.405Z,14.06
2023-05-05T20:41:18.091Z,13.98
2023-05-05T20:43:19.764Z,13.92
2023-05-05T20:45:21.531Z,13.95
2023-05-05T20:47:24.178Z,13.93
2023-05-05T20:49:26.244Z,13.95
2023-05-05T20:51:31.525Z,13.93
2023-05-05T20:53:33.314Z,13.93
2023-05-05T20:55:35.104Z,13.93
2023-05-05T20:57:36.669Z,13.90
2023-05-05T20:59:38.329Z,13.87
2023-05-05T21:01:40.032Z,13.84
2023-05-05T21:03:41.644Z,13.82
2023-05-05T21:05:43.431Z,13.79
2023-05-05T21:07:45.056Z,13.79
2023-05-05T21:09:46.898Z,13.75
2023-05-05T21:11:48.855Z,13.76
2023-05-05T21:13:50.474Z,13.73
2023-05-05T21:15:52.026Z,13.70
2023-05-05T21:17:53.659Z,13.60
2023-05-05T21:19:56.196Z,13.59
2023-05-05T21:21:59.198Z,13.56
2023-05-05T21:24:01.274Z,13.58
2023-05-05T21:26:03.205Z,13.52
2023-05-05T21:28:04.980Z,13.49
2023-05-05T21:30:09.382Z,13.51
2023-05-05T21:32:12.894Z,13.49
2023-05-05T21:34:14.547Z,13.44
2023-05-05T21:36:17.626Z,13.45
2023-05-05T21:38:19.203Z,13.47
2023-05-05T21:40:20.760Z,13.49
2023-05-05T21:42:22.330Z,13.54
2023-05-05T21:44:25.728Z,13.53
2023-05-05T21:46:27.488Z,13.55
2023-05-05T21:48:29.273Z,13.54
2023-05-05T21:50:30.848Z,13.51
2023-05-05T21:52:32.468Z,13.52
2023-05-05T21:54:34.002Z,13.50
2023-05-05T21:56:36.389Z,13.48
2023-05-05T21:58:38.052Z,13.36
2023-05-05T22:00:41.359Z,13.26
2023-05-05T22:02:45.114Z,13.26
2023-05-05T22:04:48.823Z,13.31
2023-05-05T22:06:50.488Z,13.33
2023-05-05T22:08:52.155Z,13.34
2023-05-05T22:10:53.751Z,13.39
2023-05-05T22:12:55.531Z,13.41
2023-05-05T22:14:57.246Z,13.36
2023-05-05T22:16:59.856Z,13.37
2023-05-05T22:19:01.662Z,13.34
2023-05-05T22:21:03.819Z,13.33
2023-05-05T22:23:05.407Z,13.37
2023-05-05T22:25:07.566Z,13.41
2023-05-05T22:27:10.408Z,13.38
2023-05-05T22:29:12.004Z,13.34
2023-05-05T22:31:13.723Z,13.34
2023-05-05T22:33:15.738Z,13.31
2023-05-05T22:35:17.818Z,13.33
2023-05-05T22:37:19.348Z,13.36
2023-05-05T22:39:20.913Z,13.41
2023-05-05T22:41:22.529Z,13.40
2023-05-05T22:43:24.148Z,13.40
2023-05-05T22:45:26.258Z,13.42
2023-05-05T22:47:27.928Z,13.39
2023-05-05T22:49:29.535Z,13.34
2023-05-05T22:51:31.781Z,13.35
2023-05-05T22:53:33.354Z,13.34
2023-05-05T22:55:34.953Z,13.32
2023-05-05T22:57:36.621Z,13.31
2023-05-05T22:59:38.738Z,13.26
2023-05-05T23:01:40.381Z,13.10
2023-05-05T23:03:42.013Z,12.96
2023-05-05T23:05:43.607Z,12.73
2023-05-05T23:07:45.227Z,12.56
2023-05-05T23:09:47.398Z,12.53
2023-05-05T23:11:48.969Z,12.59
2023-05-05T23:13:50.569Z,12.65
2023-05-05T23:15:52.161Z,12.68
2023-05-05T23:17:53.784Z,12.72
2023-05-05T23:19:55.588Z,12.74
2023-05-05T23:21:57.241Z,12.74
2023-05-05T23:23:58.886Z,12.73
2023-05-05T23:26:00.471Z,12.69
2023-05-05T23:28:02.039Z,12.70
2023-05-05T23:30:03.820Z,12.70
2023-05-05T23:32:05.845Z,12.66
2023-05-05T23:34:07.408Z,12.47
2023-05-05T23:36:09.271Z,11.95
2023-05-05T23:38:10.813Z,11.25
2023-05-05T23:40:12.392Z,10.90
2023-05-05T23:42:13.938Z,10.88
2023-05-05T23:44:15.523Z,10.90
2023-05-05T23:46:17.181Z,11.05
2023-05-05T23:48:18.708Z,11.24
2023-05-05T23:50:20.270Z,11.38
2023-05-05T23:52:22.639Z,11.46
2023-05-05T23:54:24.253Z,11.50
2023-05-05T23:56:26.352Z,11.59
2023-05-05T23:58:27.981Z,11.68
