createdAt,value
2022-12-15T00:00:18.439Z,24.67
2022-12-15T00:03:39.393Z,24.61
2022-12-15T00:07:00.345Z,24.54
2022-12-15T00:10:21.139Z,24.66
2022-12-15T00:13:41.468Z,24.68
2022-12-15T00:17:01.969Z,24.62
2022-12-15T00:20:22.846Z,24.73
2022-12-15T00:23:43.404Z,24.52
2022-12-15T00:27:04.234Z,24.52
2022-12-15T00:30:26.124Z,24.77
2022-12-15T00:33:46.774Z,24.61
2022-12-15T00:37:07.259Z,24.58
2022-12-15T00:40:09.829Z,24.58
2022-12-15T00:43:12.028Z,24.65
2022-12-15T00:46:33.324Z,24.58
2022-12-15T00:49:54.115Z,24.63
2022-12-15T00:53:15.003Z,24.71
2022-12-15T00:56:35.714Z,24.61
2022-12-15T00:59:56.227Z,24.71
2022-12-15T01:03:17.062Z,24.82
2022-12-15T01:06:38.878Z,24.68
2022-12-15T01:09:59.601Z,24.76
2022-12-15T01:13:22.488Z,24.75
2022-12-15T01:16:42.889Z,24.84
2022-12-15T01:20:03.732Z,24.77
2022-12-15T01:23:05.778Z,24.79
2022-12-15T01:26:08.421Z,24.86
2022-12-15T01:29:10.547Z,24.75
2022-12-15T01:32:13.333Z,24.48
2022-12-15T01:35:15.539Z,24.71
2022-12-15T01:38:17.628Z,24.60
2022-12-15T01:41:19.847Z,24.72
2022-12-15T01:44:23.929Z,24.78
2022-12-15T01:47:27.216Z,24.67
2022-12-15T01:50:31.663Z,24.67
2022-12-15T01:53:40.028Z,24.91
2022-12-15T01:56:45.844Z,24.76
2022-12-15T01:59:53.292Z,24.76
2022-12-15T02:02:56.523Z,24.58
2022-12-15T02:06:00.838Z,24.87
2022-12-15T02:09:03.606Z,24.83
2022-12-15T02:12:05.663Z,24.85
2022-12-15T02:15:34.311Z,24.71
2022-12-15T02:18:55.944Z,24.86
2022-12-15T02:22:09.435Z,24.70
2022-12-15T02:25:32.426Z,24.91
2022-12-15T02:29:03.964Z,24.66
2022-12-15T02:32:15.883Z,24.86
2022-12-15T02:35:26.432Z,24.91
2022-12-15T02:38:33.979Z,24.80
2022-12-15T02:41:46.136Z,24.79
2022-12-15T02:44:55.680Z,24.86
2022-12-15T02:48:16.436Z,24.87
2022-12-15T02:51:39.153Z,24.99
2022-12-15T02:54:58.300Z,24.92
2022-12-15T02:58:10.667Z,24.80
2022-12-15T03:01:24.987Z,25.00
2022-12-15T03:04:27.739Z,24.94
2022-12-15T03:07:29.909Z,24.91
2022-12-15T03:10:32.060Z,24.91
2022-12-15T03:13:34.548Z,24.93
2022-12-15T03:16:36.851Z,24.72
2022-12-15T03:19:39.036Z,25.07
2022-12-15T03:22:42.037Z,24.98
2022-12-15T03:25:46.116Z,24.95
2022-12-15T03:28:52.782Z,24.91
2022-12-15T03:31:55.024Z,24.97
2022-12-15T03:34:57.155Z,24.92
2022-12-15T03:37:59.279Z,24.97
2022-12-15T03:41:01.335Z,24.87
2022-12-15T03:44:03.585Z,24.96
2022-12-15T03:47:06.022Z,25.09
2022-12-15T03:50:09.139Z,24.79
2022-12-15T03:53:11.318Z,24.88
2022-12-15T03:56:13.836Z,24.96
2022-12-15T03:59:15.967Z,24.96
2022-12-15T04:02:18.306Z,24.95
2022-12-15T04:05:40.755Z,24.94
2022-12-15T04:08:42.873Z,24.92
2022-12-15T04:11:44.985Z,24.93
2022-12-15T04:14:47.105Z,24.98
2022-12-15T04:17:51.723Z,25.12
2022-12-15T04:20:53.963Z,25.02
2022-12-15T04:24:14.448Z,25.22
2022-12-15T04:27:35.748Z,25.22
2022-12-15T04:30:57.270Z,25.09
2022-12-15T04:34:19.867Z,25.07
2022-12-15T04:37:40.574Z,25.05
2022-12-15T04:41:01.047Z,25.10
2022-12-15T04:44:21.804Z,25.07
2022-12-15T04:47:42.402Z,25.29
2022-12-15T04:51:02.748Z,25.12
2022-12-15T04:54:23.424Z,25.09
2022-12-15T04:57:43.820Z,25.14
2022-12-15T05:01:04.487Z,25.37
2022-12-15T05:04:25.284Z,25.04
2022-12-15T05:07:46.212Z,25.13
2022-12-15T05:11:06.716Z,25.10
2022-12-15T05:14:27.077Z,25.28
2022-12-15T05:17:48.119Z,25.14
2022-12-15T05:21:08.554Z,25.26
2022-12-15T05:24:29.062Z,25.19
2022-12-15T05:27:49.540Z,25.16
2022-12-15T05:31:10.020Z,25.17
2022-12-15T05:34:12.319Z,25.15
2022-12-15T05:37:14.364Z,25.10
2022-12-15T05:40:16.480Z,25.10
2022-12-15T05:43:24.641Z,25.10
2022-12-15T05:46:28.428Z,25.07
2022-12-15T05:49:30.731Z,25.25
2022-12-15T05:52:32.888Z,25.13
2022-12-15T05:55:34.980Z,25.07
2022-12-15T05:58:44.576Z,24.93
2022-12-15T06:01:47.438Z,25.16
2022-12-15T06:04:49.665Z,25.09
2022-12-15T06:07:51.766Z,25.22
2022-12-15T06:10:57.370Z,24.93
2022-12-15T06:13:59.592Z,24.96
2022-12-15T06:17:01.998Z,24.90
2022-12-15T06:20:04.504Z,25.19
2022-12-15T06:23:06.641Z,25.13
2022-12-15T06:26:25.408Z,25.20
2022-12-15T06:29:27.637Z,25.11
2022-12-15T06:32:29.769Z,25.17
2022-12-15T06:35:36.687Z,25.16
2022-12-15T06:38:38.927Z,25.06
2022-12-15T06:41:41.383Z,25.10
2022-12-15T06:44:43.484Z,25.14
2022-12-15T06:47:45.611Z,25.15
2022-12-15T06:50:50.206Z,25.01
2022-12-15T06:53:54.232Z,25.19
2022-12-15T06:56:56.566Z,25.21
2022-12-15T06:59:59.304Z,25.23
2022-12-15T07:03:02.849Z,25.18
2022-12-15T07:06:08.849Z,25.18
2022-12-15T07:09:16.321Z,25.15
2022-12-15T07:12:25.752Z,25.18
2022-12-15T07:15:28.057Z,25.29
2022-12-15T07:18:30.744Z,25.06
2022-12-15T07:21:32.872Z,25.24
2022-12-15T07:24:34.959Z,25.22
2022-12-15T07:27:36.993Z,25.20
2022-12-15T07:30:39.974Z,25.27
2022-12-15T07:33:43.150Z,25.21
2022-12-15T07:36:51.549Z,25.23
2022-12-15T07:39:54.334Z,25.24
2022-12-15T07:42:57.316Z,25.25
2022-12-15T07:45:59.606Z,25.25
2022-12-15T07:49:01.698Z,25.15
2022-12-15T07:52:04.386Z,25.36
2022-12-15T07:55:07.112Z,25.21
2022-12-15T07:58:09.243Z,25.35
2022-12-15T08:01:13.309Z,25.37
2022-12-15T08:04:15.824Z,25.00
2022-12-15T08:07:18.200Z,25.08
2022-12-15T08:10:20.754Z,25.32
2022-12-15T08:14:00.206Z,25.08
2022-12-15T08:16:45.808Z,25.29
2022-12-15T08:19:47.977Z,25.29
2022-12-15T08:22:55.100Z,25.24
2022-12-15T08:26:05.030Z,25.26
2022-12-15T08:29:48.841Z,25.33
2022-12-15T08:32:33.561Z,25.31
2022-12-15T08:35:56.475Z,25.23
2022-12-15T08:39:01.105Z,25.36
2022-12-15T08:42:03.551Z,25.26
2022-12-15T08:45:06.127Z,25.19
2022-12-15T08:48:08.226Z,25.29
2022-12-15T08:51:10.619Z,25.31
2022-12-15T08:54:12.840Z,25.12
2022-12-15T08:57:15.592Z,25.22
2022-12-15T09:00:18.746Z,25.53
2022-12-15T09:03:21.711Z,25.37
2022-12-15T09:06:29.669Z,25.18
2022-12-15T09:09:31.944Z,25.32
2022-12-15T09:12:35.186Z,25.32
2022-12-15T09:16:07.684Z,25.40
2022-12-15T09:19:00.223Z,25.30
2022-12-15T09:22:04.831Z,25.30
2022-12-15T09:25:07.700Z,25.29
2022-12-15T09:28:10.955Z,25.39
2022-12-15T09:31:17.108Z,25.53
2022-12-15T09:34:19.327Z,25.67
2022-12-15T09:37:21.980Z,26.22
2022-12-15T09:40:25.421Z,26.30
2022-12-15T09:43:47.084Z,26.24
2022-12-15T09:47:15.207Z,26.30
2022-12-15T09:50:22.260Z,26.55
2022-12-15T09:53:53.587Z,26.73
2022-12-15T09:56:58.510Z,26.56
2022-12-15T10:00:30.928Z,26.64
2022-12-15T10:03:59.811Z,26.43
2022-12-15T10:07:27.953Z,26.34
2022-12-15T10:10:33.848Z,26.33
2022-12-15T10:13:47.747Z,26.40
2022-12-15T10:17:06.371Z,26.27
2022-12-15T10:20:26.748Z,26.34
2022-12-15T10:23:35.950Z,26.08
2022-12-15T10:26:38.962Z,26.27
2022-12-15T10:29:45.427Z,26.25
2022-12-15T10:33:12.226Z,26.51
2022-12-15T10:36:18.005Z,26.34
2022-12-15T10:39:21.304Z,26.30
2022-12-15T10:42:27.060Z,26.12
2022-12-15T10:45:39.009Z,26.26
2022-12-15T10:48:52.246Z,26.70
2022-12-15T10:52:01.569Z,26.97
2022-12-15T10:55:33.318Z,26.60
2022-12-15T10:58:54.785Z,26.55
2022-12-15T11:02:23.459Z,26.66
2022-12-15T11:05:27.381Z,26.86
2022-12-15T11:08:30.372Z,26.89
2022-12-15T11:11:53.536Z,27.54
2022-12-15T11:14:56.707Z,27.02
2022-12-15T11:18:11.266Z,27.49
2022-12-15T11:21:22.881Z,28.32
2022-12-15T11:24:35.629Z,27.71
2022-12-15T11:27:44.277Z,27.70
2022-12-15T11:30:52.484Z,27.69
2022-12-15T11:33:54.930Z,27.60
2022-12-15T11:37:24.160Z,27.66
2022-12-15T11:40:46.086Z,27.57
2022-12-15T11:44:20.133Z,27.33
2022-12-15T11:47:29.297Z,27.62
2022-12-15T11:50:59.156Z,27.59
2022-12-15T11:54:18.689Z,27.74
2022-12-15T11:57:39.831Z,27.39
2022-12-15T12:00:46.899Z,27.39
2022-12-15T12:04:14.177Z,27.20
2022-12-15T12:07:49.518Z,27.17
2022-12-15T12:11:03.777Z,27.24
2022-12-15T12:14:19.735Z,27.27
2022-12-15T12:17:53.289Z,29.54
2022-12-15T12:21:05.420Z,30.48
2022-12-15T12:24:25.171Z,30.55
2022-12-15T12:27:45.209Z,30.97
2022-12-15T12:30:51.005Z,31.42
2022-12-15T12:33:55.614Z,31.48
2022-12-15T12:37:04.942Z,31.64
2022-12-15T12:40:20.963Z,31.59
2022-12-15T12:43:33.458Z,31.55
2022-12-15T12:46:49.032Z,31.37
2022-12-15T12:49:56.825Z,31.19
2022-12-15T12:53:01.391Z,31.10
2022-12-15T12:56:03.668Z,31.00
2022-12-15T12:59:49.028Z,30.71
2022-12-15T13:02:55.800Z,31.03
2022-12-15T13:05:57.927Z,30.62
2022-12-15T13:09:19.940Z,30.66
2022-12-15T13:12:52.053Z,30.48
2022-12-15T13:16:06.667Z,30.26
2022-12-15T13:19:09.001Z,30.47
2022-12-15T13:22:29.557Z,30.12
2022-12-15T13:25:41.144Z,29.88
2022-12-15T13:32:34.573Z,29.70
2022-12-15T13:35:37.087Z,29.71
2022-12-15T13:38:53.288Z,29.77
2022-12-15T13:45:30.110Z,29.77
2022-12-15T13:48:43.039Z,29.72
2022-12-15T13:51:45.985Z,29.59
2022-12-15T13:55:00.119Z,29.61
2022-12-15T13:58:13.731Z,29.69
2022-12-15T14:01:23.179Z,29.57
2022-12-15T14:04:27.146Z,29.44
2022-12-15T14:07:29.219Z,29.52
2022-12-15T14:10:37.020Z,29.55
2022-12-15T14:13:39.392Z,29.40
2022-12-15T14:16:41.628Z,29.62
2022-12-15T14:19:46.603Z,29.49
2022-12-15T14:22:54.882Z,29.36
2022-12-15T14:26:08.387Z,29.42
2022-12-15T14:29:10.675Z,29.37
2022-12-15T14:32:12.903Z,29.60
2022-12-15T14:35:22.773Z,29.66
2022-12-15T14:38:30.285Z,29.87
2022-12-15T14:41:35.704Z,29.94
2022-12-15T14:44:39.377Z,30.02
2022-12-15T14:48:13.706Z,30.00
2022-12-15T14:51:15.443Z,29.91
2022-12-15T14:54:36.792Z,29.80
2022-12-15T14:57:44.573Z,29.95
2022-12-15T15:00:52.235Z,29.76
2022-12-15T15:03:10.626Z,29.75
2022-12-15T15:04:25.158Z,29.73
2022-12-15T15:07:28.766Z,29.91
2022-12-15T15:10:31.018Z,29.54
2022-12-15T15:13:40.673Z,29.45
2022-12-15T15:16:43.624Z,29.60
2022-12-15T15:19:54.956Z,29.60
2022-12-15T15:23:04.527Z,29.55
2022-12-15T15:26:06.613Z,29.60
2022-12-15T15:29:32.634Z,29.50
2022-12-15T15:32:49.845Z,29.52
2022-12-15T15:35:54.493Z,29.33
2022-12-15T15:38:56.684Z,29.41
2022-12-15T15:42:05.075Z,29.37
2022-12-15T15:45:14.495Z,29.41
2022-12-15T15:48:22.656Z,29.29
2022-12-15T15:51:26.247Z,29.22
2022-12-15T15:54:33.107Z,29.29
2022-12-15T15:57:35.205Z,29.47
2022-12-15T16:00:37.472Z,29.56
2022-12-15T16:03:40.040Z,29.57
2022-12-15T16:06:47.063Z,29.75
2022-12-15T16:09:49.944Z,29.92
2022-12-15T16:12:53.891Z,29.87
2022-12-15T16:15:56.094Z,29.87
2022-12-15T16:18:58.521Z,29.87
2022-12-15T16:22:01.052Z,29.70
2022-12-15T16:25:03.740Z,29.62
2022-12-15T16:28:18.343Z,29.56
2022-12-15T16:31:41.971Z,29.58
2022-12-15T16:34:44.333Z,29.60
2022-12-15T16:37:47.156Z,29.58
2022-12-15T16:40:49.212Z,29.60
2022-12-15T16:43:52.469Z,29.30
2022-12-15T16:46:54.698Z,29.51
2022-12-15T16:49:56.911Z,29.38
2022-12-15T16:52:59.206Z,29.37
2022-12-15T16:56:03.850Z,29.38
2022-12-15T16:59:31.877Z,29.35
2022-12-15T17:02:29.718Z,29.28
2022-12-15T17:05:33.870Z,29.31
2022-12-15T17:08:42.907Z,29.30
2022-12-15T17:11:45.427Z,29.33
2022-12-15T17:14:47.478Z,29.21
2022-12-15T17:17:50.051Z,29.21
2022-12-15T17:21:02.613Z,29.18
2022-12-15T17:24:07.173Z,29.25
2022-12-15T17:27:22.786Z,29.11
2022-12-15T17:30:24.899Z,29.12
2022-12-15T17:33:29.561Z,29.04
2022-12-15T17:36:32.155Z,29.28
2022-12-15T17:39:35.016Z,29.12
2022-12-15T17:42:37.281Z,29.03
2022-12-15T17:45:39.836Z,28.72
2022-12-15T17:48:42.019Z,29.16
2022-12-15T17:51:44.588Z,29.08
2022-12-15T17:54:46.684Z,29.08
2022-12-15T17:57:49.540Z,29.05
2022-12-15T18:00:54.066Z,29.03
2022-12-15T18:03:56.205Z,28.92
2022-12-15T18:07:01.941Z,28.93
2022-12-15T18:10:05.444Z,28.95
2022-12-15T18:13:27.929Z,28.96
2022-12-15T18:16:33.500Z,29.17
2022-12-15T18:19:35.649Z,29.08
2022-12-15T18:22:37.732Z,28.86
2022-12-15T18:25:40.188Z,28.90
2022-12-15T18:28:42.324Z,28.90
2022-12-15T18:31:46.546Z,28.89
2022-12-15T18:34:52.340Z,28.89
2022-12-15T18:37:54.554Z,28.99
2022-12-15T18:41:00.942Z,28.92
2022-12-15T18:44:03.059Z,28.85
2022-12-15T18:47:06.249Z,28.91
2022-12-15T18:50:14.685Z,28.89
2022-12-15T18:53:40.320Z,28.94
2022-12-15T18:56:42.484Z,28.83
2022-12-15T18:59:44.706Z,28.89
2022-12-15T19:02:47.804Z,28.83
2022-12-15T19:05:59.032Z,28.85
2022-12-15T19:09:07.020Z,28.87
2022-12-15T19:12:17.830Z,28.86
2022-12-15T19:15:20.423Z,28.80
2022-12-15T19:18:42.778Z,28.69
2022-12-15T19:22:00.189Z,28.80
2022-12-15T19:25:05.873Z,28.91
2022-12-15T19:28:28.174Z,28.76
2022-12-15T19:31:30.277Z,28.91
2022-12-15T19:34:33.389Z,28.72
2022-12-15T19:37:36.461Z,28.78
2022-12-15T19:40:38.660Z,28.76
2022-12-15T19:43:40.819Z,28.86
2022-12-15T19:46:43.541Z,28.77
2022-12-15T19:49:45.721Z,28.72
2022-12-15T19:52:54.804Z,28.72
2022-12-15T19:55:59.355Z,28.69
2022-12-15T19:59:01.454Z,28.78
2022-12-15T20:02:04.017Z,28.92
2022-12-15T20:05:06.556Z,28.88
2022-12-15T20:08:12.488Z,28.66
2022-12-15T20:11:20.999Z,28.85
2022-12-15T20:14:23.149Z,28.65
2022-12-15T20:17:25.216Z,28.85
2022-12-15T20:20:28.628Z,28.77
2022-12-15T20:23:31.800Z,28.65
2022-12-15T20:26:35.367Z,28.56
2022-12-15T20:29:37.406Z,28.72
2022-12-15T20:32:39.841Z,28.50
2022-12-15T20:35:43.254Z,28.72
2022-12-15T20:38:46.399Z,28.62
2022-12-15T20:41:48.899Z,28.58
2022-12-15T20:44:51.029Z,28.69
2022-12-15T20:47:54.867Z,28.62
2022-12-15T20:50:57.889Z,28.62
2022-12-15T20:54:01.536Z,28.64
2022-12-15T20:57:04.225Z,28.55
2022-12-15T21:00:07.317Z,28.50
2022-12-15T21:03:21.048Z,28.64
2022-12-15T21:06:25.047Z,28.51
2022-12-15T21:09:27.121Z,28.72
2022-12-15T21:12:29.228Z,28.62
2022-12-15T21:15:31.327Z,28.55
2022-12-15T21:19:18.147Z,28.56
2022-12-15T21:21:55.971Z,28.53
2022-12-15T21:24:58.707Z,28.60
2022-12-15T21:28:00.779Z,28.51
2022-12-15T21:31:02.965Z,28.66
2022-12-15T21:34:05.089Z,28.58
2022-12-15T21:37:23.126Z,28.57
2022-12-15T21:40:26.274Z,28.59
2022-12-15T21:43:34.581Z,28.53
2022-12-15T21:46:36.721Z,28.50
2022-12-15T21:49:38.784Z,28.50
2022-12-15T21:52:41.515Z,28.47
2022-12-15T21:55:45.442Z,28.58
2022-12-15T21:58:52.613Z,28.69
2022-12-15T22:01:57.313Z,28.65
2022-12-15T22:04:59.575Z,28.49
2022-12-15T22:08:13.136Z,28.59
2022-12-15T22:11:21.009Z,28.61
2022-12-15T22:14:27.352Z,28.56
2022-12-15T22:17:29.495Z,28.50
2022-12-15T22:20:31.642Z,28.63
2022-12-15T22:23:34.372Z,28.69
2022-12-15T22:26:37.578Z,28.57
2022-12-15T22:29:39.676Z,28.59
2022-12-15T22:32:42.235Z,28.46
2022-12-15T22:35:45.813Z,28.59
2022-12-15T22:38:47.872Z,28.65
2022-12-15T22:41:50.795Z,28.56
2022-12-15T22:44:53.395Z,28.58
2022-12-15T22:47:56.964Z,28.43
2022-12-15T22:50:59.795Z,28.60
2022-12-15T22:54:02.237Z,28.67
2022-12-15T22:57:06.347Z,28.69
2022-12-15T23:00:10.880Z,28.47
2022-12-15T23:03:13.495Z,28.40
2022-12-15T23:06:15.673Z,28.69
2022-12-15T23:09:17.859Z,28.57
2022-12-15T23:12:20.288Z,28.61
2022-12-15T23:15:41.715Z,28.58
2022-12-15T23:18:44.370Z,28.61
2022-12-15T23:21:46.483Z,28.64
2022-12-15T23:24:48.661Z,28.80
2022-12-15T23:27:50.780Z,28.60
2022-12-15T23:30:54.472Z,28.61
2022-12-15T23:33:56.789Z,28.34
2022-12-15T23:36:58.933Z,28.67
2022-12-15T23:40:01.053Z,28.72
2022-12-15T23:43:03.117Z,28.65
2022-12-15T23:46:06.656Z,28.76
2022-12-15T23:49:12.712Z,28.62
2022-12-15T23:52:14.834Z,28.63
2022-12-15T23:55:17.009Z,28.55
2022-12-15T23:58:20.429Z,28.70
