createdAt,value
2022-10-06T02:09:35.035Z,4.13
2022-10-06T02:14:41.201Z,4.35
2022-10-06T02:19:52.795Z,4.50
2022-10-06T02:24:55.853Z,4.38
2022-10-06T02:30:05.022Z,6.18
2022-10-06T02:35:17.207Z,6.00
2022-10-06T02:40:27.238Z,5.00
2022-10-06T02:59:36.728Z,5.47
2022-10-06T03:05:19.152Z,4.57
2022-10-06T03:10:55.881Z,4.32
2022-10-06T03:16:04.702Z,6.75
2022-10-06T03:21:48.668Z,7.15
2022-10-06T03:32:42.390Z,5.80
2022-10-06T03:37:58.740Z,6.03
2022-10-06T03:43:40.138Z,6.75
2022-10-06T04:06:55.645Z,5.60
2022-10-06T04:17:40.186Z,5.55
2022-10-06T05:37:50.555Z,6.65
2022-10-06T05:42:59.583Z,7.30
2022-10-06T05:48:03.596Z,7.40
2022-10-06T05:53:32.743Z,7.93
2022-10-06T05:58:56.391Z,6.43
2022-10-06T06:04:05.786Z,5.28
2022-10-06T06:09:18.413Z,4.78
2022-10-06T06:14:47.250Z,4.70
2022-10-06T06:19:54.855Z,3.30
2022-10-06T06:25:12.402Z,2.60
2022-10-06T06:30:18.908Z,1.55
2022-10-06T06:35:28.136Z,1.65
2022-10-06T06:40:34.751Z,1.30
2022-10-06T06:45:37.582Z,1.40
2022-10-06T07:02:20.006Z,1.60
2022-10-06T07:13:54.727Z,1.50
2022-10-06T07:19:24.970Z,1.63
2022-10-06T07:30:40.737Z,2.35
2022-10-06T07:35:52.995Z,2.38
2022-10-06T07:46:22.490Z,2.05
2022-10-06T07:51:54.172Z,1.83
2022-10-06T07:56:57.314Z,1.60
2022-10-06T08:01:59.422Z,1.90
2022-10-06T08:46:53.115Z,1.55
2022-10-06T08:52:10.802Z,1.35
2022-10-06T08:57:39.508Z,1.38
2022-10-06T09:02:49.345Z,1.23
2022-10-06T09:14:42.577Z,1.10
2022-10-06T09:20:01.831Z,1.98
2022-10-06T09:25:35.480Z,1.75
2022-10-06T09:30:38.014Z,1.40
2022-10-06T09:36:10.010Z,1.30
2022-10-06T09:41:15.630Z,1.52
2022-10-06T09:46:32.441Z,1.38
2022-10-06T09:51:36.805Z,1.50
2022-10-06T09:56:45.541Z,1.20
2022-10-06T10:01:55.853Z,1.33
2022-10-06T10:12:58.577Z,1.35
2022-10-06T10:18:19.299Z,1.60
2022-10-06T10:23:57.473Z,1.30
2022-10-06T10:29:33.062Z,2.10
2022-10-06T10:34:58.954Z,1.60
2022-10-06T10:40:35.906Z,1.20
2022-10-06T10:45:55.603Z,1.13
2022-10-06T10:51:19.409Z,1.30
2022-10-06T10:56:26.675Z,1.17
2022-10-06T11:01:29.841Z,1.73
2022-10-06T11:06:41.872Z,1.00
2022-10-06T11:12:13.974Z,2.45
2022-10-06T11:17:29.910Z,1.33
2022-10-06T11:22:53.068Z,1.55
2022-10-06T11:28:36.224Z,1.70
2022-10-06T11:33:46.744Z,1.17
2022-10-06T11:38:57.003Z,1.23
2022-10-06T11:44:24.090Z,1.42
2022-10-06T11:49:29.609Z,1.30
2022-10-06T11:54:44.121Z,1.40
2022-10-06T11:59:46.493Z,1.20
2022-10-06T12:10:58.858Z,1.40
2022-10-06T12:28:34.970Z,1.60
2022-10-06T13:06:53.155Z,1.20
2022-10-06T13:18:38.437Z,1.40
2022-10-06T13:23:41.518Z,1.48
2022-10-06T13:47:39.890Z,1.50
2022-10-06T13:52:54.958Z,1.65
2022-10-06T13:58:05.166Z,2.70
2022-10-06T15:18:39.502Z,5.60
2022-10-06T15:23:48.506Z,5.22
2022-10-06T15:29:06.061Z,5.28
2022-10-06T15:34:15.234Z,4.35
2022-10-06T15:55:47.721Z,13.10
2022-10-06T16:01:11.794Z,16.15
2022-10-06T16:19:43.262Z,16.92
2022-10-06T16:24:58.111Z,14.57
2022-10-06T16:30:00.662Z,15.13
2022-10-06T16:35:03.123Z,13.43
2022-10-06T16:40:05.815Z,10.00
2022-10-06T16:45:16.011Z,10.52
2022-10-06T16:50:18.507Z,10.20
2022-10-06T16:55:20.762Z,11.75
2022-10-06T17:00:23.148Z,10.05
2022-10-06T17:05:25.527Z,10.25
2022-10-06T17:10:27.906Z,11.05
2022-10-06T17:15:33.407Z,13.82
2022-10-06T17:20:54.517Z,10.80
2022-10-06T17:26:23.561Z,10.27
2022-10-06T17:31:32.828Z,10.52
2022-10-06T17:36:38.261Z,10.20
2022-10-06T17:41:47.923Z,10.35
2022-10-06T17:46:52.580Z,10.38
2022-10-06T17:51:56.094Z,13.30
2022-10-06T17:56:59.354Z,10.93
2022-10-06T18:02:03.348Z,9.50
2022-10-06T18:07:06.446Z,8.82
2022-10-06T18:12:10.668Z,10.38
2022-10-06T18:17:13.019Z,9.73
2022-10-06T18:22:17.082Z,10.20
2022-10-06T18:27:19.273Z,10.00
2022-10-06T18:34:12.032Z,10.50
2022-10-06T18:37:47.145Z,7.65
2022-10-06T18:42:49.537Z,7.50
2022-10-06T18:48:10.138Z,7.65
2022-10-06T18:53:16.699Z,34.43
2022-10-06T18:58:45.265Z,9.50
2022-10-06T19:03:47.624Z,6.88
2022-10-06T19:09:02.222Z,6.82
2022-10-06T19:14:04.556Z,6.97
2022-10-06T19:19:11.499Z,8.73
2022-10-06T19:24:16.749Z,6.10
2022-10-06T19:29:23.917Z,6.47
2022-10-06T19:34:52.031Z,6.72
2022-10-06T19:40:03.792Z,5.55
2022-10-06T19:45:07.417Z,5.05
2022-10-06T19:50:12.566Z,5.05
2022-10-06T19:55:15.252Z,5.00
2022-10-06T20:06:42.203Z,4.30
2022-10-06T20:17:48.635Z,4.07
2022-10-06T20:23:05.826Z,4.00
2022-10-06T20:52:06.527Z,5.07
2022-10-06T20:57:14.954Z,4.95
2022-10-06T21:09:20.741Z,4.80
2022-10-06T21:14:45.198Z,4.25
2022-10-06T21:20:16.503Z,4.28
2022-10-06T21:25:19.805Z,4.45
2022-10-06T21:30:51.932Z,4.05
2022-10-06T21:54:26.442Z,4.07
2022-10-06T21:59:46.859Z,4.03
2022-10-06T22:06:19.259Z,4.20
2022-10-06T22:14:25.602Z,4.03
2022-10-06T22:19:43.061Z,3.78
2022-10-06T22:25:12.415Z,3.17
2022-10-06T22:30:22.828Z,3.63
2022-10-06T22:42:19.262Z,3.63
2022-10-06T22:54:38.491Z,3.42
2022-10-06T23:05:29.972Z,3.40
2022-10-06T23:17:37.719Z,3.60
2022-10-06T23:52:37.378Z,2.80
2022-10-06T23:58:13.230Z,3.45
