createdAt,value
2018-01-16T00:00:42.071Z,983.86
2018-01-16T00:01:42.093Z,984.00
2018-01-16T00:02:42.130Z,983.89
2018-01-16T00:03:42.151Z,983.88
2018-01-16T00:04:42.182Z,983.85
2018-01-16T00:05:42.210Z,983.84
2018-01-16T00:06:42.240Z,983.80
2018-01-16T00:07:42.270Z,983.79
2018-01-16T00:08:42.300Z,983.88
2018-01-16T00:09:42.328Z,983.94
2018-01-16T00:10:42.358Z,983.74
2018-01-16T00:11:42.387Z,983.71
2018-01-16T00:12:42.421Z,983.69
2018-01-16T00:13:42.445Z,983.66
2018-01-16T00:14:42.475Z,983.60
2018-01-16T00:15:42.505Z,983.65
2018-01-16T00:16:42.535Z,983.68
2018-01-16T00:17:42.568Z,983.68
2018-01-16T00:18:42.592Z,983.70
2018-01-16T00:19:42.620Z,983.54
2018-01-16T00:20:42.651Z,983.58
2018-01-16T00:21:42.680Z,983.63
2018-01-16T00:22:42.713Z,983.57
2018-01-16T00:23:42.740Z,983.64
2018-01-16T00:24:42.768Z,983.56
2018-01-16T00:25:42.797Z,983.56
2018-01-16T00:26:42.826Z,983.37
2018-01-16T00:27:42.855Z,983.51
2018-01-16T00:28:42.885Z,983.49
2018-01-16T00:29:42.915Z,983.51
2018-01-16T00:30:42.943Z,983.44
2018-01-16T00:31:42.974Z,983.50
2018-01-16T00:32:43.002Z,983.52
2018-01-16T00:33:43.032Z,983.40
2018-01-16T00:34:43.062Z,983.40
2018-01-16T00:35:43.091Z,983.41
2018-01-16T00:36:43.120Z,983.45
2018-01-16T00:37:43.150Z,983.41
2018-01-16T00:38:43.179Z,983.41
2018-01-16T00:39:43.211Z,983.38
2018-01-16T00:40:43.237Z,983.34
2018-01-16T00:41:43.267Z,983.27
2018-01-16T00:42:43.296Z,983.27
2018-01-16T00:43:43.326Z,983.18
2018-01-16T00:44:43.356Z,983.29
2018-01-16T00:45:43.389Z,983.38
2018-01-16T00:46:43.414Z,983.16
2018-01-16T00:47:43.444Z,983.27
2018-01-16T00:48:43.473Z,983.30
2018-01-16T00:49:43.502Z,983.31
2018-01-16T00:50:43.531Z,983.31
2018-01-16T00:51:43.561Z,983.21
2018-01-16T00:52:43.590Z,983.20
2018-01-16T00:53:43.620Z,983.10
2018-01-16T00:54:43.648Z,983.24
2018-01-16T00:55:43.677Z,983.25
2018-01-16T00:56:43.708Z,983.21
2018-01-16T00:57:43.735Z,983.32
2018-01-16T00:58:43.765Z,983.32
2018-01-16T00:59:43.796Z,983.34
2018-01-16T01:00:43.826Z,983.33
2018-01-16T01:01:43.854Z,983.35
2018-01-16T01:02:43.884Z,983.32
2018-01-16T01:03:43.914Z,983.21
2018-01-16T01:04:43.944Z,983.39
2018-01-16T01:05:43.971Z,983.37
2018-01-16T01:06:44.003Z,983.37
2018-01-16T01:07:44.032Z,983.44
2018-01-16T01:08:44.061Z,983.44
2018-01-16T01:09:44.092Z,983.48
2018-01-16T01:10:44.119Z,983.52
2018-01-16T01:11:44.151Z,983.43
2018-01-16T01:12:44.179Z,983.51
2018-01-16T01:13:44.208Z,983.47
2018-01-16T01:14:44.238Z,983.53
2018-01-16T01:15:44.267Z,983.49
2018-01-16T01:16:44.296Z,983.51
2018-01-16T01:17:44.327Z,983.50
2018-01-16T01:18:44.355Z,983.50
2018-01-16T01:19:44.385Z,983.50
2018-01-16T01:20:44.415Z,983.47
2018-01-16T01:21:44.446Z,983.50
2018-01-16T01:22:44.476Z,983.44
2018-01-16T01:23:44.505Z,983.48
2018-01-16T01:24:44.534Z,983.46
2018-01-16T01:25:44.564Z,983.48
2018-01-16T01:26:44.592Z,983.43
2018-01-16T01:27:44.624Z,983.48
2018-01-16T01:28:44.653Z,983.26
2018-01-16T01:29:44.682Z,983.47
2018-01-16T01:30:44.712Z,983.44
2018-01-16T01:31:44.741Z,983.46
2018-01-16T01:32:44.772Z,983.43
2018-01-16T01:33:44.806Z,983.51
2018-01-16T01:34:44.830Z,983.43
2018-01-16T01:35:44.861Z,983.44
2018-01-16T01:36:44.891Z,983.39
2018-01-16T01:37:44.919Z,983.50
2018-01-16T01:38:44.949Z,983.22
2018-01-16T01:39:44.978Z,983.53
2018-01-16T01:40:45.010Z,983.49
2018-01-16T01:41:45.039Z,983.49
2018-01-16T01:42:45.067Z,983.29
2018-01-16T01:43:45.100Z,983.37
2018-01-16T01:44:45.127Z,983.44
2018-01-16T01:45:45.155Z,983.53
2018-01-16T01:46:45.186Z,983.44
2018-01-16T01:47:45.216Z,983.56
2018-01-16T01:48:45.247Z,983.49
2018-01-16T01:49:45.276Z,983.39
2018-01-16T01:50:45.310Z,983.49
2018-01-16T01:51:45.379Z,983.46
2018-01-16T01:52:45.364Z,983.43
2018-01-16T01:53:45.394Z,983.41
2018-01-16T01:54:45.425Z,983.28
2018-01-16T01:55:45.454Z,983.35
2018-01-16T01:56:45.483Z,983.44
2018-01-16T01:57:45.512Z,983.35
2018-01-16T01:58:45.542Z,983.29
2018-01-16T01:59:45.571Z,983.42
2018-01-16T02:00:45.602Z,983.43
2018-01-16T02:01:45.632Z,983.41
2018-01-16T02:02:45.661Z,983.33
2018-01-16T02:03:45.696Z,983.38
2018-01-16T02:04:45.721Z,983.27
2018-01-16T02:05:45.749Z,983.30
2018-01-16T02:06:45.778Z,983.39
2018-01-16T02:07:45.810Z,983.38
2018-01-16T02:08:45.839Z,983.37
2018-01-16T02:09:45.872Z,983.36
2018-01-16T02:10:45.898Z,983.41
2018-01-16T02:11:45.928Z,983.33
2018-01-16T02:12:45.957Z,983.32
2018-01-16T02:13:45.987Z,983.19
2018-01-16T02:14:46.016Z,983.14
2018-01-16T02:15:46.047Z,983.24
2018-01-16T02:16:46.076Z,983.30
2018-01-16T02:17:46.106Z,983.27
2018-01-16T02:18:46.138Z,983.28
2018-01-16T02:19:46.165Z,983.31
2018-01-16T02:20:46.195Z,983.20
2018-01-16T02:21:46.227Z,983.31
2018-01-16T02:22:46.254Z,983.18
2018-01-16T02:23:46.283Z,983.24
2018-01-16T02:24:46.314Z,983.08
2018-01-16T02:25:46.342Z,983.18
2018-01-16T02:26:46.372Z,983.09
2018-01-16T02:27:46.403Z,983.14
2018-01-16T02:28:46.432Z,983.15
2018-01-16T02:29:46.461Z,982.99
2018-01-16T02:30:46.490Z,983.02
2018-01-16T02:31:46.521Z,983.17
2018-01-16T02:32:46.550Z,983.10
2018-01-16T02:33:46.579Z,983.06
2018-01-16T02:34:46.608Z,983.04
2018-01-16T02:35:46.639Z,982.97
2018-01-16T02:36:46.669Z,983.02
2018-01-16T02:37:46.699Z,983.02
2018-01-16T02:38:46.727Z,983.03
2018-01-16T02:39:46.757Z,983.08
2018-01-16T02:40:46.788Z,983.10
2018-01-16T02:41:46.816Z,983.10
2018-01-16T02:42:46.845Z,983.06
2018-01-16T02:43:46.876Z,982.96
2018-01-16T02:44:46.905Z,983.08
2018-01-16T02:45:46.935Z,983.08
2018-01-16T02:46:46.964Z,983.10
2018-01-16T02:47:46.994Z,983.18
2018-01-16T02:48:47.025Z,983.03
2018-01-16T02:49:47.054Z,982.96
2018-01-16T02:50:47.082Z,982.93
2018-01-16T02:51:47.112Z,982.85
2018-01-16T02:52:47.142Z,982.86
2018-01-16T02:53:47.173Z,982.94
2018-01-16T02:54:47.203Z,982.88
2018-01-16T02:55:47.231Z,982.85
2018-01-16T02:56:47.261Z,982.87
2018-01-16T02:57:47.290Z,982.99
2018-01-16T02:58:47.320Z,983.02
2018-01-16T02:59:47.350Z,983.03
2018-01-16T03:00:47.386Z,982.98
2018-01-16T03:01:47.409Z,982.93
2018-01-16T03:02:47.438Z,982.90
2018-01-16T03:03:47.469Z,982.86
2018-01-16T03:04:47.503Z,982.86
2018-01-16T03:05:47.527Z,982.77
2018-01-16T03:06:47.561Z,982.88
2018-01-16T03:07:47.588Z,982.92
2018-01-16T03:08:47.624Z,982.80
2018-01-16T03:09:47.647Z,982.84
2018-01-16T03:10:47.675Z,982.65
2018-01-16T03:11:47.705Z,982.76
2018-01-16T03:12:47.737Z,982.76
2018-01-16T03:13:47.766Z,982.70
2018-01-16T03:14:47.795Z,982.65
2018-01-16T03:15:47.826Z,982.59
2018-01-16T03:16:47.855Z,982.66
2018-01-16T03:17:47.883Z,982.63
2018-01-16T03:18:47.913Z,982.70
2018-01-16T03:19:47.944Z,982.76
2018-01-16T03:20:47.972Z,982.68
2018-01-16T03:21:48.002Z,982.70
2018-01-16T03:22:48.031Z,982.60
2018-01-16T03:23:48.061Z,982.51
2018-01-16T03:24:48.090Z,982.53
2018-01-16T03:25:48.120Z,982.54
2018-01-16T03:26:48.149Z,982.59
2018-01-16T03:27:48.179Z,982.46
2018-01-16T03:28:48.209Z,982.44
2018-01-16T03:29:48.237Z,982.43
2018-01-16T03:30:48.268Z,982.48
2018-01-16T03:31:48.297Z,982.41
2018-01-16T03:32:48.326Z,982.32
2018-01-16T03:33:48.355Z,982.36
2018-01-16T03:34:48.384Z,982.40
2018-01-16T03:35:48.414Z,982.34
2018-01-16T03:36:48.444Z,982.39
2018-01-16T03:37:48.473Z,982.27
2018-01-16T03:38:48.502Z,982.29
2018-01-16T03:39:48.532Z,982.21
2018-01-16T03:40:48.561Z,982.13
2018-01-16T03:41:48.589Z,982.17
2018-01-16T03:42:48.619Z,982.12
2018-01-16T03:43:48.652Z,982.11
2018-01-16T03:44:48.678Z,982.07
2018-01-16T03:45:48.707Z,982.08
2018-01-16T03:46:48.736Z,982.11
2018-01-16T03:47:48.766Z,982.03
2018-01-16T03:48:48.796Z,982.04
2018-01-16T03:49:48.823Z,981.91
2018-01-16T03:50:48.854Z,982.04
2018-01-16T03:51:48.884Z,982.02
2018-01-16T03:52:48.912Z,981.98
2018-01-16T03:53:48.959Z,981.93
2018-01-16T03:54:48.974Z,981.97
2018-01-16T03:55:48.999Z,981.84
2018-01-16T03:56:49.031Z,981.86
2018-01-16T03:57:49.059Z,981.84
2018-01-16T03:58:49.088Z,981.82
2018-01-16T03:59:49.118Z,981.91
2018-01-16T04:00:49.147Z,981.94
2018-01-16T04:01:49.175Z,981.89
2018-01-16T04:02:49.206Z,982.02
2018-01-16T04:03:49.237Z,981.81
2018-01-16T04:04:49.265Z,981.88
2018-01-16T04:05:49.296Z,981.81
2018-01-16T04:06:49.325Z,981.74
2018-01-16T04:07:49.351Z,981.73
2018-01-16T04:08:49.382Z,981.64
2018-01-16T04:09:49.411Z,981.59
2018-01-16T04:10:49.440Z,981.64
2018-01-16T04:11:49.469Z,981.68
2018-01-16T04:12:49.499Z,981.62
2018-01-16T04:13:49.528Z,981.52
2018-01-16T04:14:49.558Z,981.49
2018-01-16T04:15:49.586Z,981.53
2018-01-16T04:16:49.621Z,981.52
2018-01-16T04:17:49.645Z,981.63
2018-01-16T04:18:49.675Z,981.45
2018-01-16T04:19:49.706Z,981.45
2018-01-16T04:20:49.735Z,981.41
2018-01-16T04:21:49.768Z,981.37
2018-01-16T04:22:49.792Z,981.40
2018-01-16T04:23:49.822Z,981.40
2018-01-16T04:24:49.850Z,981.39
2018-01-16T04:25:49.880Z,981.31
2018-01-16T04:26:49.910Z,981.28
2018-01-16T04:27:49.940Z,981.13
2018-01-16T04:28:49.969Z,981.28
2018-01-16T04:29:49.997Z,981.16
2018-01-16T04:30:50.027Z,981.16
2018-01-16T04:31:50.058Z,981.07
2018-01-16T04:32:50.086Z,980.96
2018-01-16T04:33:50.115Z,980.93
2018-01-16T04:34:50.145Z,980.97
2018-01-16T04:35:50.174Z,980.88
2018-01-16T04:36:50.203Z,981.05
2018-01-16T04:37:50.231Z,980.87
2018-01-16T04:38:50.261Z,980.88
2018-01-16T04:39:50.291Z,980.89
2018-01-16T04:40:50.320Z,980.83
2018-01-16T04:41:50.347Z,980.89
2018-01-16T04:42:50.378Z,980.82
2018-01-16T04:43:50.408Z,980.78
2018-01-16T04:44:50.438Z,980.85
2018-01-16T04:45:50.465Z,980.79
2018-01-16T04:46:50.495Z,980.86
2018-01-16T04:47:50.524Z,980.83
2018-01-16T04:48:50.579Z,980.75
2018-01-16T04:49:50.581Z,980.69
2018-01-16T04:50:50.610Z,980.70
2018-01-16T04:51:50.640Z,980.53
2018-01-16T04:52:50.670Z,980.69
2018-01-16T04:53:50.699Z,980.75
2018-01-16T04:54:50.728Z,980.79
2018-01-16T04:55:50.757Z,980.66
2018-01-16T04:56:50.785Z,980.75
2018-01-16T04:57:50.815Z,980.77
2018-01-16T04:58:50.844Z,980.69
2018-01-16T04:59:50.874Z,980.79
2018-01-16T05:00:50.904Z,980.79
2018-01-16T05:01:50.931Z,980.72
2018-01-16T05:02:50.960Z,980.70
2018-01-16T05:03:50.989Z,980.60
2018-01-16T05:04:51.021Z,980.74
2018-01-16T05:05:51.048Z,980.69
2018-01-16T05:06:51.079Z,980.60
2018-01-16T05:07:51.107Z,980.68
2018-01-16T05:08:51.137Z,980.68
2018-01-16T05:09:51.167Z,980.66
2018-01-16T05:10:51.195Z,980.61
2018-01-16T05:11:51.224Z,980.70
2018-01-16T05:12:51.254Z,980.69
2018-01-16T05:13:51.282Z,980.66
2018-01-16T05:14:51.311Z,980.74
2018-01-16T05:15:51.357Z,980.69
2018-01-16T05:16:51.371Z,980.63
2018-01-16T05:17:51.399Z,980.59
2018-01-16T05:18:51.429Z,980.67
2018-01-16T05:19:51.458Z,980.53
2018-01-16T05:20:51.488Z,980.45
2018-01-16T05:21:51.564Z,980.45
2018-01-16T05:22:51.546Z,980.51
2018-01-16T05:23:51.576Z,980.51
2018-01-16T05:24:51.606Z,980.62
2018-01-16T05:25:51.634Z,980.48
2018-01-16T05:26:51.665Z,980.54
2018-01-16T05:27:51.692Z,980.44
2018-01-16T05:28:51.721Z,980.41
2018-01-16T05:29:51.751Z,980.33
2018-01-16T05:30:51.781Z,980.50
2018-01-16T05:31:51.811Z,980.36
2018-01-16T05:32:51.840Z,980.48
2018-01-16T05:33:51.868Z,980.46
2018-01-16T05:34:51.898Z,980.50
2018-01-16T05:35:51.928Z,980.66
2018-01-16T05:36:51.957Z,980.56
2018-01-16T05:37:51.986Z,980.59
2018-01-16T05:38:52.016Z,980.58
2018-01-16T05:39:52.045Z,980.49
2018-01-16T05:40:52.075Z,980.48
2018-01-16T05:41:52.103Z,980.65
2018-01-16T05:42:52.133Z,980.57
2018-01-16T05:43:52.161Z,980.61
2018-01-16T05:44:52.190Z,980.63
2018-01-16T05:45:52.225Z,980.53
2018-01-16T05:46:52.250Z,980.63
2018-01-16T05:47:52.278Z,980.80
2018-01-16T05:48:52.309Z,980.77
2018-01-16T05:49:52.337Z,980.70
2018-01-16T05:50:52.366Z,980.73
2018-01-16T05:51:52.395Z,980.85
2018-01-16T05:52:52.425Z,980.71
2018-01-16T05:53:52.453Z,980.87
2018-01-16T05:54:52.482Z,980.92
2018-01-16T05:55:52.514Z,981.04
2018-01-16T05:56:52.542Z,980.92
2018-01-16T05:57:52.571Z,980.92
2018-01-16T05:58:52.600Z,980.91
2018-01-16T05:59:52.629Z,981.03
2018-01-16T06:00:52.658Z,981.04
2018-01-16T06:01:52.687Z,981.05
2018-01-16T06:02:52.717Z,980.99
2018-01-16T06:03:52.747Z,981.05
2018-01-16T06:04:52.776Z,981.02
2018-01-16T06:05:52.849Z,981.06
2018-01-16T06:06:52.835Z,981.04
2018-01-16T06:07:52.866Z,981.07
2018-01-16T06:08:52.893Z,981.02
2018-01-16T06:09:52.922Z,981.11
2018-01-16T06:10:52.957Z,981.21
2018-01-16T06:11:52.982Z,981.12
2018-01-16T06:12:53.010Z,981.08
2018-01-16T06:13:53.039Z,981.00
2018-01-16T06:14:53.069Z,981.05
2018-01-16T06:15:53.098Z,980.94
2018-01-16T06:16:53.128Z,981.00
2018-01-16T06:17:53.156Z,980.82
2018-01-16T06:18:53.186Z,980.85
2018-01-16T06:19:53.215Z,980.89
2018-01-16T06:20:53.244Z,980.85
2018-01-16T06:21:53.273Z,980.83
2018-01-16T06:22:53.303Z,980.94
2018-01-16T06:23:53.332Z,980.80
2018-01-16T06:24:53.360Z,980.93
2018-01-16T06:25:53.390Z,980.94
2018-01-16T06:26:53.420Z,980.95
2018-01-16T06:27:53.600Z,980.92
2018-01-16T06:28:53.477Z,980.92
2018-01-16T06:29:53.508Z,980.80
2018-01-16T06:30:53.537Z,980.77
2018-01-16T06:31:53.565Z,980.84
2018-01-16T06:32:53.596Z,980.77
2018-01-16T06:33:53.625Z,980.83
2018-01-16T06:34:53.655Z,980.82
2018-01-16T06:35:53.683Z,980.84
2018-01-16T06:36:53.713Z,980.77
2018-01-16T06:37:53.742Z,980.81
2018-01-16T06:38:53.771Z,980.90
2018-01-16T06:39:53.801Z,980.81
2018-01-16T06:40:53.831Z,980.86
2018-01-16T06:41:53.861Z,980.81
2018-01-16T06:42:53.890Z,980.76
2018-01-16T06:43:53.919Z,980.72
2018-01-16T06:44:53.948Z,980.78
2018-01-16T06:45:53.979Z,980.68
2018-01-16T06:46:54.007Z,980.74
2018-01-16T06:47:54.039Z,980.70
2018-01-16T06:48:54.068Z,980.78
2018-01-16T06:49:54.100Z,980.77
2018-01-16T06:50:54.126Z,980.77
2018-01-16T06:51:54.156Z,980.81
2018-01-16T06:52:54.185Z,980.74
2018-01-16T06:53:54.216Z,980.78
2018-01-16T06:54:54.246Z,980.77
2018-01-16T06:55:54.276Z,980.74
2018-01-16T06:56:54.304Z,980.76
2018-01-16T06:57:54.340Z,980.83
2018-01-16T06:58:54.364Z,980.77
2018-01-16T06:59:54.393Z,980.79
2018-01-16T07:00:54.424Z,980.77
2018-01-16T07:01:54.454Z,980.80
2018-01-16T07:02:54.484Z,980.76
2018-01-16T07:03:54.515Z,980.76
2018-01-16T07:04:54.543Z,980.74
2018-01-16T07:05:54.571Z,980.73
2018-01-16T07:06:54.602Z,980.73
2018-01-16T07:07:54.633Z,980.79
2018-01-16T07:08:54.662Z,980.70
2018-01-16T07:09:54.690Z,980.76
2018-01-16T07:10:54.720Z,980.76
2018-01-16T07:11:54.750Z,980.78
2018-01-16T07:12:54.782Z,980.73
2018-01-16T07:13:54.810Z,980.76
2018-01-16T07:14:54.840Z,980.80
2018-01-16T07:15:54.870Z,980.80
2018-01-16T07:16:54.903Z,980.78
2018-01-16T07:17:54.929Z,980.84
2018-01-16T07:18:54.959Z,980.91
2018-01-16T07:19:54.989Z,980.83
2018-01-16T07:20:55.019Z,980.88
2018-01-16T07:21:55.048Z,980.96
2018-01-16T07:22:55.078Z,980.95
2018-01-16T07:23:55.107Z,980.91
2018-01-16T07:24:55.137Z,980.92
2018-01-16T07:25:55.166Z,980.94
2018-01-16T07:26:55.202Z,980.91
2018-01-16T07:27:55.227Z,981.00
2018-01-16T07:28:55.256Z,981.01
2018-01-16T07:29:55.286Z,981.01
2018-01-16T07:30:55.318Z,981.00
2018-01-16T07:31:55.346Z,980.81
2018-01-16T07:32:55.377Z,980.95
2018-01-16T07:33:55.405Z,981.08
2018-01-16T07:34:55.442Z,981.06
2018-01-16T07:35:55.465Z,981.01
2018-01-16T07:36:55.493Z,980.95
2018-01-16T07:37:55.523Z,981.08
2018-01-16T07:38:55.554Z,981.08
2018-01-16T07:39:55.585Z,980.98
2018-01-16T07:40:55.614Z,981.08
2018-01-16T07:41:55.643Z,980.97
2018-01-16T07:42:55.673Z,980.93
2018-01-16T07:43:55.703Z,980.94
2018-01-16T07:44:55.732Z,981.00
2018-01-16T07:45:55.762Z,981.07
2018-01-16T07:46:55.792Z,981.01
2018-01-16T07:47:55.821Z,981.13
2018-01-16T07:48:55.852Z,981.15
2018-01-16T07:49:55.906Z,981.14
2018-01-16T07:50:55.910Z,981.23
2018-01-16T07:51:55.941Z,981.25
2018-01-16T07:52:55.971Z,981.30
2018-01-16T07:53:55.999Z,981.34
2018-01-16T07:54:56.029Z,981.44
2018-01-16T07:55:56.059Z,981.38
2018-01-16T07:56:56.088Z,981.35
2018-01-16T07:57:56.121Z,981.34
2018-01-16T07:58:56.148Z,981.19
2018-01-16T07:59:56.178Z,981.29
2018-01-16T08:00:56.241Z,981.19
2018-01-16T08:01:56.238Z,981.12
2018-01-16T08:02:56.266Z,981.06
2018-01-16T08:03:56.296Z,981.00
2018-01-16T08:04:56.328Z,980.90
2018-01-16T08:05:56.357Z,981.03
2018-01-16T08:06:56.386Z,981.09
2018-01-16T08:07:56.416Z,981.12
2018-01-16T08:08:56.446Z,981.19
2018-01-16T08:09:56.475Z,981.39
2018-01-16T08:10:56.504Z,981.19
2018-01-16T08:11:56.536Z,981.15
2018-01-16T08:12:56.565Z,981.24
2018-01-16T08:13:56.594Z,981.24
2018-01-16T08:14:56.623Z,981.24
2018-01-16T08:15:56.654Z,981.23
2018-01-16T08:16:56.733Z,981.31
2018-01-16T08:17:56.714Z,981.38
2018-01-16T08:18:56.743Z,981.43
2018-01-16T08:19:56.775Z,981.52
2018-01-16T08:20:56.805Z,981.52
2018-01-16T08:21:56.832Z,981.46
2018-01-16T08:22:56.862Z,981.35
2018-01-16T08:23:56.895Z,981.49
2018-01-16T08:24:56.924Z,981.46
2018-01-16T08:25:56.953Z,981.47
2018-01-16T08:26:56.983Z,981.57
2018-01-16T08:27:57.014Z,981.63
2018-01-16T08:28:57.045Z,981.71
2018-01-16T08:29:57.075Z,981.77
2018-01-16T08:30:57.103Z,981.73
2018-01-16T08:31:57.134Z,981.71
2018-01-16T08:32:57.164Z,981.68
2018-01-16T08:33:57.199Z,981.56
2018-01-16T08:34:57.229Z,981.58
2018-01-16T08:35:57.255Z,981.43
2018-01-16T08:36:57.285Z,981.46
2018-01-16T08:37:57.314Z,981.51
2018-01-16T08:38:57.345Z,981.49
2018-01-16T08:39:57.376Z,981.59
2018-01-16T08:40:57.409Z,981.50
2018-01-16T08:41:57.435Z,981.52
2018-01-16T08:42:57.465Z,981.61
2018-01-16T08:43:57.495Z,981.62
2018-01-16T08:44:57.526Z,981.60
2018-01-16T08:45:57.556Z,981.64
2018-01-16T08:46:57.586Z,981.54
2018-01-16T08:47:57.617Z,981.52
2018-01-16T08:48:57.648Z,981.59
2018-01-16T08:49:57.676Z,981.58
2018-01-16T08:50:57.708Z,981.64
2018-01-16T08:51:57.738Z,981.59
2018-01-16T08:52:57.768Z,981.59
2018-01-16T08:53:57.797Z,981.66
2018-01-16T08:54:57.828Z,981.71
2018-01-16T08:55:57.859Z,981.77
2018-01-16T08:56:57.890Z,981.85
2018-01-16T08:57:57.919Z,981.81
2018-01-16T08:58:57.950Z,981.85
2018-01-16T08:59:57.979Z,981.86
2018-01-16T09:00:58.011Z,981.88
2018-01-16T09:01:58.041Z,981.90
2018-01-16T09:02:58.072Z,981.84
2018-01-16T09:03:58.105Z,981.86
2018-01-16T09:04:58.136Z,981.77
2018-01-16T09:05:58.163Z,981.78
2018-01-16T09:06:58.194Z,981.95
2018-01-16T09:07:58.230Z,981.89
2018-01-16T09:08:58.256Z,982.04
2018-01-16T09:09:58.286Z,981.77
2018-01-16T09:10:58.316Z,981.73
2018-01-16T09:11:58.347Z,981.64
2018-01-16T09:12:58.380Z,982.09
2018-01-16T09:13:58.409Z,981.74
2018-01-16T09:14:58.440Z,981.75
2018-01-16T09:15:58.476Z,981.69
2018-01-16T09:16:58.504Z,981.74
2018-01-16T09:17:58.533Z,981.69
2018-01-16T09:18:58.566Z,981.58
2018-01-16T09:19:58.597Z,981.67
2018-01-16T09:20:58.629Z,981.66
2018-01-16T09:21:58.660Z,981.56
2018-01-16T09:22:58.692Z,981.64
2018-01-16T09:23:58.725Z,981.63
2018-01-16T09:24:58.755Z,981.65
2018-01-16T09:25:58.787Z,981.59
2018-01-16T09:26:58.820Z,981.58
2018-01-16T09:27:58.849Z,981.63
2018-01-16T09:28:58.880Z,981.59
2018-01-16T09:29:58.911Z,981.60
2018-01-16T09:30:58.944Z,981.67
2018-01-16T09:31:58.974Z,981.61
2018-01-16T09:32:59.055Z,981.56
2018-01-16T09:33:59.036Z,981.49
2018-01-16T09:34:59.065Z,981.48
2018-01-16T09:35:59.098Z,981.51
2018-01-16T09:36:59.129Z,981.60
2018-01-16T09:37:59.161Z,981.62
2018-01-16T09:38:59.190Z,981.68
2018-01-16T09:39:59.221Z,981.68
2018-01-16T09:40:59.253Z,981.61
2018-01-16T09:41:59.283Z,981.68
2018-01-16T09:42:59.314Z,981.64
2018-01-16T09:43:59.344Z,981.74
2018-01-16T09:44:59.376Z,981.75
2018-01-16T09:45:59.406Z,981.69
2018-01-16T09:46:59.437Z,981.76
2018-01-16T09:47:59.468Z,981.80
2018-01-16T09:48:59.499Z,981.71
2018-01-16T09:49:59.530Z,981.64
2018-01-16T09:50:59.560Z,981.57
2018-01-16T09:51:59.591Z,981.57
2018-01-16T09:52:59.621Z,981.67
2018-01-16T09:53:59.652Z,981.71
2018-01-16T09:54:59.683Z,981.64
2018-01-16T09:55:59.713Z,981.67
2018-01-16T09:56:59.745Z,981.59
2018-01-16T09:57:59.774Z,981.66
2018-01-16T09:58:59.805Z,981.63
2018-01-16T09:59:59.835Z,981.70
2018-01-16T10:00:59.865Z,981.67
2018-01-16T10:01:59.999Z,981.71
2018-01-16T10:02:59.925Z,981.67
2018-01-16T10:03:59.956Z,981.71
2018-01-16T10:04:59.986Z,981.73
2018-01-16T10:06:00.026Z,981.75
2018-01-16T10:07:00.052Z,981.84
2018-01-16T10:08:00.077Z,981.88
2018-01-16T10:09:00.107Z,981.76
2018-01-16T10:10:00.137Z,981.93
2018-01-16T10:11:00.168Z,981.90
2018-01-16T10:12:00.197Z,981.96
2018-01-16T10:13:00.227Z,981.79
2018-01-16T10:14:00.256Z,981.94
2018-01-16T10:15:00.298Z,981.94
2018-01-16T10:16:00.316Z,981.92
2018-01-16T10:17:00.347Z,981.98
2018-01-16T10:18:00.377Z,981.86
2018-01-16T10:19:00.405Z,982.01
2018-01-16T10:20:00.435Z,981.97
2018-01-16T10:21:00.466Z,981.92
2018-01-16T10:22:00.495Z,981.83
2018-01-16T10:23:00.525Z,981.79
2018-01-16T10:24:00.556Z,981.89
2018-01-16T10:25:00.603Z,981.93
2018-01-16T10:26:00.613Z,981.99
2018-01-16T10:27:00.644Z,981.93
2018-01-16T10:28:00.673Z,981.93
2018-01-16T10:29:00.741Z,981.86
2018-01-16T10:30:00.735Z,981.83
2018-01-16T10:31:00.763Z,981.76
2018-01-16T10:32:00.793Z,981.83
2018-01-16T10:33:00.824Z,981.75
2018-01-16T10:34:00.854Z,981.74
2018-01-16T10:35:00.884Z,981.72
2018-01-16T10:36:00.914Z,981.70
2018-01-16T10:37:00.945Z,981.69
2018-01-16T10:38:00.974Z,981.55
2018-01-16T10:39:01.004Z,981.60
2018-01-16T10:40:01.034Z,981.56
2018-01-16T10:41:01.066Z,981.49
2018-01-16T10:42:01.095Z,981.47
2018-01-16T10:43:01.135Z,981.37
2018-01-16T10:44:01.194Z,981.40
2018-01-16T10:45:01.188Z,981.38
2018-01-16T10:46:01.218Z,981.41
2018-01-16T10:47:01.249Z,981.43
2018-01-16T10:48:01.279Z,981.47
2018-01-16T10:49:01.308Z,981.38
2018-01-16T10:50:01.340Z,981.27
2018-01-16T10:51:01.370Z,981.30
2018-01-16T10:52:01.400Z,981.31
2018-01-16T10:53:01.432Z,981.34
2018-01-16T10:54:01.460Z,981.31
2018-01-16T10:55:01.491Z,981.36
2018-01-16T10:56:01.542Z,981.33
2018-01-16T10:57:01.552Z,981.31
2018-01-16T10:58:01.581Z,981.39
2018-01-16T10:59:01.611Z,981.48
2018-01-16T11:00:01.643Z,981.43
2018-01-16T11:01:01.673Z,981.44
2018-01-16T11:02:01.703Z,981.43
2018-01-16T11:03:01.733Z,981.38
2018-01-16T11:04:01.763Z,981.35
2018-01-16T11:05:01.795Z,981.31
2018-01-16T11:06:01.824Z,981.26
2018-01-16T11:07:01.855Z,981.28
2018-01-16T11:08:01.892Z,981.30
2018-01-16T11:09:01.917Z,981.27
2018-01-16T11:10:01.951Z,981.20
2018-01-16T11:11:01.975Z,981.16
2018-01-16T11:12:02.005Z,981.29
2018-01-16T11:13:02.037Z,981.29
2018-01-16T11:14:02.065Z,981.04
2018-01-16T11:15:02.097Z,981.08
2018-01-16T11:16:02.128Z,981.07
2018-01-16T11:17:02.159Z,981.02
2018-01-16T11:18:02.192Z,981.05
2018-01-16T11:19:02.217Z,980.96
2018-01-16T11:20:02.250Z,980.96
2018-01-16T11:21:02.279Z,980.89
2018-01-16T11:22:02.310Z,980.90
2018-01-16T11:23:02.341Z,980.77
2018-01-16T11:24:02.371Z,980.74
2018-01-16T11:25:02.401Z,980.72
2018-01-16T11:26:02.432Z,980.69
2018-01-16T11:27:02.463Z,980.70
2018-01-16T11:28:02.493Z,980.73
2018-01-16T11:29:02.525Z,980.63
2018-01-16T11:30:02.555Z,980.66
2018-01-16T11:31:02.586Z,980.84
2018-01-16T11:32:02.615Z,980.93
2018-01-16T11:33:02.647Z,980.91
2018-01-16T11:34:02.677Z,980.93
2018-01-16T11:35:02.707Z,980.98
2018-01-16T11:36:02.738Z,980.97
2018-01-16T11:37:02.769Z,981.04
2018-01-16T11:38:02.797Z,981.08
2018-01-16T11:39:02.830Z,981.16
2018-01-16T11:40:02.860Z,981.25
2018-01-16T11:41:02.893Z,981.40
2018-01-16T11:42:02.921Z,981.46
2018-01-16T11:43:02.951Z,981.46
2018-01-16T11:44:02.980Z,981.42
2018-01-16T11:45:03.012Z,981.78
2018-01-16T11:46:03.042Z,981.82
2018-01-16T11:47:03.073Z,981.57
2018-01-16T11:48:03.102Z,981.50
2018-01-16T11:49:03.133Z,981.33
2018-01-16T11:50:03.162Z,981.49
2018-01-16T11:51:03.192Z,981.49
2018-01-16T11:52:03.221Z,981.42
2018-01-16T11:53:03.252Z,981.48
2018-01-16T11:54:03.282Z,981.33
2018-01-16T11:55:03.311Z,981.33
2018-01-16T11:56:03.341Z,981.30
2018-01-16T11:57:03.371Z,981.24
2018-01-16T11:58:03.405Z,981.31
2018-01-16T11:59:03.430Z,981.31
2018-01-16T12:00:03.461Z,981.29
2018-01-16T12:01:03.494Z,981.34
2018-01-16T12:02:03.517Z,981.36
2018-01-16T12:03:03.548Z,981.41
2018-01-16T12:04:03.576Z,981.49
2018-01-16T12:05:03.607Z,981.60
2018-01-16T12:06:03.639Z,981.57
2018-01-16T12:07:03.667Z,981.44
2018-01-16T12:08:03.695Z,981.43
2018-01-16T12:09:03.725Z,981.56
2018-01-16T12:10:03.755Z,981.51
2018-01-16T12:11:03.785Z,981.46
2018-01-16T12:12:03.812Z,981.50
2018-01-16T12:13:03.842Z,981.51
2018-01-16T12:14:03.870Z,981.61
2018-01-16T12:15:03.899Z,981.56
2018-01-16T12:16:03.929Z,981.56
2018-01-16T12:17:03.959Z,981.58
2018-01-16T12:18:03.987Z,981.64
2018-01-16T12:19:04.015Z,981.67
2018-01-16T12:20:04.046Z,981.79
2018-01-16T12:21:04.074Z,981.73
2018-01-16T12:22:04.102Z,981.75
2018-01-16T12:23:04.132Z,981.72
2018-01-16T12:24:04.163Z,981.66
2018-01-16T12:25:04.191Z,981.67
2018-01-16T12:26:04.219Z,981.71
2018-01-16T12:27:04.248Z,981.73
2018-01-16T12:28:04.278Z,981.64
2018-01-16T12:29:04.306Z,981.69