createdAt,value
2023-01-23T04:51:05.868Z,2.09
2023-01-23T04:53:34.103Z,2.03
2023-01-23T04:56:05.209Z,2.24
2023-01-23T04:58:33.353Z,2.11
2023-01-23T05:01:07.908Z,2.16
2023-01-23T05:03:37.383Z,2.35
2023-01-23T05:06:05.082Z,2.59
2023-01-23T05:08:33.244Z,2.39
2023-01-23T05:11:17.281Z,2.24
2023-01-23T05:13:45.124Z,2.28
2023-01-23T05:16:14.292Z,2.62
2023-01-23T05:19:00.217Z,2.97
2023-01-23T05:21:28.438Z,3.11
2023-01-23T05:23:55.835Z,3.15
2023-01-23T05:26:23.735Z,3.16
2023-01-23T05:28:51.526Z,2.76
2023-01-23T05:31:21.007Z,2.80
2023-01-23T05:34:08.386Z,3.01
2023-01-23T05:36:39.425Z,3.21
2023-01-23T05:39:06.765Z,2.88
2023-01-23T05:41:34.075Z,3.05
2023-01-23T05:44:20.126Z,3.06
2023-01-23T05:46:52.460Z,2.73
2023-01-23T05:49:20.291Z,2.29
2023-01-23T05:51:47.783Z,2.21
2023-01-23T05:54:15.257Z,1.99
2023-01-23T05:56:45.662Z,1.94
2023-01-23T05:59:32.473Z,2.00
2023-01-23T06:02:31.597Z,2.28
2023-01-23T06:05:18.824Z,2.52
2023-01-23T06:08:04.492Z,2.23
2023-01-23T06:10:31.949Z,2.41
2023-01-23T06:12:59.309Z,2.60
2023-01-23T06:15:27.273Z,2.22
2023-01-23T06:17:56.909Z,2.44
2023-01-23T06:20:25.757Z,2.54
2023-01-23T06:22:53.163Z,2.55
2023-01-23T06:25:22.161Z,2.65
2023-01-23T06:27:54.061Z,2.62
2023-01-23T06:30:23.464Z,2.73
2023-01-23T06:32:51.690Z,2.79
2023-01-23T06:35:24.868Z,2.59
2023-01-23T06:37:52.709Z,2.52
2023-01-23T06:40:21.553Z,2.89
2023-01-23T06:43:01.775Z,2.18
2023-01-23T06:45:29.552Z,2.02
2023-01-23T06:47:57.518Z,1.94
2023-01-23T06:50:27.577Z,2.09
2023-01-23T06:52:55.077Z,2.23
2023-01-23T06:55:23.221Z,2.57
2023-01-23T06:57:50.594Z,2.74
2023-01-23T07:00:19.262Z,3.05
2023-01-23T07:02:47.644Z,2.82
2023-01-23T07:05:15.370Z,2.94
2023-01-23T07:07:46.835Z,3.11
2023-01-23T07:10:14.384Z,2.46
2023-01-23T07:12:41.894Z,2.22
2023-01-23T07:15:11.176Z,2.04
2023-01-23T07:17:41.510Z,1.92
2023-01-23T07:20:10.009Z,1.93
2023-01-23T07:22:42.480Z,1.99
2023-01-23T07:25:10.078Z,1.97
2023-01-23T07:27:37.567Z,2.19
2023-01-23T07:30:05.895Z,2.19
2023-01-23T07:32:33.209Z,2.32
2023-01-23T07:35:01.560Z,2.74
2023-01-23T07:37:28.888Z,3.01
2023-01-23T07:39:56.298Z,3.10
2023-01-23T07:42:23.724Z,2.91
2023-01-23T07:44:52.606Z,3.14
2023-01-23T07:47:20.372Z,3.09
2023-01-23T07:49:47.744Z,3.31
2023-01-23T07:52:15.134Z,3.19
2023-01-23T07:54:42.770Z,2.93
2023-01-23T07:57:10.061Z,2.58
2023-01-23T07:59:37.349Z,2.63
2023-01-23T08:02:04.609Z,3.13
2023-01-23T08:04:31.944Z,3.47
2023-01-23T08:06:59.709Z,3.56
2023-01-23T08:09:27.452Z,3.25
2023-01-23T08:11:55.044Z,3.36
2023-01-23T08:14:22.375Z,3.54
2023-01-23T08:16:50.913Z,3.56
2023-01-23T08:19:19.397Z,2.98
2023-01-23T08:21:47.348Z,2.95
2023-01-23T08:24:15.359Z,3.04
2023-01-23T08:26:42.652Z,3.35
2023-01-23T08:29:11.046Z,3.49
2023-01-23T08:31:39.879Z,3.14
2023-01-23T08:34:07.233Z,3.37
2023-01-23T08:36:34.548Z,3.07
2023-01-23T08:39:02.141Z,2.97
2023-01-23T08:41:29.535Z,3.19
2023-01-23T08:44:01.490Z,2.95
2023-01-23T08:46:29.313Z,3.03
2023-01-23T08:48:56.674Z,2.93
2023-01-23T08:51:25.622Z,3.36
2023-01-23T08:53:53.709Z,3.43
2023-01-23T08:56:22.907Z,3.48
2023-01-23T08:58:50.658Z,3.24
2023-01-23T09:01:21.036Z,3.44
2023-01-23T09:03:49.634Z,3.41
2023-01-23T09:06:19.666Z,3.53
2023-01-23T09:08:47.700Z,3.47
2023-01-23T09:11:15.871Z,3.37
2023-01-23T09:13:44.061Z,3.40
2023-01-23T09:16:11.449Z,3.65
2023-01-23T09:18:39.004Z,3.60
2023-01-23T09:21:11.850Z,3.66
2023-01-23T09:23:39.356Z,3.61
2023-01-23T09:26:09.833Z,3.76
2023-01-23T09:28:38.817Z,3.59
2023-01-23T09:31:08.231Z,3.78
2023-01-23T09:33:35.917Z,3.81
2023-01-23T09:36:05.316Z,3.82
2023-01-23T09:38:34.486Z,3.88
2023-01-23T09:41:10.387Z,3.79
2023-01-23T09:43:52.765Z,3.81
2023-01-23T09:46:36.784Z,3.61
2023-01-23T09:49:26.959Z,3.43
2023-01-23T09:52:16.431Z,3.55
2023-01-23T09:54:47.623Z,3.58
2023-01-23T09:57:26.006Z,3.66
2023-01-23T10:00:16.628Z,3.53
2023-01-23T10:02:45.621Z,4.10
2023-01-23T10:05:15.803Z,4.45
2023-01-23T10:08:03.260Z,3.96
2023-01-23T10:10:45.364Z,3.66
2023-01-23T10:13:18.553Z,3.64
2023-01-23T10:16:09.591Z,3.76
2023-01-23T10:18:47.546Z,3.44
2023-01-23T10:21:27.400Z,3.55
2023-01-23T10:24:45.652Z,3.82
2023-01-23T10:27:43.181Z,3.48
2023-01-23T10:30:35.283Z,3.62
2023-01-23T10:33:16.169Z,3.69
2023-01-23T10:35:53.553Z,4.09
2023-01-23T10:38:30.945Z,4.52
2023-01-23T10:41:13.728Z,4.03
2023-01-23T10:43:42.997Z,3.85
2023-01-23T10:46:32.366Z,4.44
2023-01-23T10:49:01.285Z,4.75
2023-01-23T10:51:37.606Z,4.87
2023-01-23T10:54:30.367Z,4.13
2023-01-23T10:57:08.388Z,4.46
2023-01-23T10:59:51.791Z,3.85
2023-01-23T11:02:26.391Z,3.60
2023-01-23T11:04:53.925Z,3.78
2023-01-23T11:07:24.334Z,3.82
2023-01-23T11:09:58.250Z,4.04
2023-01-23T11:12:31.749Z,4.26
2023-01-23T11:15:30.307Z,3.86
2023-01-23T11:17:59.917Z,4.29
2023-01-23T11:20:39.969Z,4.51
2023-01-23T11:23:13.487Z,4.30
2023-01-23T11:25:41.932Z,4.00
2023-01-23T11:28:33.949Z,3.95
2023-01-23T11:31:14.613Z,4.25
2023-01-23T11:34:12.250Z,4.23
2023-01-23T11:36:51.724Z,4.22
2023-01-23T11:39:34.911Z,4.10
2023-01-23T11:42:02.857Z,4.24
2023-01-23T11:44:38.095Z,4.45
2023-01-23T11:47:35.292Z,4.60
2023-01-23T11:50:14.455Z,4.50
2023-01-23T11:53:01.793Z,4.42
2023-01-23T11:55:50.494Z,4.62
2023-01-23T11:58:49.080Z,4.61
2023-01-23T12:01:40.244Z,4.63
2023-01-23T12:04:35.646Z,4.46
2023-01-23T12:07:12.506Z,4.61
2023-01-23T12:09:53.217Z,4.58
2023-01-23T12:12:39.213Z,3.56
2023-01-23T12:15:37.424Z,3.03
2023-01-23T12:18:34.051Z,2.85
2023-01-23T12:21:11.678Z,3.00
2023-01-23T12:23:45.906Z,3.00
2023-01-23T12:26:16.501Z,3.08
2023-01-23T12:28:50.271Z,2.99
2023-01-23T12:31:30.244Z,2.95
2023-01-23T12:34:51.409Z,2.87
2023-01-23T12:37:49.778Z,2.82
2023-01-23T12:40:23.182Z,3.09
2023-01-23T12:42:59.616Z,2.97
2023-01-23T12:45:29.528Z,3.15
2023-01-23T12:48:28.120Z,2.95
2023-01-23T12:51:18.576Z,3.14
2023-01-23T12:53:51.625Z,3.03
2023-01-23T12:56:29.742Z,3.06
2023-01-23T12:59:03.827Z,2.87
2023-01-23T13:01:58.103Z,2.80
2023-01-23T13:04:54.986Z,2.95
2023-01-23T13:07:56.728Z,2.81
2023-01-23T13:11:21.039Z,2.78
2023-01-23T13:13:49.107Z,2.91
2023-01-23T13:16:18.635Z,2.93
2023-01-23T13:19:40.198Z,2.66
2023-01-23T13:22:28.674Z,2.69
2023-01-23T13:25:09.818Z,2.74
2023-01-23T13:27:52.929Z,2.93
2023-01-23T13:30:26.680Z,3.18
2023-01-23T13:32:57.864Z,2.97
2023-01-23T13:35:43.441Z,2.98
2023-01-23T13:38:22.938Z,2.75
2023-01-23T13:41:05.541Z,2.80
2023-01-23T13:43:55.867Z,3.12
2023-01-23T14:21:54.998Z,3.18
2023-01-23T14:24:26.411Z,2.98
2023-01-23T14:27:07.503Z,2.99
2023-01-23T14:29:36.333Z,2.95
2023-01-23T14:32:04.567Z,3.48
2023-01-23T14:34:39.430Z,3.51
2023-01-23T14:37:11.928Z,3.12
2023-01-23T14:39:40.940Z,3.49
2023-01-23T14:42:23.815Z,3.71
2023-01-23T14:44:52.986Z,3.22
2023-01-23T14:47:34.356Z,3.00
2023-01-23T14:50:04.067Z,2.98
2023-01-23T14:52:31.578Z,3.09
2023-01-23T14:55:07.241Z,3.37
2023-01-23T14:57:36.206Z,3.17
2023-01-23T15:00:04.559Z,3.40
2023-01-23T15:02:34.607Z,3.43
2023-01-23T15:05:24.340Z,3.21
2023-01-23T15:07:56.939Z,3.13
2023-01-23T15:10:30.777Z,3.06
2023-01-23T15:13:05.147Z,3.14
2023-01-23T15:15:35.253Z,3.37
2023-01-23T15:18:05.850Z,3.25
2023-01-23T15:20:38.588Z,3.13
2023-01-23T15:23:18.355Z,3.21
2023-01-23T15:25:54.598Z,3.26
2023-01-23T15:28:40.924Z,3.18
2023-01-23T15:31:30.741Z,3.24
2023-01-23T15:34:14.759Z,3.20
2023-01-23T15:36:53.588Z,3.24
2023-01-23T15:39:26.833Z,3.28
2023-01-23T15:41:58.575Z,3.22
2023-01-23T15:44:29.044Z,3.19
2023-01-23T15:47:00.979Z,3.36
2023-01-23T15:49:29.290Z,3.29
2023-01-23T15:52:17.092Z,3.58
2023-01-23T15:54:45.408Z,3.45
2023-01-23T15:57:13.735Z,3.43
2023-01-23T15:59:41.554Z,3.74
2023-01-23T16:02:29.431Z,3.67
2023-01-23T16:04:57.790Z,3.87
2023-01-23T16:07:30.764Z,3.59
2023-01-23T16:09:58.247Z,3.37
2023-01-23T16:12:30.380Z,3.31
2023-01-23T16:14:57.732Z,3.47
2023-01-23T16:17:25.134Z,4.00
2023-01-23T16:19:54.333Z,3.52
2023-01-23T16:22:26.261Z,3.29
2023-01-23T16:24:53.954Z,3.36
2023-01-23T16:27:30.866Z,3.34
2023-01-23T16:29:58.779Z,3.15
2023-01-23T16:32:26.831Z,3.10
2023-01-23T16:34:54.756Z,2.93
2023-01-23T16:37:22.553Z,2.93
2023-01-23T16:39:49.929Z,3.09
2023-01-23T16:42:25.074Z,3.02
2023-01-23T16:44:53.517Z,2.94
2023-01-23T16:47:20.822Z,3.16
2023-01-23T16:49:53.330Z,3.24
2023-01-23T16:52:25.036Z,3.10
2023-01-23T16:54:54.486Z,3.35
2023-01-23T16:57:23.741Z,3.46
2023-01-23T16:59:52.692Z,3.60
2023-01-23T17:02:21.507Z,3.64
2023-01-23T17:04:49.165Z,3.22
2023-01-23T17:07:18.193Z,3.20
2023-01-23T17:09:47.355Z,3.14
2023-01-23T17:12:27.575Z,3.45
2023-01-23T17:14:55.874Z,3.59
2023-01-23T17:17:31.871Z,3.54
2023-01-23T17:20:01.306Z,3.31
2023-01-23T17:22:34.240Z,3.40
2023-01-23T17:25:01.611Z,3.54
2023-01-23T17:27:28.967Z,3.88
2023-01-23T17:29:56.418Z,4.04
2023-01-23T17:32:35.286Z,4.02
2023-01-23T17:35:06.389Z,3.99
2023-01-23T17:37:35.623Z,4.06
2023-01-23T17:40:03.274Z,3.92
2023-01-23T17:42:31.221Z,3.85
2023-01-23T17:44:58.626Z,3.79
2023-01-23T17:47:25.902Z,3.89
2023-01-23T17:49:56.479Z,3.86
2023-01-23T17:52:25.225Z,4.04
2023-01-23T17:54:54.484Z,3.95
2023-01-23T17:57:22.424Z,4.18
2023-01-23T17:59:50.127Z,4.00
2023-01-23T18:02:27.625Z,4.12
2023-01-23T18:04:56.359Z,3.91
2023-01-23T18:07:24.118Z,3.78
2023-01-23T18:09:54.099Z,4.12
2023-01-23T18:12:45.149Z,4.09
2023-01-23T18:15:20.977Z,3.94
2023-01-23T18:17:57.888Z,4.23
2023-01-23T18:20:26.414Z,4.22
2023-01-23T18:22:55.312Z,4.22
2023-01-23T18:25:24.982Z,4.31
2023-01-23T18:27:55.403Z,4.12
2023-01-23T18:30:45.753Z,3.75
2023-01-23T18:33:21.102Z,3.47
2023-01-23T18:36:01.144Z,3.60
2023-01-23T18:38:42.083Z,3.37
2023-01-23T18:41:22.821Z,3.65
2023-01-23T18:44:20.315Z,3.97
2023-01-23T18:46:47.956Z,4.09
2023-01-23T18:49:27.766Z,3.70
2023-01-23T18:52:20.297Z,3.70
2023-01-23T18:55:06.636Z,3.73
2023-01-23T18:58:12.530Z,3.60
2023-01-23T19:00:55.965Z,3.85
2023-01-23T19:03:33.270Z,4.10
2023-01-23T19:06:01.596Z,4.25
2023-01-23T19:08:32.654Z,4.19
2023-01-23T19:11:05.674Z,4.14
2023-01-23T19:13:50.380Z,4.12
2023-01-23T19:16:31.014Z,4.23
2023-01-23T19:19:19.873Z,3.89
2023-01-23T19:21:48.630Z,3.45
2023-01-23T19:24:19.422Z,3.78
2023-01-23T19:26:47.871Z,3.76
2023-01-23T19:29:23.452Z,3.50
2023-01-23T19:32:04.220Z,3.74
2023-01-23T19:34:33.900Z,4.03
2023-01-23T19:37:01.376Z,4.02
2023-01-23T19:39:28.618Z,4.14
2023-01-23T19:41:58.529Z,3.80
2023-01-23T19:44:28.757Z,3.73
2023-01-23T19:46:56.224Z,3.72
2023-01-23T19:49:25.142Z,3.48
2023-01-23T19:51:52.725Z,3.61
2023-01-23T19:54:21.749Z,3.69
2023-01-23T19:56:52.465Z,3.72
2023-01-23T19:59:20.838Z,3.56
2023-01-23T20:01:52.349Z,3.95
2023-01-23T20:04:22.616Z,4.17
2023-01-23T20:06:51.944Z,4.21
2023-01-23T20:09:20.737Z,3.95
2023-01-23T20:11:49.209Z,3.78
2023-01-23T20:14:16.768Z,4.17
2023-01-23T20:16:44.679Z,4.32
2023-01-23T20:19:15.471Z,4.34
2023-01-23T20:21:43.370Z,4.21
2023-01-23T20:24:11.318Z,4.01
2023-01-23T20:26:39.026Z,3.69
2023-01-23T20:29:09.189Z,3.95
2023-01-23T20:31:36.966Z,4.09
2023-01-23T20:34:04.525Z,4.21
2023-01-23T20:36:31.946Z,4.16
2023-01-23T20:38:59.297Z,4.05
2023-01-23T20:41:26.631Z,4.14
2023-01-23T20:43:53.975Z,4.08
2023-01-23T20:46:21.927Z,4.03
2023-01-23T20:48:49.438Z,4.19
2023-01-23T20:51:17.178Z,4.27
2023-01-23T20:53:45.150Z,3.97
2023-01-23T20:56:15.316Z,4.04
2023-01-23T20:59:04.345Z,3.91
2023-01-23T21:01:55.200Z,4.02
2023-01-23T21:04:25.080Z,3.97
2023-01-23T21:06:52.889Z,4.15
2023-01-23T21:09:21.693Z,4.05
2023-01-23T21:11:50.355Z,4.19
2023-01-23T21:14:17.704Z,4.22
2023-01-23T21:16:45.904Z,4.08
2023-01-23T21:19:13.940Z,4.27
2023-01-23T21:21:42.951Z,4.07
2023-01-23T21:24:10.661Z,4.30
2023-01-23T21:26:39.461Z,4.47
2023-01-23T21:29:08.043Z,4.68
2023-01-23T21:31:39.232Z,4.86
2023-01-23T21:34:10.426Z,5.08
2023-01-23T21:36:38.952Z,5.39
2023-01-23T21:39:09.331Z,5.64
2023-01-23T21:41:37.569Z,5.83
2023-01-23T21:44:04.953Z,5.96
2023-01-23T21:46:32.374Z,5.98
2023-01-23T21:49:00.064Z,6.10
2023-01-23T21:51:30.276Z,6.09
2023-01-23T21:53:57.552Z,6.02
2023-01-23T21:56:25.685Z,6.04
2023-01-23T21:58:53.450Z,6.11
2023-01-23T22:01:33.377Z,6.28
2023-01-23T22:04:06.506Z,6.16
2023-01-23T22:06:35.565Z,6.16
2023-01-23T22:09:03.953Z,6.11
2023-01-23T22:11:32.238Z,6.12
2023-01-23T22:13:59.850Z,6.18
2023-01-23T22:16:46.379Z,6.21
2023-01-23T22:19:25.805Z,6.16
2023-01-23T22:21:54.798Z,6.23
2023-01-23T22:24:22.216Z,6.11
2023-01-23T22:26:50.062Z,6.10
2023-01-23T22:29:18.116Z,6.16
2023-01-23T22:31:45.965Z,6.28
2023-01-23T22:34:14.171Z,6.15
2023-01-23T22:36:41.435Z,6.13
2023-01-23T22:39:08.857Z,6.12
