createdAt,value
2023-04-15T00:05:50.394Z,8
2023-04-15T00:11:50.400Z,7
2023-04-15T00:17:50.450Z,6
2023-04-15T00:23:50.403Z,7
2023-04-15T00:29:50.398Z,9
2023-04-15T00:35:50.395Z,6
2023-04-15T00:41:50.394Z,7
2023-04-15T00:47:50.429Z,8
2023-04-15T00:53:50.401Z,9
2023-04-15T00:59:50.389Z,8
2023-04-15T01:05:50.405Z,8
2023-04-15T01:11:50.395Z,6
2023-04-15T01:17:50.478Z,7
2023-04-15T01:23:50.400Z,7
2023-04-15T01:29:50.393Z,7
2023-04-15T01:35:50.388Z,6
2023-04-15T01:41:50.381Z,8
2023-04-15T01:47:50.427Z,9
2023-04-15T01:53:50.373Z,8
2023-04-15T01:59:50.408Z,8
2023-04-15T02:05:50.396Z,10
2023-04-15T02:11:50.383Z,6
2023-04-15T02:17:50.404Z,8
2023-04-15T02:23:50.627Z,8
2023-04-15T02:29:50.402Z,6
2023-04-15T02:35:50.384Z,9
2023-04-15T02:41:50.401Z,6
2023-04-15T02:47:50.406Z,7
2023-04-15T02:53:50.383Z,8
2023-04-15T02:59:50.383Z,9
2023-04-15T03:05:50.401Z,8
2023-04-15T03:11:50.399Z,9
2023-04-15T03:17:50.414Z,7
2023-04-15T03:23:50.382Z,8
2023-04-15T03:29:50.391Z,9
2023-04-15T03:35:50.396Z,9
2023-04-15T03:41:50.391Z,7
2023-04-15T03:47:50.389Z,8
2023-04-15T03:53:50.390Z,8
2023-04-15T03:59:50.365Z,10
2023-04-15T04:05:50.380Z,9
2023-04-15T04:11:50.390Z,8
2023-04-15T04:17:50.382Z,10
2023-04-15T04:23:50.421Z,11
2023-04-15T04:29:50.366Z,9
2023-04-15T04:35:50.379Z,9
2023-04-15T04:41:50.368Z,12
2023-04-15T04:47:50.373Z,11
2023-04-15T04:53:50.374Z,12
2023-04-15T04:59:50.397Z,13
2023-04-15T05:05:50.391Z,33
2023-04-15T05:11:50.365Z,18
2023-04-15T05:17:50.377Z,13
2023-04-15T05:23:50.412Z,12
2023-04-15T05:29:50.450Z,12
2023-04-15T05:35:50.378Z,12
2023-04-15T05:41:50.364Z,14
2023-04-15T05:47:50.472Z,10
2023-04-15T05:53:50.393Z,11
2023-04-15T05:59:50.375Z,13
2023-04-15T06:11:50.374Z,14
2023-04-15T06:17:50.453Z,11
2023-04-15T06:24:00.656Z,12
2023-04-15T06:29:50.360Z,10
2023-04-15T06:35:50.370Z,7
2023-04-15T06:41:50.356Z,8
2023-04-15T06:47:50.473Z,7
2023-04-15T06:53:50.558Z,33
2023-04-15T06:59:50.369Z,9
2023-04-15T07:05:50.379Z,9
2023-04-15T07:11:50.398Z,10
2023-04-15T07:17:50.431Z,8
2023-04-15T07:23:50.382Z,8
2023-04-15T07:29:50.381Z,7
2023-04-15T07:35:50.367Z,7
2023-04-15T07:41:50.375Z,7
2023-04-15T07:47:50.424Z,8
2023-04-15T07:53:50.426Z,6
2023-04-15T07:59:50.386Z,7
2023-04-15T08:05:50.379Z,8
2023-04-15T08:11:50.431Z,6
2023-04-15T08:17:50.425Z,8
2023-04-15T08:23:50.399Z,6
2023-04-15T08:29:50.383Z,6
2023-04-15T08:35:50.470Z,5
2023-04-15T08:41:50.396Z,5
2023-04-15T08:47:50.402Z,4
2023-04-15T08:53:50.376Z,4
2023-04-15T08:59:50.378Z,3
2023-04-15T09:06:00.676Z,4
2023-04-15T09:11:50.392Z,4
2023-04-15T09:17:50.416Z,4
2023-04-15T09:23:50.386Z,4
2023-04-15T09:29:50.389Z,5
2023-04-15T09:35:50.382Z,2
2023-04-15T09:41:50.385Z,4
2023-04-15T09:47:50.427Z,3
2023-04-15T09:53:50.394Z,2
2023-04-15T09:59:50.448Z,3
2023-04-15T10:05:50.402Z,3
2023-04-15T10:11:50.407Z,3
2023-04-15T10:17:50.447Z,4
2023-04-15T10:23:50.398Z,3
2023-04-15T10:29:50.393Z,3
2023-04-15T10:35:50.415Z,3
2023-04-15T10:41:50.408Z,3
2023-04-15T10:47:50.426Z,4
2023-04-15T10:53:50.404Z,5
2023-04-15T10:59:50.392Z,4
2023-04-15T11:05:50.414Z,5
2023-04-15T11:11:50.395Z,5
2023-04-15T11:17:50.448Z,6
2023-04-15T11:23:50.392Z,7
2023-04-15T11:29:50.388Z,8
2023-04-15T11:35:50.393Z,6
2023-04-15T11:41:50.377Z,6
2023-04-15T11:47:50.444Z,8
2023-04-15T11:53:50.455Z,6
2023-04-15T11:59:50.403Z,6
2023-04-15T12:05:50.381Z,5
2023-04-15T12:11:50.433Z,5
2023-04-15T12:17:51.448Z,6
2023-04-15T12:23:50.410Z,6
2023-04-15T12:29:50.372Z,5
2023-04-15T12:35:50.454Z,8
2023-04-15T12:41:57.350Z,10
2023-04-15T12:47:50.433Z,7
2023-04-15T12:53:50.379Z,8
2023-04-15T12:59:50.372Z,8
2023-04-15T13:05:50.395Z,7
2023-04-15T13:11:50.387Z,7
2023-04-15T13:17:50.392Z,8
2023-04-15T13:23:50.383Z,9
2023-04-15T13:29:50.385Z,9
2023-04-15T13:35:50.392Z,10
2023-04-15T13:41:50.395Z,9
2023-04-15T13:47:50.419Z,9
2023-04-15T13:53:50.379Z,8
2023-04-15T13:59:50.397Z,8
2023-04-15T14:05:50.405Z,8
2023-04-15T14:11:50.386Z,9
2023-04-15T14:17:50.509Z,9
2023-04-15T14:23:50.377Z,10
2023-04-15T14:29:50.395Z,9
2023-04-15T14:35:50.379Z,13
2023-04-15T14:41:50.377Z,10
2023-04-15T14:47:50.636Z,11
2023-04-15T14:53:50.393Z,12
2023-04-15T14:59:50.379Z,15
2023-04-15T15:05:50.592Z,15
2023-04-15T15:11:50.385Z,14
2023-04-15T15:17:50.415Z,13
2023-04-15T15:23:50.393Z,12
2023-04-15T15:29:50.380Z,13
2023-04-15T15:35:50.389Z,13
2023-04-15T15:41:50.386Z,13
2023-04-15T15:47:50.458Z,11
2023-04-15T15:53:50.387Z,11
2023-04-15T15:59:53.107Z,12
2023-04-15T16:05:50.387Z,9
2023-04-15T16:11:50.421Z,9
2023-04-15T16:17:50.469Z,10
2023-04-15T16:23:50.373Z,8
2023-04-15T16:29:50.421Z,8
2023-04-15T16:35:50.445Z,8
2023-04-15T16:41:50.387Z,7
2023-04-15T16:47:50.476Z,9
2023-04-15T16:53:50.381Z,6
2023-04-15T16:59:50.378Z,7
2023-04-15T17:05:50.377Z,6
2023-04-15T17:11:50.406Z,6
2023-04-15T17:17:50.423Z,8
2023-04-15T17:23:50.409Z,7
2023-04-15T17:29:50.381Z,8
2023-04-15T17:35:50.392Z,7
2023-04-15T17:41:50.383Z,7
2023-04-15T17:47:50.378Z,9
2023-04-15T17:53:50.389Z,10
2023-04-15T17:59:50.368Z,8
2023-04-15T18:05:50.385Z,9
2023-04-15T18:11:50.430Z,9
2023-04-15T18:17:50.386Z,7
2023-04-15T18:23:50.389Z,8
2023-04-15T18:29:50.408Z,7
2023-04-15T18:35:50.382Z,9
2023-04-15T18:41:50.400Z,9
2023-04-15T18:47:50.406Z,9
2023-04-15T18:53:50.364Z,11
2023-04-15T18:59:50.381Z,9
2023-04-15T19:05:50.365Z,8
2023-04-15T19:11:50.383Z,8
2023-04-15T19:17:50.394Z,15
2023-04-15T19:23:50.373Z,15
2023-04-15T19:29:50.364Z,15
2023-04-15T19:35:50.371Z,17
2023-04-15T19:41:50.388Z,18
2023-04-15T19:47:50.439Z,20
2023-04-15T19:53:50.360Z,19
2023-04-15T19:59:50.365Z,20
2023-04-15T20:05:50.355Z,20
2023-04-15T20:12:09.621Z,21
2023-04-15T20:17:50.460Z,22
2023-04-15T20:23:50.373Z,22
2023-04-15T20:29:50.394Z,23
2023-04-15T20:35:50.370Z,22
2023-04-15T20:41:50.357Z,23
2023-04-15T20:47:50.381Z,21
2023-04-15T20:53:50.379Z,19
2023-04-15T20:59:50.388Z,18
2023-04-15T21:05:50.364Z,16
2023-04-15T21:17:50.415Z,18
2023-04-15T21:23:50.377Z,20
2023-04-15T21:29:50.379Z,18
2023-04-15T21:35:50.362Z,17
2023-04-15T21:41:50.405Z,18
2023-04-15T21:47:56.833Z,18
2023-04-15T21:53:50.376Z,15
2023-04-15T21:59:50.346Z,15
2023-04-15T22:05:50.377Z,17
2023-04-15T22:11:50.374Z,18
2023-04-15T22:17:50.438Z,15
2023-04-15T22:23:50.361Z,18
2023-04-15T22:29:50.366Z,21
2023-04-15T22:35:50.350Z,20
2023-04-15T22:41:50.379Z,23
2023-04-15T22:47:50.402Z,20
2023-04-15T22:53:50.338Z,20
2023-04-15T22:59:50.363Z,21
2023-04-15T23:05:50.395Z,20
2023-04-15T23:11:50.343Z,21
2023-04-15T23:17:50.406Z,21
2023-04-15T23:23:50.353Z,22
2023-04-15T23:29:50.333Z,25
2023-04-15T23:35:50.358Z,29
2023-04-15T23:42:00.622Z,28
2023-04-15T23:47:50.392Z,28
2023-04-15T23:53:50.345Z,30
2023-04-15T23:59:50.380Z,33
