createdAt,value
2023-05-09T06:56:08.502Z,22.86
2023-05-09T06:57:08.181Z,22.92
2023-05-09T06:58:09.200Z,22.95
2023-05-09T06:59:09.157Z,23.01
2023-05-09T07:00:09.373Z,23.07
2023-05-09T07:01:08.213Z,23.10
2023-05-09T07:02:09.163Z,23.13
2023-05-09T07:03:09.299Z,23.16
2023-05-09T07:04:09.126Z,23.19
2023-05-09T07:05:08.185Z,23.24
2023-05-09T07:06:10.447Z,23.27
2023-05-09T07:07:08.109Z,23.28
2023-05-09T07:08:09.099Z,23.31
2023-05-09T07:09:09.090Z,23.33
2023-05-09T07:10:12.012Z,23.38
2023-05-09T07:11:09.084Z,23.38
2023-05-09T07:12:08.197Z,23.39
2023-05-09T07:13:09.078Z,23.40
2023-05-09T07:14:08.057Z,23.41
2023-05-09T07:15:08.215Z,23.43
2023-05-09T07:16:08.088Z,23.46
2023-05-09T07:17:21.997Z,23.48
2023-05-09T07:18:09.240Z,23.48
2023-05-09T07:19:09.038Z,23.50
2023-05-09T07:20:08.017Z,23.52
2023-05-09T07:21:08.994Z,23.54
2023-05-09T07:22:08.038Z,23.56
2023-05-09T07:23:09.011Z,23.58
2023-05-09T07:24:09.002Z,23.59
2023-05-09T07:25:08.991Z,23.60
2023-05-09T07:26:07.972Z,23.59
2023-05-09T07:27:07.972Z,23.54
2023-05-09T07:28:09.090Z,23.55
2023-05-09T07:29:08.954Z,23.56
2023-05-09T07:30:08.958Z,23.60
2023-05-09T07:31:08.948Z,23.58
2023-05-09T07:32:09.135Z,23.60
2023-05-09T07:33:08.098Z,23.63
2023-05-09T07:34:07.964Z,23.66
2023-05-09T07:35:08.917Z,23.71
2023-05-09T07:36:07.943Z,23.73
2023-05-09T07:37:08.905Z,23.76
2023-05-09T07:38:07.904Z,23.81
2023-05-09T07:39:08.883Z,23.81
2023-05-09T07:40:08.101Z,23.82
2023-05-09T07:41:08.884Z,23.81
2023-05-09T07:42:08.020Z,23.83
2023-05-09T07:43:08.867Z,23.83
2023-05-09T07:44:08.965Z,23.85
2023-05-09T07:45:07.951Z,23.88
2023-05-09T07:46:08.848Z,23.90
2023-05-09T07:47:08.814Z,23.92
2023-05-09T07:48:08.831Z,23.93
2023-05-09T07:49:07.833Z,23.93
2023-05-09T07:50:08.884Z,23.93
2023-05-09T07:51:08.896Z,23.84
2023-05-09T07:52:08.933Z,23.84
2023-05-09T07:53:08.951Z,23.83
2023-05-09T07:54:08.946Z,23.80
2023-05-09T07:55:08.059Z,23.76
2023-05-09T07:56:08.982Z,23.62
2023-05-09T07:57:08.987Z,23.55
2023-05-09T07:58:08.127Z,23.52
2023-05-09T07:59:08.040Z,23.46
2023-05-09T08:00:08.161Z,23.41
2023-05-09T08:01:08.175Z,23.36
2023-05-09T08:02:09.128Z,23.36
2023-05-09T08:03:08.344Z,23.38
2023-05-09T08:04:09.368Z,23.40
2023-05-09T08:05:09.237Z,23.42
2023-05-09T08:06:09.260Z,23.42
2023-05-09T08:07:09.296Z,23.45
2023-05-09T08:08:09.297Z,23.37
2023-05-09T08:09:08.332Z,23.33
2023-05-09T08:10:09.421Z,23.37
2023-05-09T08:11:08.375Z,23.43
2023-05-09T08:12:08.416Z,23.49
2023-05-09T08:13:09.462Z,23.53
2023-05-09T08:14:09.485Z,23.56
2023-05-09T08:15:09.500Z,23.60
2023-05-09T08:16:09.672Z,23.64
2023-05-09T08:17:09.525Z,23.65
2023-05-09T08:18:08.610Z,23.68
2023-05-09T08:19:08.566Z,23.72
2023-05-09T08:20:09.606Z,23.72
2023-05-09T08:21:09.579Z,23.75
2023-05-09T08:22:09.611Z,23.76
2023-05-09T08:23:08.631Z,23.80
2023-05-09T08:24:08.652Z,23.68
2023-05-09T08:25:08.726Z,23.61
2023-05-09T08:26:08.709Z,23.66
2023-05-09T08:27:09.753Z,23.67
2023-05-09T08:28:09.801Z,23.41
2023-05-09T08:29:09.834Z,23.28
2023-05-09T08:30:08.863Z,23.24
2023-05-09T08:31:09.464Z,23.20
2023-05-09T08:32:09.090Z,23.16
2023-05-09T08:33:09.977Z,23.19
2023-05-09T08:34:10.000Z,23.24
2023-05-09T08:35:10.059Z,23.25
2023-05-09T08:36:10.066Z,23.30
2023-05-09T08:37:09.117Z,23.36
2023-05-09T08:38:09.138Z,23.41
2023-05-09T08:39:10.169Z,23.46
2023-05-09T08:40:09.187Z,23.49
2023-05-09T08:41:10.212Z,23.51
2023-05-09T08:42:09.268Z,23.50
2023-05-09T08:43:09.305Z,23.51
2023-05-09T08:44:10.353Z,23.55
2023-05-09T08:45:10.411Z,23.56
2023-05-09T08:46:09.455Z,23.55
2023-05-09T08:47:10.437Z,23.54
2023-05-09T08:48:09.644Z,23.56
2023-05-09T08:49:10.530Z,23.62
2023-05-09T08:50:10.522Z,23.68
2023-05-09T08:51:10.523Z,23.70
2023-05-09T08:52:09.539Z,23.74
2023-05-09T08:53:10.559Z,23.72
2023-05-09T08:54:09.630Z,23.69
2023-05-09T08:55:10.913Z,23.71
2023-05-09T08:56:09.689Z,23.62
2023-05-09T08:57:10.728Z,23.52
2023-05-09T08:58:09.769Z,23.24
2023-05-09T08:59:09.785Z,23.22
2023-05-09T09:00:09.805Z,23.32
2023-05-09T09:01:09.944Z,23.42
2023-05-09T09:02:11.022Z,23.51
2023-05-09T09:03:10.982Z,23.56
2023-05-09T09:04:11.044Z,23.64
2023-05-09T09:05:23.945Z,23.71
2023-05-09T09:06:10.924Z,23.77
2023-05-09T09:07:09.953Z,23.79
2023-05-09T09:08:10.989Z,23.85
2023-05-09T09:09:10.886Z,23.89
2023-05-09T09:10:10.889Z,23.88
2023-05-09T09:11:09.877Z,23.87
2023-05-09T09:12:10.904Z,23.88
2023-05-09T09:13:10.890Z,23.88
2023-05-09T09:14:09.847Z,23.90
2023-05-09T09:15:10.859Z,23.95
2023-05-09T09:16:09.915Z,23.98
2023-05-09T09:17:10.828Z,24.00
2023-05-09T09:18:10.123Z,24.04
2023-05-09T09:19:10.818Z,24.09
2023-05-09T09:20:10.990Z,24.09
2023-05-09T09:21:09.824Z,24.10
2023-05-09T09:22:10.805Z,24.14
2023-05-09T09:23:09.792Z,24.16
2023-05-09T09:24:09.790Z,24.16
2023-05-09T09:25:09.783Z,24.17
2023-05-09T09:26:09.817Z,24.17
2023-05-09T09:27:10.771Z,24.16
2023-05-09T09:28:10.758Z,24.18
2023-05-09T09:29:09.741Z,24.20
2023-05-09T09:30:10.759Z,24.19
2023-05-09T09:31:09.748Z,24.18
2023-05-09T09:32:10.824Z,24.20
2023-05-09T09:33:10.758Z,24.25
2023-05-09T09:34:10.727Z,24.23
2023-05-09T09:35:09.706Z,24.23
2023-05-09T09:36:09.818Z,24.23
2023-05-09T09:37:10.681Z,24.21
2023-05-09T09:38:10.741Z,24.18
2023-05-09T09:39:09.760Z,24.13
2023-05-09T09:40:10.817Z,24.08
2023-05-09T09:41:10.905Z,24.10
2023-05-09T09:42:09.921Z,24.12
2023-05-09T09:43:09.960Z,24.17
2023-05-09T09:44:11.022Z,24.18
2023-05-09T09:45:10.036Z,24.19
2023-05-09T09:46:11.176Z,24.10
2023-05-09T09:47:11.157Z,24.05
2023-05-09T09:48:11.200Z,23.99
2023-05-09T09:49:11.148Z,23.93
2023-05-09T09:50:10.211Z,23.77
2023-05-09T09:51:11.554Z,23.70
2023-05-09T09:52:11.318Z,23.70
2023-05-09T09:53:11.255Z,23.70
2023-05-09T09:54:11.269Z,23.68
2023-05-09T09:55:11.326Z,23.70
2023-05-09T09:56:11.343Z,23.70
2023-05-09T09:57:10.365Z,23.71
2023-05-09T09:58:11.350Z,23.71
2023-05-09T09:59:11.375Z,23.72
2023-05-09T10:00:11.394Z,23.72
2023-05-09T10:01:11.511Z,23.72
2023-05-09T10:02:11.449Z,23.72
2023-05-09T10:03:11.585Z,23.71
2023-05-09T10:04:11.488Z,23.70
2023-05-09T10:05:10.458Z,23.68
2023-05-09T10:06:11.489Z,23.68
2023-05-09T10:07:14.628Z,23.67
2023-05-09T10:08:10.674Z,23.67
2023-05-09T10:09:10.471Z,23.66
2023-05-09T10:10:11.477Z,23.63
2023-05-09T10:11:11.507Z,23.62
2023-05-09T10:12:10.456Z,23.61
2023-05-09T10:13:11.503Z,23.61
2023-05-09T10:14:10.433Z,23.62
2023-05-09T10:15:11.425Z,23.62
2023-05-09T10:16:10.590Z,23.61
2023-05-09T10:17:11.523Z,23.61
2023-05-09T10:18:10.522Z,23.61
2023-05-09T10:19:11.471Z,23.61
2023-05-09T10:20:11.454Z,23.61
2023-05-09T10:21:11.393Z,23.61
2023-05-09T10:22:11.400Z,23.60
2023-05-09T10:23:11.375Z,23.59
2023-05-09T10:24:10.529Z,23.58
2023-05-09T10:25:10.367Z,23.58
2023-05-09T10:26:11.354Z,23.58
2023-05-09T10:27:10.402Z,23.56
2023-05-09T10:28:11.360Z,23.54
2023-05-09T10:29:10.342Z,23.52
2023-05-09T10:30:11.325Z,23.48
2023-05-09T10:31:11.334Z,23.47
2023-05-09T10:32:11.314Z,23.45
2023-05-09T10:33:11.378Z,23.44
2023-05-09T10:34:10.294Z,23.43
2023-05-09T10:35:10.292Z,23.41
2023-05-09T10:36:11.284Z,23.39
2023-05-09T10:37:11.261Z,23.36
2023-05-09T10:38:11.289Z,23.35
2023-05-09T10:39:11.252Z,23.31
2023-05-09T10:40:11.375Z,23.28
2023-05-09T10:41:11.286Z,23.27
2023-05-09T10:42:11.277Z,23.14
2023-05-09T10:43:11.299Z,23.00
2023-05-09T10:44:11.344Z,22.88
2023-05-09T10:45:11.341Z,22.87
2023-05-09T10:46:11.504Z,22.90
2023-05-09T10:47:12.299Z,22.94
2023-05-09T10:48:11.460Z,22.97
2023-05-09T10:49:10.492Z,23.00
2023-05-09T10:50:10.508Z,23.03
2023-05-09T10:51:11.563Z,22.97
2023-05-09T10:52:10.612Z,22.96
2023-05-09T10:53:11.654Z,23.00
2023-05-09T10:54:10.692Z,23.03
2023-05-09T10:55:10.725Z,23.07
2023-05-09T10:56:11.896Z,23.10
2023-05-09T10:57:11.846Z,23.11
2023-05-09T10:58:10.872Z,23.12
2023-05-09T10:59:11.924Z,23.13
2023-05-09T11:00:10.958Z,23.15
2023-05-09T11:01:11.025Z,23.15
2023-05-09T11:02:12.046Z,23.15
2023-05-09T11:03:11.201Z,23.16
2023-05-09T11:04:12.118Z,23.17
2023-05-09T11:05:12.282Z,23.17
2023-05-09T11:06:11.207Z,23.18
2023-05-09T11:07:12.243Z,23.18
2023-05-09T11:08:11.282Z,23.19
2023-05-09T11:09:12.327Z,23.20
2023-05-09T11:10:11.341Z,23.21
2023-05-09T11:11:12.374Z,23.21
2023-05-09T11:12:11.580Z,23.21
2023-05-09T11:13:11.486Z,23.16
2023-05-09T11:14:11.474Z,23.09
2023-05-09T11:15:12.597Z,23.05
2023-05-09T11:16:12.606Z,23.07
2023-05-09T11:17:11.577Z,23.08
2023-05-09T11:18:11.673Z,23.12
2023-05-09T11:19:11.667Z,23.15
2023-05-09T11:20:12.679Z,23.15
2023-05-09T11:21:12.716Z,23.16
2023-05-09T11:22:12.748Z,23.18
2023-05-09T11:23:12.781Z,23.20
2023-05-09T11:24:12.816Z,23.21
2023-05-09T11:25:11.886Z,23.18
2023-05-09T11:26:11.957Z,23.20
2023-05-09T11:27:11.893Z,23.17
2023-05-09T11:28:12.053Z,23.15
2023-05-09T11:29:12.960Z,23.18
2023-05-09T11:30:12.968Z,23.18
2023-05-09T11:31:13.014Z,23.09
2023-05-09T11:32:13.219Z,23.12
2023-05-09T11:33:12.100Z,23.14
2023-05-09T11:34:13.067Z,23.15
2023-05-09T11:35:13.208Z,23.20
2023-05-09T11:36:13.484Z,23.24
2023-05-09T11:37:13.182Z,23.25
2023-05-09T11:38:13.176Z,23.25
2023-05-09T11:39:12.181Z,23.21
2023-05-09T11:40:13.206Z,23.22
2023-05-09T11:41:12.556Z,23.22
2023-05-09T11:42:13.225Z,23.23
2023-05-09T11:43:13.227Z,23.24
2023-05-09T11:44:13.392Z,23.26
2023-05-09T11:45:13.614Z,23.27
2023-05-09T11:46:13.419Z,23.28
2023-05-09T11:47:12.364Z,23.28
2023-05-09T11:48:12.402Z,23.27
2023-05-09T11:49:13.402Z,23.27
2023-05-09T11:50:13.414Z,23.25
2023-05-09T11:51:12.436Z,23.24
2023-05-09T11:52:12.460Z,23.23
2023-05-09T11:53:13.473Z,23.22
2023-05-09T11:54:13.540Z,23.22
2023-05-09T11:55:13.670Z,23.20
2023-05-09T11:56:12.592Z,23.20
2023-05-09T11:57:13.614Z,23.20
2023-05-09T11:58:12.623Z,23.20
2023-05-09T11:59:13.666Z,23.18
2023-05-09T12:00:12.831Z,23.18
2023-05-09T12:01:13.743Z,23.16
2023-05-09T12:02:13.795Z,23.18
2023-05-09T12:03:13.874Z,23.18
2023-05-09T12:04:13.872Z,23.18
2023-05-09T12:05:13.254Z,23.19
2023-05-09T12:06:13.857Z,23.19
2023-05-09T12:07:12.935Z,23.20
2023-05-09T12:08:12.897Z,23.20
2023-05-09T12:09:12.912Z,23.20
2023-05-09T12:10:12.954Z,23.20
2023-05-09T12:11:13.000Z,23.20
2023-05-09T12:12:12.996Z,23.19
2023-05-09T12:13:14.098Z,23.19
2023-05-09T12:14:13.070Z,23.20
2023-05-09T12:15:14.551Z,23.20
2023-05-09T12:16:14.282Z,23.20
2023-05-09T12:17:14.167Z,23.21
2023-05-09T12:18:13.229Z,23.21
2023-05-09T12:19:13.201Z,23.20
2023-05-09T12:20:14.477Z,23.20
2023-05-09T12:21:14.306Z,23.23
2023-05-09T12:22:13.283Z,23.22
2023-05-09T12:23:13.311Z,23.28
2023-05-09T12:24:14.336Z,23.32
2023-05-09T12:25:14.512Z,23.30
2023-05-09T12:26:14.394Z,23.39
2023-05-09T12:27:14.406Z,23.37
2023-05-09T12:28:14.441Z,23.44
2023-05-09T12:29:14.444Z,23.43
2023-05-09T12:30:14.580Z,23.42
2023-05-09T12:31:14.593Z,23.40
2023-05-09T12:32:14.682Z,23.37
2023-05-09T12:33:14.596Z,23.34
2023-05-09T12:34:13.661Z,23.32
2023-05-09T12:35:14.990Z,23.31
2023-05-09T12:36:13.856Z,23.29
2023-05-09T12:37:14.729Z,23.29
2023-05-09T12:38:13.784Z,23.28
2023-05-09T12:39:14.822Z,23.28
2023-05-09T12:40:14.008Z,23.27
2023-05-09T12:41:30.828Z,23.27
2023-05-09T12:42:14.881Z,23.25
2023-05-09T12:43:13.867Z,23.26
2023-05-09T12:44:13.882Z,23.26
2023-05-09T12:45:15.105Z,23.25
2023-05-09T12:46:14.880Z,23.25
2023-05-09T12:47:13.949Z,23.26
2023-05-09T12:48:13.934Z,23.24
2023-05-09T12:49:13.798Z,23.26
2023-05-09T12:50:14.880Z,23.26
2023-05-09T12:51:14.796Z,23.26
2023-05-09T12:52:14.807Z,23.26
2023-05-09T12:53:14.775Z,23.25
2023-05-09T12:54:14.808Z,23.24
2023-05-09T12:55:14.957Z,23.24
2023-05-09T12:56:13.751Z,23.25
2023-05-09T12:57:13.760Z,23.25
2023-05-09T12:58:13.730Z,23.25
2023-05-09T12:59:13.723Z,23.24
2023-05-09T13:00:14.708Z,23.25
2023-05-09T13:01:14.747Z,23.25
2023-05-09T13:02:14.732Z,23.25
2023-05-09T13:03:13.710Z,23.25
2023-05-09T13:04:14.810Z,23.24
2023-05-09T13:05:14.807Z,23.24
2023-05-09T13:06:13.682Z,23.23
2023-05-09T13:07:14.659Z,23.24
2023-05-09T13:08:13.647Z,23.24
2023-05-09T13:09:14.648Z,23.23
2023-05-09T13:10:13.695Z,23.23
2023-05-09T13:11:16.706Z,23.22
2023-05-09T13:12:14.627Z,23.22
2023-05-09T13:13:14.649Z,23.22
2023-05-09T13:14:14.618Z,23.22
2023-05-09T13:15:13.882Z,23.22
2023-05-09T13:16:15.874Z,23.22
2023-05-09T13:17:13.680Z,23.22
2023-05-09T13:18:14.621Z,23.21
2023-05-09T13:19:14.572Z,23.21
2023-05-09T13:20:14.944Z,23.22
2023-05-09T13:21:14.538Z,23.23
2023-05-09T13:22:14.545Z,23.23
2023-05-09T13:23:13.524Z,23.23
2023-05-09T13:24:13.579Z,23.23
2023-05-09T13:25:14.529Z,23.23
2023-05-09T13:26:14.523Z,23.23
2023-05-09T13:27:14.511Z,23.22
2023-05-09T13:28:14.488Z,23.23
2023-05-09T13:29:14.493Z,23.23
2023-05-09T13:30:14.788Z,23.23
2023-05-09T13:31:13.500Z,23.22
2023-05-09T13:32:13.463Z,23.24
2023-05-09T13:33:25.146Z,23.23
2023-05-09T13:34:14.462Z,23.23
2023-05-09T13:35:13.450Z,23.24
2023-05-09T13:36:13.602Z,23.23
2023-05-09T13:37:13.428Z,23.23
2023-05-09T13:38:14.438Z,23.23
2023-05-09T13:39:14.455Z,23.23
2023-05-09T13:40:13.840Z,23.24
2023-05-09T13:41:13.395Z,23.23
2023-05-09T13:42:13.404Z,23.23
2023-05-09T13:43:14.375Z,23.23
2023-05-09T13:44:13.371Z,23.23
2023-05-09T13:45:13.502Z,23.23
2023-05-09T13:46:14.418Z,23.22
2023-05-09T13:47:13.378Z,23.24
2023-05-09T13:48:13.482Z,23.23
2023-05-09T13:49:14.447Z,23.22
2023-05-09T13:50:14.759Z,23.23
2023-05-09T13:51:13.515Z,23.23
2023-05-09T13:52:13.700Z,23.23
2023-05-09T13:53:14.610Z,23.23
2023-05-09T13:54:14.635Z,23.22
2023-05-09T13:55:13.677Z,23.22
2023-05-09T13:56:14.713Z,23.22
2023-05-09T13:57:14.740Z,23.23
2023-05-09T13:58:14.781Z,23.22
2023-05-09T13:59:14.802Z,23.23
2023-05-09T14:00:15.794Z,23.23
2023-05-09T14:01:13.917Z,23.22
2023-05-09T14:02:13.906Z,23.22
2023-05-09T14:03:14.945Z,23.22
2023-05-09T14:04:15.068Z,23.22
2023-05-09T14:05:15.023Z,23.22
2023-05-09T14:06:15.528Z,23.22
2023-05-09T14:07:15.043Z,23.22
2023-05-09T14:08:15.204Z,23.21
2023-05-09T14:09:14.090Z,23.22
2023-05-09T14:10:14.123Z,23.22
2023-05-09T14:11:14.149Z,23.22
2023-05-09T14:12:15.515Z,23.22
2023-05-09T14:13:15.215Z,23.20
2023-05-09T14:14:15.241Z,23.21
2023-05-09T14:15:14.275Z,23.22
2023-05-09T14:16:14.315Z,23.25
2023-05-09T14:17:15.345Z,23.26
2023-05-09T14:18:18.458Z,23.26
2023-05-09T14:19:14.365Z,23.25
2023-05-09T14:20:15.668Z,23.24
2023-05-09T14:21:15.363Z,23.24
2023-05-09T14:22:14.366Z,23.24
2023-05-09T14:23:15.357Z,23.24
2023-05-09T14:24:16.316Z,23.24
2023-05-09T14:25:14.338Z,23.23
2023-05-09T14:26:15.324Z,23.23
2023-05-09T14:27:15.342Z,23.23
2023-05-09T14:28:15.317Z,23.23
2023-05-09T14:29:15.307Z,23.22
2023-05-09T14:30:15.506Z,23.22
2023-05-09T14:31:14.379Z,23.22
2023-05-09T14:32:15.373Z,23.22
2023-05-09T14:33:15.385Z,23.23
2023-05-09T14:34:15.429Z,23.23
2023-05-09T14:35:14.499Z,23.22
2023-05-09T14:36:14.523Z,23.22
2023-05-09T14:37:14.562Z,23.21
2023-05-09T14:38:14.593Z,23.22
2023-05-09T14:39:15.617Z,23.22
2023-05-09T14:40:15.133Z,23.23
2023-05-09T14:41:14.705Z,23.23
2023-05-09T14:42:15.751Z,23.23
2023-05-09T14:43:15.788Z,23.23
2023-05-09T14:44:14.799Z,23.22
2023-05-09T14:45:14.850Z,23.22
2023-05-09T14:46:15.998Z,23.22
2023-05-09T14:47:15.923Z,23.22
2023-05-09T14:48:16.284Z,23.21
2023-05-09T14:49:14.996Z,23.22
2023-05-09T14:50:15.232Z,23.23
2023-05-09T14:51:15.070Z,23.23
2023-05-09T14:52:16.076Z,23.23
2023-05-09T14:53:16.126Z,23.24
2023-05-09T14:54:15.161Z,23.23
2023-05-09T14:55:16.245Z,23.24
2023-05-09T14:56:16.398Z,23.24
2023-05-09T14:57:16.301Z,23.24
2023-05-09T14:58:16.327Z,23.23
2023-05-09T14:59:16.377Z,23.25
2023-05-09T15:00:21.199Z,23.25
2023-05-09T15:01:16.426Z,23.25
2023-05-09T15:02:15.409Z,23.25
2023-05-09T15:03:16.396Z,23.25
2023-05-09T15:04:15.405Z,23.25
2023-05-09T15:05:16.372Z,23.25
2023-05-09T15:06:15.593Z,23.26
2023-05-09T15:07:16.356Z,23.25
2023-05-09T15:08:16.372Z,23.26
2023-05-09T15:09:15.360Z,23.26
2023-05-09T15:10:16.644Z,23.26
2023-05-09T15:11:15.335Z,23.26
2023-05-09T15:12:15.469Z,23.27
2023-05-09T15:13:15.366Z,23.26
2023-05-09T15:14:16.396Z,23.27
2023-05-09T15:15:15.332Z,23.27
2023-05-09T15:16:15.344Z,23.27
2023-05-09T15:17:16.303Z,23.26
2023-05-09T15:18:16.302Z,23.27
2023-05-09T15:19:15.300Z,23.27
2023-05-09T15:20:15.697Z,23.26
2023-05-09T15:21:16.267Z,23.27
2023-05-09T15:22:15.278Z,23.26
2023-05-09T15:23:15.367Z,23.26
2023-05-09T15:24:15.309Z,23.26
2023-05-09T15:25:15.240Z,23.26
2023-05-09T15:26:15.264Z,23.26
2023-05-09T15:27:15.258Z,23.27
2023-05-09T15:28:16.371Z,23.27
2023-05-09T15:29:16.225Z,23.27
2023-05-09T15:30:15.456Z,23.27
2023-05-09T15:31:25.353Z,23.27
2023-05-09T15:32:15.219Z,23.25
2023-05-09T15:33:16.250Z,23.26
2023-05-09T15:34:16.233Z,23.26
2023-05-09T15:35:16.220Z,23.26
2023-05-09T15:36:16.182Z,23.26
2023-05-09T15:37:16.195Z,23.26
2023-05-09T15:38:16.184Z,23.27
2023-05-09T15:39:16.285Z,23.26
2023-05-09T15:40:16.501Z,23.27
2023-05-09T15:41:16.198Z,23.26
2023-05-09T15:42:16.180Z,23.26
2023-05-09T15:43:15.144Z,23.26
2023-05-09T15:44:16.277Z,23.25
2023-05-09T15:45:16.151Z,23.26
2023-05-09T15:46:16.164Z,23.26
2023-05-09T15:47:16.156Z,23.26
2023-05-09T15:48:16.117Z,23.26
2023-05-09T15:49:16.104Z,23.25
2023-05-09T15:50:15.275Z,23.26
2023-05-09T15:51:15.224Z,23.25
2023-05-09T15:52:15.115Z,23.25
2023-05-09T15:53:16.070Z,23.25
2023-05-09T15:54:15.062Z,23.25
2023-05-09T15:55:16.125Z,23.25
2023-05-09T15:56:16.117Z,23.25
2023-05-09T15:57:16.087Z,23.25
2023-05-09T15:58:16.033Z,23.26
2023-05-09T15:59:16.074Z,23.25
2023-05-09T16:00:16.516Z,23.26
2023-05-09T16:01:16.065Z,23.25
2023-05-09T16:02:16.106Z,23.25
2023-05-09T16:03:15.188Z,23.25
2023-05-09T16:04:16.034Z,23.25
2023-05-09T16:05:16.070Z,23.25
2023-05-09T16:06:15.124Z,23.24
2023-05-09T16:07:15.134Z,23.25
2023-05-09T16:08:15.237Z,23.25
2023-05-09T16:09:16.238Z,23.24
2023-05-09T16:10:15.506Z,23.24
2023-05-09T16:11:16.267Z,23.24
2023-05-09T16:12:15.301Z,23.24
2023-05-09T16:13:16.381Z,23.24
2023-05-09T16:14:15.474Z,23.23
2023-05-09T16:15:16.440Z,23.24
2023-05-09T16:16:16.626Z,23.23
2023-05-09T16:17:15.483Z,23.24
2023-05-09T16:18:16.520Z,23.24
2023-05-09T16:19:15.532Z,23.23
2023-05-09T16:20:15.884Z,23.23
2023-05-09T16:21:15.696Z,23.23
2023-05-09T16:22:16.674Z,23.23
2023-05-09T16:23:16.689Z,23.23
2023-05-09T16:24:16.702Z,23.23
2023-05-09T16:25:15.761Z,23.23
2023-05-09T16:26:16.785Z,23.23
2023-05-09T16:27:15.893Z,23.24
2023-05-09T16:28:16.888Z,23.23
2023-05-09T16:29:16.898Z,23.23
2023-05-09T16:30:17.293Z,23.23
2023-05-09T16:31:16.994Z,23.22
2023-05-09T16:32:17.109Z,23.22
2023-05-09T16:33:16.033Z,23.21
2023-05-09T16:34:17.074Z,23.22
2023-05-09T16:35:17.143Z,23.22
2023-05-09T16:36:17.137Z,23.22
2023-05-09T16:37:17.191Z,23.22
2023-05-09T16:38:16.241Z,23.22
2023-05-09T16:39:16.296Z,23.22
2023-05-09T16:40:17.488Z,23.21
2023-05-09T16:41:17.327Z,23.21
2023-05-09T16:42:17.362Z,23.22
2023-05-09T16:43:17.469Z,23.22
2023-05-09T16:44:17.437Z,23.21
2023-05-09T16:45:17.504Z,23.21
2023-05-09T16:46:17.643Z,23.21
2023-05-09T16:47:17.589Z,23.21
2023-05-09T16:48:16.724Z,23.21
2023-05-09T16:49:17.671Z,23.21
2023-05-09T16:50:17.846Z,23.20
2023-05-09T16:51:17.703Z,23.20
2023-05-09T16:52:17.784Z,23.20
2023-05-09T16:53:16.810Z,23.20
2023-05-09T16:54:16.822Z,23.20
2023-05-09T16:55:17.921Z,23.18
2023-05-09T16:56:17.945Z,23.18
2023-05-09T16:57:16.946Z,23.18
2023-05-09T16:58:18.100Z,23.17
2023-05-09T16:59:18.068Z,23.17
2023-05-09T17:00:17.203Z,23.18
2023-05-09T17:01:17.184Z,23.17
2023-05-09T17:02:18.182Z,23.16
2023-05-09T17:03:18.349Z,23.17
2023-05-09T17:04:17.355Z,23.15
2023-05-09T17:05:17.307Z,23.15
2023-05-09T17:06:18.370Z,23.17
2023-05-09T17:07:18.377Z,23.16
2023-05-09T17:08:17.448Z,23.16
2023-05-09T17:09:17.469Z,23.15
2023-05-09T17:10:18.629Z,23.16
2023-05-09T17:11:18.546Z,23.16
2023-05-09T17:12:18.661Z,23.16
2023-05-09T17:13:18.249Z,23.16
2023-05-09T17:14:17.764Z,23.17
2023-05-09T17:15:18.695Z,23.16
2023-05-09T17:16:18.832Z,23.16
2023-05-09T17:17:18.822Z,23.15
2023-05-09T17:18:29.132Z,23.16
2023-05-09T17:19:18.946Z,23.15
2023-05-09T17:20:18.014Z,23.15
2023-05-09T17:21:17.842Z,23.15
2023-05-09T17:22:18.826Z,23.15
2023-05-09T17:23:17.879Z,23.14
2023-05-09T17:24:18.795Z,23.14
2023-05-09T17:25:18.770Z,23.14
2023-05-09T17:26:17.792Z,23.14
2023-05-09T17:27:18.788Z,23.15
2023-05-09T17:28:17.790Z,23.15
2023-05-09T17:29:18.802Z,23.14
2023-05-09T17:30:18.854Z,23.14
2023-05-09T17:31:17.842Z,23.13
2023-05-09T17:32:18.721Z,23.13
2023-05-09T17:33:18.753Z,23.12
2023-05-09T17:34:18.724Z,23.12
2023-05-09T17:35:18.845Z,23.12
2023-05-09T17:36:17.716Z,23.12
2023-05-09T17:37:17.708Z,23.11
2023-05-09T17:38:17.734Z,23.12
2023-05-09T17:39:18.666Z,23.12
2023-05-09T17:40:18.726Z,23.11
2023-05-09T17:41:18.712Z,23.11
2023-05-09T17:42:18.678Z,23.11
2023-05-09T17:43:17.635Z,23.11
2023-05-09T17:44:17.653Z,23.12
2023-05-09T17:45:18.639Z,23.12
2023-05-09T17:46:17.722Z,23.12
2023-05-09T17:47:18.685Z,23.11
2023-05-09T17:48:18.613Z,23.11
2023-05-09T17:49:18.609Z,23.11
2023-05-09T17:50:18.917Z,23.11
2023-05-09T17:51:18.747Z,23.11
2023-05-09T17:52:18.628Z,23.11
2023-05-09T17:53:17.579Z,23.11
2023-05-09T17:54:17.585Z,23.10
2023-05-09T17:55:18.558Z,23.10
2023-05-09T17:56:17.609Z,23.10
2023-05-09T17:57:18.554Z,23.10
2023-05-09T17:58:17.528Z,23.10
2023-05-09T17:59:18.593Z,23.10
2023-05-09T18:00:18.559Z,23.09
2023-05-09T18:01:18.631Z,23.10
2023-05-09T18:02:17.682Z,23.09
2023-05-09T18:03:17.728Z,23.10
2023-05-09T18:04:17.764Z,23.09
2023-05-09T18:05:17.753Z,23.09
2023-05-09T18:06:18.809Z,23.09
2023-05-09T18:07:17.965Z,23.09
2023-05-09T18:08:18.914Z,23.09
2023-05-09T18:09:17.931Z,23.08
2023-05-09T18:10:19.016Z,23.08
2023-05-09T18:11:18.016Z,23.08
2023-05-09T18:12:19.113Z,23.08
2023-05-09T18:13:18.153Z,23.09
2023-05-09T18:14:19.176Z,23.08
2023-05-09T18:15:19.162Z,23.07
2023-05-09T18:16:19.258Z,23.07
2023-05-09T18:17:19.270Z,23.07
2023-05-09T18:18:18.359Z,23.06
2023-05-09T18:19:19.362Z,23.06
2023-05-09T18:20:19.420Z,23.06
2023-05-09T18:21:19.476Z,23.06
2023-05-09T18:22:18.489Z,23.06
2023-05-09T18:23:19.657Z,23.05
2023-05-09T18:24:18.641Z,23.06
2023-05-09T18:25:18.745Z,23.06
2023-05-09T18:26:19.693Z,23.05
2023-05-09T18:27:19.749Z,23.05
2023-05-09T18:28:18.811Z,23.05
2023-05-09T18:29:18.842Z,23.05
2023-05-09T18:30:19.907Z,23.05
2023-05-09T18:31:18.976Z,23.04
2023-05-09T18:32:20.021Z,23.04
2023-05-09T18:33:20.004Z,23.04
2023-05-09T18:34:20.073Z,23.04
2023-05-09T18:35:19.125Z,23.03
2023-05-09T18:36:19.185Z,23.04
2023-05-09T18:37:20.234Z,23.04
2023-05-09T18:38:20.254Z,23.04
2023-05-09T18:39:20.448Z,23.04
2023-05-09T18:40:19.341Z,23.03
2023-05-09T18:41:20.391Z,23.03
2023-05-09T18:42:20.450Z,23.02
2023-05-09T18:43:20.479Z,23.02
2023-05-09T18:44:19.534Z,23.02
2023-05-09T18:45:20.650Z,23.02
2023-05-09T18:46:20.679Z,23.03
2023-05-09T18:47:19.747Z,23.02
2023-05-09T18:48:19.701Z,23.02
2023-05-09T18:49:20.748Z,23.02
2023-05-09T18:50:19.811Z,23.02
2023-05-09T18:51:19.851Z,23.02
2023-05-09T18:52:20.931Z,23.02
2023-05-09T18:53:20.929Z,23.02
2023-05-09T18:54:20.977Z,23.00
2023-05-09T18:55:20.134Z,23.01
2023-05-09T18:56:21.075Z,23.01
2023-05-09T18:57:20.123Z,23.01
2023-05-09T18:58:21.193Z,23.00
2023-05-09T18:59:21.219Z,23.00
2023-05-09T19:00:21.254Z,23.00
2023-05-09T19:01:21.414Z,22.99
2023-05-09T19:02:21.353Z,22.99
2023-05-09T19:03:21.406Z,22.99
2023-05-09T19:04:21.484Z,22.98
2023-05-09T19:05:20.547Z,22.98
2023-05-09T19:06:21.530Z,22.98
2023-05-09T19:07:20.581Z,22.97
2023-05-09T19:08:20.656Z,22.98
2023-05-09T19:09:20.637Z,22.98
2023-05-09T19:10:21.827Z,22.97
2023-05-09T19:11:20.845Z,22.97
2023-05-09T19:12:21.797Z,22.96
2023-05-09T19:13:20.851Z,22.97
2023-05-09T19:14:21.829Z,22.96
2023-05-09T19:15:21.831Z,22.96
2023-05-09T19:16:20.972Z,22.95
2023-05-09T19:17:21.987Z,22.95
2023-05-09T19:18:20.961Z,22.95
2023-05-09T19:19:20.977Z,22.94
2023-05-09T19:20:22.044Z,22.94
2023-05-09T19:21:22.056Z,22.94
2023-05-09T19:22:22.157Z,22.94
2023-05-09T19:23:22.155Z,22.93
2023-05-09T19:24:22.160Z,22.93
2023-05-09T19:25:22.192Z,22.93
2023-05-09T19:26:22.229Z,22.93
2023-05-09T19:27:21.227Z,22.93
2023-05-09T19:28:22.228Z,22.92
2023-05-09T19:29:22.224Z,22.92
2023-05-09T19:30:22.270Z,22.91
2023-05-09T19:31:21.319Z,22.91
2023-05-09T19:32:22.359Z,22.91
2023-05-09T19:33:22.368Z,22.90
2023-05-09T19:34:22.390Z,22.91
2023-05-09T19:35:21.460Z,22.90
2023-05-09T19:36:22.421Z,22.90
2023-05-09T19:37:22.449Z,22.90
2023-05-09T19:38:22.503Z,22.89
2023-05-09T19:39:22.506Z,22.89
2023-05-09T19:40:22.580Z,22.89
2023-05-09T19:41:22.545Z,22.88
2023-05-09T19:42:22.586Z,22.88
2023-05-09T19:43:22.603Z,22.88
2023-05-09T19:44:22.629Z,22.87
2023-05-09T19:45:21.647Z,22.87
2023-05-09T19:46:22.831Z,22.87
2023-05-09T19:47:22.674Z,22.86
2023-05-09T19:48:21.659Z,22.86