createdAt,value
2016-06-05T00:00:12.774Z,19.18
2016-06-05T00:01:12.808Z,19.19
2016-06-05T00:02:12.795Z,19.13
2016-06-05T00:03:12.828Z,19.18
2016-06-05T00:04:12.847Z,19.13
2016-06-05T00:05:12.881Z,19.14
2016-06-05T00:06:12.900Z,19.14
2016-06-05T00:07:12.918Z,19.14
2016-06-05T00:08:12.966Z,19.28
2016-06-05T00:09:12.970Z,19.11
2016-06-05T00:10:13.004Z,19.16
2016-06-05T00:11:13.022Z,19.19
2016-06-05T00:12:13.057Z,19.14
2016-06-05T00:13:12.919Z,19.18
2016-06-05T00:14:13.108Z,19.18
2016-06-05T00:15:13.126Z,19.19
2016-06-05T00:16:13.160Z,19.13
2016-06-05T00:17:13.179Z,19.21
2016-06-05T00:18:13.244Z,19.18
2016-06-05T00:19:13.232Z,19.18
2016-06-05T00:20:13.249Z,19.22
2016-06-05T00:21:13.284Z,19.22
2016-06-05T00:22:13.318Z,19.19
2016-06-05T00:23:13.336Z,19.18
2016-06-05T00:24:13.354Z,19.19
2016-06-05T00:25:13.388Z,19.23
2016-06-05T00:26:13.266Z,19.22
2016-06-05T00:27:13.440Z,19.18
2016-06-05T00:28:13.490Z,19.14
2016-06-05T00:29:13.492Z,19.21
2016-06-05T00:30:13.526Z,19.14
2016-06-05T00:31:13.561Z,19.21
2016-06-05T00:32:13.563Z,19.23
2016-06-05T00:33:13.597Z,19.16
2016-06-05T00:34:13.616Z,19.18
2016-06-05T00:35:13.633Z,19.23
2016-06-05T00:36:13.667Z,19.16
2016-06-05T00:37:13.686Z,19.22
2016-06-05T00:38:13.720Z,19.26
2016-06-05T00:39:13.738Z,19.14
2016-06-05T00:40:13.772Z,19.19
2016-06-05T00:41:13.791Z,19.25
2016-06-05T00:42:13.809Z,19.16
2016-06-05T00:43:13.905Z,19.21
2016-06-05T00:44:13.876Z,19.18
2016-06-05T00:45:13.896Z,19.18
2016-06-05T00:46:13.757Z,19.16
2016-06-05T00:47:13.946Z,19.18
2016-06-05T00:48:13.981Z,19.21
2016-06-05T00:49:13.999Z,19.26
2016-06-05T00:50:14.018Z,19.21
2016-06-05T00:51:14.052Z,19.22
2016-06-05T00:52:14.070Z,19.29
2016-06-05T00:53:14.104Z,19.23
2016-06-05T00:54:14.154Z,19.18
2016-06-05T00:55:14.140Z,19.13
2016-06-05T00:56:14.175Z,19.14
2016-06-05T00:57:14.193Z,19.14
2016-06-05T00:58:14.837Z,19.18
2016-06-05T00:59:14.261Z,19.21
2016-06-05T01:00:14.264Z,19.21
2016-06-05T01:01:14.298Z,19.16
2016-06-05T01:02:14.175Z,19.16
2016-06-05T01:03:14.380Z,19.13
2016-06-05T01:04:14.384Z,19.21
2016-06-05T01:05:14.402Z,19.21
2016-06-05T01:06:14.420Z,19.18
2016-06-05T01:07:14.455Z,19.22
2016-06-05T01:08:14.472Z,19.14
2016-06-05T01:09:14.506Z,19.14
2016-06-05T01:10:14.525Z,19.21
2016-06-05T01:11:14.559Z,19.18
2016-06-05T01:12:14.577Z,19.19
2016-06-05T01:13:15.096Z,19.19
2016-06-05T01:14:14.629Z,19.14
2016-06-05T01:15:14.647Z,19.14
2016-06-05T01:16:14.682Z,19.19
2016-06-05T01:17:14.699Z,19.18
2016-06-05T01:18:14.734Z,19.21
2016-06-05T01:19:14.752Z,19.16
2016-06-05T01:20:14.786Z,19.14
2016-06-05T01:21:14.805Z,19.08
2016-06-05T01:22:14.838Z,19.11
2016-06-05T01:23:14.857Z,19.21
2016-06-05T01:24:14.890Z,19.19
2016-06-05T01:25:14.909Z,19.13
2016-06-05T01:26:14.959Z,19.13
2016-06-05T01:27:14.961Z,19.22
2016-06-05T01:28:15.198Z,19.13
2016-06-05T01:29:15.014Z,19.14
2016-06-05T01:30:15.047Z,19.21
2016-06-05T01:31:15.066Z,19.19
2016-06-05T01:32:15.100Z,19.18
2016-06-05T01:33:15.102Z,19.19
2016-06-05T01:34:15.136Z,19.18
2016-06-05T01:35:15.155Z,19.19
2016-06-05T01:36:15.189Z,19.14
2016-06-05T01:37:15.223Z,19.22
2016-06-05T01:38:15.256Z,19.21
2016-06-05T01:39:15.258Z,19.18
2016-06-05T01:40:15.294Z,19.14
2016-06-05T01:41:15.311Z,19.19
2016-06-05T01:42:15.345Z,19.19
2016-06-05T01:43:15.395Z,19.18
2016-06-05T01:44:15.398Z,19.18
2016-06-05T01:45:15.416Z,19.19
2016-06-05T01:46:15.434Z,19.16
2016-06-05T01:47:15.468Z,19.16
2016-06-05T01:48:15.502Z,19.18
2016-06-05T01:49:15.520Z,19.14
2016-06-05T01:50:15.383Z,19.16
2016-06-05T01:51:15.557Z,19.14
2016-06-05T01:52:15.591Z,19.1
2016-06-05T01:53:15.656Z,19.14
2016-06-05T01:54:15.643Z,19.22
2016-06-05T01:55:15.662Z,19.18
2016-06-05T01:56:15.712Z,19.19
2016-06-05T01:57:15.714Z,19.16
2016-06-05T01:58:15.591Z,19.14
2016-06-05T01:59:15.765Z,19.11
2016-06-05T02:00:15.801Z,19.1
2016-06-05T02:01:15.834Z,19.14
2016-06-05T02:02:15.868Z,19.19
2016-06-05T02:03:15.887Z,19.16
2016-06-05T02:04:15.889Z,19.11
2016-06-05T02:05:15.923Z,19.13
2016-06-05T02:06:15.941Z,19.08
2016-06-05T02:07:15.975Z,19.14
2016-06-05T02:08:15.994Z,19.21
2016-06-05T02:09:16.011Z,19.16
2016-06-05T02:10:16.077Z,19.14
2016-06-05T02:11:16.080Z,19.21
2016-06-05T02:12:16.098Z,19.18
2016-06-05T02:13:16.897Z,19.1
2016-06-05T02:14:16.150Z,19.19
2016-06-05T02:15:16.168Z,19.18
2016-06-05T02:16:16.202Z,19.11
2016-06-05T02:17:16.221Z,19.13
2016-06-05T02:18:16.270Z,19.11
2016-06-05T02:19:16.319Z,19.1
2016-06-05T02:20:16.307Z,19.14
2016-06-05T02:21:16.325Z,19.18
2016-06-05T02:22:16.359Z,19.1
2016-06-05T02:23:16.377Z,19.08
2016-06-05T02:24:16.411Z,19.13
2016-06-05T02:25:16.429Z,19.1
2016-06-05T02:26:16.464Z,19.16
2016-06-05T02:27:16.482Z,19.13
2016-06-05T02:28:16.547Z,19.07
2016-06-05T02:29:16.534Z,19.13
2016-06-05T02:30:16.553Z,19.07
2016-06-05T02:31:16.587Z,19.13
2016-06-05T02:32:16.604Z,19.14
2016-06-05T02:33:16.639Z,19.22
2016-06-05T02:34:16.673Z,19.14
2016-06-05T02:35:16.691Z,19.04
2016-06-05T02:36:16.709Z,19.1
2016-06-05T02:37:16.743Z,19.11
2016-06-05T02:38:16.621Z,19.11
2016-06-05T02:39:16.780Z,19.11
2016-06-05T02:40:16.813Z,19.1
2016-06-05T02:41:16.848Z,19.08
2016-06-05T02:42:16.850Z,19.1
2016-06-05T02:43:16.899Z,19.07
2016-06-05T02:44:16.919Z,19.04
2016-06-05T02:45:16.936Z,19.1
2016-06-05T02:46:16.955Z,19.1
2016-06-05T02:47:16.989Z,19.07
2016-06-05T02:48:17.008Z,19.1
2016-06-05T02:49:17.041Z,19.06
2016-06-05T02:50:17.060Z,19.06
2016-06-05T02:51:17.094Z,19.11
2016-06-05T02:52:17.113Z,19.1
2016-06-05T02:53:17.146Z,19.11
2016-06-05T02:54:17.163Z,19.21
2016-06-05T02:55:17.199Z,19.13
2016-06-05T02:56:17.216Z,19.02
2016-06-05T02:57:17.250Z,19.11
2016-06-05T02:58:17.269Z,19.08
2016-06-05T02:59:17.131Z,19.07
2016-06-05T03:00:17.320Z,19.1
2016-06-05T03:01:17.339Z,19.07
2016-06-05T03:02:17.373Z,19.07
2016-06-05T03:03:17.392Z,19.08
2016-06-05T03:04:17.409Z,19.1
2016-06-05T03:05:17.443Z,19.07
2016-06-05T03:06:17.477Z,19.07
2016-06-05T03:07:17.495Z,19.02
2016-06-05T03:08:17.530Z,19.04
2016-06-05T03:09:17.547Z,19.08
2016-06-05T03:10:17.567Z,19.04
2016-06-05T03:11:17.601Z,19.04
2016-06-05T03:12:17.619Z,19
2016-06-05T03:13:17.778Z,19.07
2016-06-05T03:14:17.671Z,19.07
2016-06-05T03:15:17.705Z,19.07
2016-06-05T03:16:17.723Z,19.08
2016-06-05T03:17:17.772Z,19.07
2016-06-05T03:18:17.791Z,19.16
2016-06-05T03:19:17.809Z,19.08
2016-06-05T03:20:17.827Z,19.07
2016-06-05T03:21:17.690Z,19.08
2016-06-05T03:22:17.879Z,19.14
2016-06-05T03:23:17.773Z,19.07
2016-06-05T03:24:17.979Z,19.02
2016-06-05T03:25:17.951Z,19.06
2016-06-05T03:26:17.813Z,19.07
2016-06-05T03:27:18.002Z,19.11
2016-06-05T03:28:18.052Z,19.07
2016-06-05T03:29:18.055Z,19.06
2016-06-05T03:30:18.073Z,19.02
2016-06-05T03:31:18.107Z,19.07
2016-06-05T03:32:18.141Z,19.07
2016-06-05T03:33:18.159Z,19.07
2016-06-05T03:34:18.178Z,19.06
2016-06-05T03:35:18.196Z,19.16
2016-06-05T03:36:18.231Z,19.07
2016-06-05T03:37:18.248Z,19.11
2016-06-05T03:38:18.282Z,19
2016-06-05T03:39:18.301Z,19.11
2016-06-05T03:40:18.334Z,19.1
2016-06-05T03:41:18.369Z,19.13
2016-06-05T03:42:18.386Z,19.06
2016-06-05T03:43:18.109Z,19.04
2016-06-05T03:44:18.439Z,19.07
2016-06-05T03:45:18.457Z,19.04
2016-06-05T03:46:18.319Z,19.07
2016-06-05T03:47:18.510Z,19.14
2016-06-05T03:48:18.528Z,19.16
2016-06-05T03:49:18.562Z,19.02
2016-06-05T03:50:18.611Z,19
2016-06-05T03:51:18.630Z,19.18
2016-06-05T03:52:18.633Z,19.04
2016-06-05T03:53:18.666Z,19.1
2016-06-05T03:54:18.685Z,19.02
2016-06-05T03:55:18.719Z,19.08
2016-06-05T03:56:18.737Z,19.08
2016-06-05T03:57:18.755Z,19.07
2016-06-05T03:58:18.804Z,19.08
2016-06-05T03:59:18.807Z,19.08
2016-06-05T04:00:18.841Z,19.06
2016-06-05T04:01:18.876Z,19.13
2016-06-05T04:02:18.879Z,19.1
2016-06-05T04:03:18.912Z,19.07
2016-06-05T04:04:18.931Z,19.11
2016-06-05T04:05:18.965Z,19.1
2016-06-05T04:06:18.982Z,19.08
2016-06-05T04:07:19.017Z,19.1
2016-06-05T04:08:19.034Z,19
2016-06-05T04:09:19.069Z,19.11
2016-06-05T04:10:19.087Z,19.1
2016-06-05T04:11:19.121Z,19.16
2016-06-05T04:12:18.983Z,19.06
2016-06-05T04:13:19.455Z,19.11
2016-06-05T04:14:19.192Z,19.1
2016-06-05T04:15:19.211Z,19.1
2016-06-05T04:16:19.244Z,19.21
2016-06-05T04:17:19.269Z,19.07
2016-06-05T04:18:19.331Z,19.06
2016-06-05T04:19:19.392Z,19.11
2016-06-05T04:20:19.439Z,19.02
2016-06-05T04:21:19.484Z,19.19
2016-06-05T04:22:19.541Z,19.1
2016-06-05T04:23:19.569Z,19.18
2016-06-05T04:24:19.598Z,19.16
2016-06-05T04:25:19.642Z,19.1
2016-06-05T04:26:19.686Z,19.08
2016-06-05T04:27:19.713Z,19.18
2016-06-05T04:28:19.595Z,19.11
2016-06-05T04:29:19.773Z,19.08
2016-06-05T04:30:19.795Z,19.13
2016-06-05T04:31:19.833Z,19.18
2016-06-05T04:32:19.854Z,19.1
2016-06-05T04:33:19.717Z,19.11
2016-06-05T04:34:19.909Z,19.13
2016-06-05T04:35:19.928Z,19.21
2016-06-05T04:36:19.963Z,19.13
2016-06-05T04:37:19.982Z,19.18
2016-06-05T04:38:20.032Z,19.16
2016-06-05T04:39:20.034Z,19.21
2016-06-05T04:40:20.054Z,19.16
2016-06-05T04:41:20.088Z,19.21
2016-06-05T04:42:20.123Z,19.18
2016-06-05T04:43:20.361Z,19.19
2016-06-05T04:44:20.176Z,19.16
2016-06-05T04:45:20.194Z,19.16
2016-06-05T04:46:20.214Z,19.19
2016-06-05T04:47:20.247Z,19.23
2016-06-05T04:48:20.109Z,19.21
2016-06-05T04:49:20.300Z,19.16
2016-06-05T04:50:20.317Z,19.16
2016-06-05T04:51:20.352Z,19.14
2016-06-05T04:52:20.370Z,19.16
2016-06-05T04:53:20.405Z,19.18
2016-06-05T04:54:20.422Z,19.21
2016-06-05T04:55:20.441Z,19.22
2016-06-05T04:56:20.490Z,19.16
2016-06-05T04:57:20.494Z,19.29
2016-06-05T04:58:20.543Z,19.22
2016-06-05T04:59:20.561Z,19.23
2016-06-05T05:00:20.579Z,19.18
2016-06-05T05:01:20.613Z,19.25
2016-06-05T05:02:20.616Z,19.23
2016-06-05T05:03:20.649Z,19.23
2016-06-05T05:04:20.668Z,19.29
2016-06-05T05:05:20.702Z,19.19
2016-06-05T05:06:20.721Z,19.22
2016-06-05T05:07:20.754Z,19.29
2016-06-05T05:08:20.773Z,19.28
2016-06-05T05:09:20.651Z,19.31
2016-06-05T05:10:20.826Z,19.31
2016-06-05T05:11:20.859Z,19.28
2016-06-05T05:12:20.876Z,19.36
2016-06-05T05:13:20.912Z,19.29
2016-06-05T05:14:20.929Z,19.26
2016-06-05T05:15:20.964Z,19.33
2016-06-05T05:16:20.981Z,19.32
2016-06-05T05:17:21.000Z,19.25
2016-06-05T05:18:21.034Z,19.28
2016-06-05T05:19:20.895Z,19.4
2016-06-05T05:20:21.086Z,19.36
2016-06-05T05:21:21.120Z,19.39
2016-06-05T05:22:21.139Z,19.33
2016-06-05T05:23:21.157Z,19.32
2016-06-05T05:24:21.175Z,19.36
2016-06-05T05:25:21.209Z,19.39
2016-06-05T05:26:21.228Z,19.41
2016-06-05T05:27:21.277Z,19.41
2016-06-05T05:28:22.467Z,19.43
2016-06-05T05:29:21.172Z,19.36
2016-06-05T05:30:21.347Z,19.33
2016-06-05T05:31:21.366Z,19.37
2016-06-05T05:32:21.385Z,19.41
2016-06-05T05:33:21.418Z,19.4
2016-06-05T05:34:21.436Z,19.4
2016-06-05T05:35:21.470Z,19.44
2016-06-05T05:36:21.488Z,19.39
2016-06-05T05:37:21.523Z,19.44
2016-06-05T05:38:21.557Z,19.39
2016-06-05T05:39:21.574Z,19.33
2016-06-05T05:40:21.593Z,19.46
2016-06-05T05:41:21.612Z,19.44
2016-06-05T05:42:21.630Z,19.43
2016-06-05T05:43:21.679Z,19.44
2016-06-05T05:44:21.697Z,19.48
2016-06-05T05:45:21.716Z,19.5
2016-06-05T05:46:21.750Z,19.51
2016-06-05T05:47:21.768Z,19.54
2016-06-05T05:48:21.802Z,19.51
2016-06-05T05:49:21.820Z,19.56
2016-06-05T05:50:21.854Z,19.46
2016-06-05T05:51:21.873Z,19.56
2016-06-05T05:52:21.906Z,19.55
2016-06-05T05:53:21.925Z,19.48
2016-06-05T05:54:21.944Z,19.55
2016-06-05T05:55:21.992Z,19.5
2016-06-05T05:56:22.011Z,19.51
2016-06-05T05:57:22.045Z,19.51
2016-06-05T05:58:22.048Z,19.5
2016-06-05T05:59:22.082Z,19.5
2016-06-05T06:00:22.178Z,19.5
2016-06-05T06:01:22.134Z,19.51
2016-06-05T06:02:22.152Z,19.58
2016-06-05T06:03:22.171Z,19.48
2016-06-05T06:04:22.205Z,19.59
2016-06-05T06:05:22.238Z,19.65
2016-06-05T06:06:22.257Z,19.62
2016-06-05T06:07:22.290Z,19.63
2016-06-05T06:08:22.309Z,19.65
2016-06-05T06:09:22.327Z,19.61
2016-06-05T06:10:22.361Z,19.63
2016-06-05T06:11:22.379Z,19.61
2016-06-05T06:12:22.413Z,19.63
2016-06-05T06:13:23.307Z,19.65
2016-06-05T06:14:22.450Z,19.59
2016-06-05T06:15:22.484Z,19.65
2016-06-05T06:16:22.518Z,19.66
2016-06-05T06:17:22.551Z,19.65
2016-06-05T06:18:22.554Z,19.66
2016-06-05T06:19:22.604Z,19.74
2016-06-05T06:20:22.623Z,19.68
2016-06-05T06:21:22.641Z,19.68
2016-06-05T06:22:22.675Z,19.73
2016-06-05T06:23:22.692Z,19.71
2016-06-05T06:24:22.728Z,19.74
2016-06-05T06:25:22.745Z,19.73
2016-06-05T06:26:22.763Z,19.78
2016-06-05T06:27:22.797Z,19.78
2016-06-05T06:28:22.816Z,19.76
2016-06-05T06:29:22.849Z,19.78
2016-06-05T06:30:22.868Z,19.76
2016-06-05T06:31:22.902Z,19.76
2016-06-05T06:32:22.921Z,19.74
2016-06-05T06:33:22.954Z,19.77
2016-06-05T06:34:22.972Z,19.78
2016-06-05T06:35:23.007Z,19.77
2016-06-05T06:36:23.024Z,19.83
2016-06-05T06:37:23.043Z,19.81
2016-06-05T06:38:23.077Z,19.8
2016-06-05T06:39:23.096Z,19.8
2016-06-05T06:40:23.129Z,19.86
2016-06-05T06:41:23.148Z,19.83
2016-06-05T06:42:23.182Z,19.84
2016-06-05T06:43:23.559Z,19.83
2016-06-05T06:44:23.218Z,19.87
2016-06-05T06:45:23.252Z,19.91
2016-06-05T06:46:23.286Z,19.87
2016-06-05T06:47:23.305Z,19.98
2016-06-05T06:48:23.339Z,19.98
2016-06-05T06:49:23.372Z,19.91
2016-06-05T06:50:23.390Z,19.87
2016-06-05T06:51:23.409Z,19.98
2016-06-05T06:52:23.443Z,19.94
2016-06-05T06:53:23.461Z,19.96
2016-06-05T06:54:23.480Z,19.92
2016-06-05T06:55:23.513Z,19.95
2016-06-05T06:56:23.547Z,19.96
2016-06-05T06:57:23.566Z,19.98
2016-06-05T06:58:23.584Z,19.98
2016-06-05T06:59:23.618Z,19.95
2016-06-05T07:00:23.636Z,20.06
2016-06-05T07:01:23.670Z,19.98
2016-06-05T07:02:23.704Z,20.08
2016-06-05T07:03:23.722Z,20.11
2016-06-05T07:04:23.757Z,20.1
2016-06-05T07:05:23.775Z,20.05
2016-06-05T07:06:23.794Z,20.05
2016-06-05T07:07:23.827Z,20.06
2016-06-05T07:08:23.846Z,20.11
2016-06-05T07:09:23.880Z,20.11
2016-06-05T07:10:23.898Z,20.02
2016-06-05T07:11:23.931Z,20.21
2016-06-05T07:12:23.949Z,20.13
2016-06-05T07:13:24.188Z,20.13
2016-06-05T07:14:23.846Z,20.21
2016-06-05T07:15:24.037Z,20.14
2016-06-05T07:16:24.054Z,20.21
2016-06-05T07:17:24.087Z,20.17
2016-06-05T07:18:24.138Z,20.26
2016-06-05T07:19:24.141Z,20.18
2016-06-05T07:20:24.159Z,20.28
2016-06-05T07:21:24.192Z,20.23
2016-06-05T07:22:24.211Z,20.35
2016-06-05T07:23:24.245Z,20.32
2016-06-05T07:24:24.295Z,20.31
2016-06-05T07:25:24.297Z,20.31
2016-06-05T07:26:24.316Z,20.33
2016-06-05T07:27:24.350Z,20.33
2016-06-05T07:28:24.228Z,20.33
2016-06-05T07:29:24.402Z,20.26
2016-06-05T07:30:24.420Z,20.32
2016-06-05T07:31:24.455Z,20.39
2016-06-05T07:32:24.472Z,20.42
2016-06-05T07:33:24.569Z,20.36
2016-06-05T07:34:24.525Z,20.39
2016-06-05T07:35:24.558Z,20.35
2016-06-05T07:36:24.577Z,20.43
2016-06-05T07:37:24.610Z,20.42
2016-06-05T07:38:24.645Z,20.54
2016-06-05T07:39:24.663Z,20.5
2016-06-05T07:40:24.697Z,20.47
2016-06-05T07:41:24.715Z,20.47
2016-06-05T07:42:24.765Z,20.54
2016-06-05T07:43:25.533Z,20.41
2016-06-05T07:44:26.332Z,20.5
2016-06-05T07:45:24.820Z,20.43
2016-06-05T07:46:24.838Z,20.52
2016-06-05T07:47:24.888Z,20.54
2016-06-05T07:48:24.906Z,20.51
2016-06-05T07:49:24.924Z,20.51
2016-06-05T07:50:24.974Z,20.57
2016-06-05T07:51:24.976Z,20.58
2016-06-05T07:52:25.042Z,20.55
2016-06-05T07:53:25.029Z,20.57
2016-06-05T07:54:25.062Z,20.55
2016-06-05T07:55:25.081Z,20.52
2016-06-05T07:56:25.115Z,20.57
2016-06-05T07:57:25.149Z,20.57
2016-06-05T07:58:25.590Z,20.62
2016-06-05T07:59:25.201Z,20.64
2016-06-05T08:00:25.219Z,20.59
2016-06-05T08:01:25.270Z,20.64
2016-06-05T08:02:25.272Z,20.66
2016-06-05T08:03:25.305Z,20.61
2016-06-05T08:04:25.324Z,20.66
2016-06-05T08:05:25.358Z,20.57
2016-06-05T08:06:25.377Z,20.69
2016-06-05T08:07:25.410Z,20.61
2016-06-05T08:08:25.429Z,20.61
2016-06-05T08:09:25.447Z,20.66
2016-06-05T08:10:25.480Z,20.67
2016-06-05T08:11:25.515Z,20.69
2016-06-05T08:12:25.533Z,20.76
2016-06-05T08:13:25.771Z,20.73
2016-06-05T08:14:25.585Z,20.73
2016-06-05T08:15:25.618Z,20.79
2016-06-05T08:16:25.637Z,20.72
2016-06-05T08:17:25.671Z,20.7
2016-06-05T08:18:25.706Z,20.73
2016-06-05T08:19:25.739Z,20.74
2016-06-05T08:20:25.757Z,20.77
2016-06-05T08:21:25.792Z,20.7
2016-06-05T08:22:25.809Z,20.77
2016-06-05T08:23:25.829Z,20.82
2016-06-05T08:24:25.862Z,20.76
2016-06-05T08:25:25.881Z,20.82
2016-06-05T08:26:25.914Z,20.87
2016-06-05T08:27:25.948Z,20.85
2016-06-05T08:28:26.264Z,20.89
2016-06-05T08:29:25.986Z,20.8
2016-06-05T08:30:26.019Z,20.92
2016-06-05T08:31:26.037Z,20.88
2016-06-05T08:32:26.103Z,20.88
2016-06-05T08:33:26.090Z,20.88
2016-06-05T08:34:26.124Z,20.92
2016-06-05T08:35:26.173Z,20.84
2016-06-05T08:36:26.175Z,20.94
2016-06-05T08:37:26.210Z,20.95
2016-06-05T08:38:26.227Z,20.95
2016-06-05T08:39:26.262Z,20.99
2016-06-05T08:40:26.296Z,20.94
2016-06-05T08:41:26.314Z,20.92
2016-06-05T08:42:26.349Z,21.09
2016-06-05T08:43:26.226Z,20.95
2016-06-05T08:44:26.401Z,21.09
2016-06-05T08:45:26.419Z,21.06
2016-06-05T08:46:26.452Z,21.06
2016-06-05T08:47:26.487Z,20.95
2016-06-05T08:48:26.505Z,21.13
2016-06-05T08:49:26.539Z,21.06
2016-06-05T08:50:26.557Z,21.16
2016-06-05T08:51:26.591Z,21.17
2016-06-05T08:52:26.609Z,21.14
2016-06-05T08:53:26.659Z,21.22
2016-06-05T08:54:26.677Z,21.17
2016-06-05T08:55:26.695Z,21.21
2016-06-05T08:56:26.729Z,21.22
2016-06-05T08:57:26.748Z,21.21
2016-06-05T08:58:26.625Z,21.28
2016-06-05T08:59:26.800Z,21.22
2016-06-05T09:00:26.834Z,21.28
2016-06-05T09:01:26.853Z,21.35
2016-06-05T09:02:26.886Z,21.4
2016-06-05T09:03:26.920Z,21.37
2016-06-05T09:04:26.939Z,21.34
2016-06-05T09:05:26.973Z,21.35
2016-06-05T09:06:26.991Z,21.37
2016-06-05T09:07:26.869Z,21.38
2016-06-05T09:08:27.044Z,21.53
2016-06-05T09:09:27.077Z,21.47
2016-06-05T09:10:27.111Z,21.46
2016-06-05T09:11:27.129Z,21.58
2016-06-05T09:12:27.179Z,21.53
2016-06-05T09:13:27.682Z,21.52
2016-06-05T09:14:27.215Z,21.59
2016-06-05T09:15:27.234Z,21.56
2016-06-05T09:16:27.268Z,21.58
2016-06-05T09:17:27.286Z,21.67
2016-06-05T09:18:27.320Z,21.68
2016-06-05T09:19:27.338Z,21.69
2016-06-05T09:20:27.373Z,21.75
2016-06-05T09:21:27.407Z,21.75
2016-06-05T09:22:27.440Z,21.75
2016-06-05T09:23:27.458Z,21.8
2016-06-05T09:24:27.492Z,21.79
2016-06-05T09:25:27.512Z,21.77
2016-06-05T09:26:27.529Z,21.82
2016-06-05T09:27:27.578Z,21.82
2016-06-05T09:28:27.597Z,21.82
2016-06-05T09:29:27.662Z,21.86
2016-06-05T09:30:27.665Z,22
2016-06-05T09:31:27.683Z,21.96
2016-06-05T09:32:27.701Z,21.94
2016-06-05T09:33:27.736Z,21.91
2016-06-05T09:34:27.754Z,22.03
2016-06-05T09:35:27.772Z,22.07
2016-06-05T09:36:27.805Z,22.03
2016-06-05T09:37:27.839Z,22
2016-06-05T09:38:27.858Z,22.06
2016-06-05T09:39:27.892Z,22.06
2016-06-05T09:40:27.910Z,22.06
2016-06-05T09:41:27.945Z,22.09
2016-06-05T09:42:27.978Z,22.07
2016-06-05T09:43:28.590Z,22.18
2016-06-05T09:44:28.030Z,22.17
2016-06-05T09:45:28.049Z,22.21
2016-06-05T09:46:28.099Z,22.33
2016-06-05T09:47:28.101Z,22.27
2016-06-05T09:48:28.135Z,22.24
2016-06-05T09:49:28.201Z,22.35
2016-06-05T09:50:28.188Z,22.39
2016-06-05T09:51:28.221Z,22.42
2016-06-05T09:52:28.255Z,22.31
2016-06-05T09:53:28.304Z,22.4
2016-06-05T09:54:28.307Z,22.4
2016-06-05T09:55:28.326Z,22.46
2016-06-05T09:56:28.360Z,22.49
2016-06-05T09:57:28.378Z,22.51
2016-06-05T09:58:29.256Z,22.58
2016-06-05T09:59:28.462Z,22.51
2016-06-05T10:00:28.465Z,22.62
2016-06-05T10:01:28.498Z,22.61
2016-06-05T10:02:28.532Z,22.65
2016-06-05T10:03:28.566Z,22.72
2016-06-05T10:04:28.569Z,22.72
2016-06-05T10:05:28.602Z,22.75
2016-06-05T10:06:28.622Z,22.8
2016-06-05T10:07:28.670Z,22.83
2016-06-05T10:08:28.689Z,22.86
2016-06-05T10:09:28.707Z,22.86
2016-06-05T10:10:28.741Z,22.88
2016-06-05T10:11:28.775Z,22.86
2016-06-05T10:12:28.794Z,22.95
2016-06-05T10:13:29.421Z,22.98
2016-06-05T10:14:28.845Z,22.98
2016-06-05T10:15:28.879Z,22.95
2016-06-05T10:16:28.944Z,23.05
2016-06-05T10:17:28.947Z,23
2016-06-05T10:18:28.981Z,22.97
2016-06-05T10:19:29.015Z,23.04
2016-06-05T10:20:29.034Z,23.05
2016-06-05T10:21:29.051Z,23.05
2016-06-05T10:22:28.914Z,23.16
2016-06-05T10:23:29.104Z,23.05
2016-06-05T10:24:29.123Z,23.17
2016-06-05T10:25:29.157Z,23.13
2016-06-05T10:26:29.175Z,23.16
2016-06-05T10:27:29.208Z,23.16
2016-06-05T10:28:30.118Z,23.23
2016-06-05T10:29:29.262Z,23.2
2016-06-05T10:30:29.357Z,23.23
2016-06-05T10:31:29.328Z,23.31
2016-06-05T10:32:29.347Z,23.35
2016-06-05T10:33:29.381Z,23.36
2016-06-05T10:34:29.415Z,23.43
2016-06-05T10:35:29.433Z,23.46
2016-06-05T10:36:29.467Z,23.51
2016-06-05T10:37:29.501Z,23.47
2016-06-05T10:38:29.519Z,23.43
2016-06-05T10:39:29.538Z,23.51
2016-06-05T10:40:29.588Z,23.55
2016-06-05T10:41:29.605Z,23.58
2016-06-05T10:42:29.639Z,23.55
2016-06-05T10:43:29.502Z,23.55
2016-06-05T10:44:29.691Z,23.63
2016-06-05T10:45:29.711Z,23.69
2016-06-05T10:46:29.744Z,23.69
2016-06-05T10:47:29.777Z,23.76
2016-06-05T10:48:29.796Z,23.78
2016-06-05T10:49:29.815Z,23.78
2016-06-05T10:50:29.849Z,23.79
2016-06-05T10:51:29.898Z,23.73
2016-06-05T10:52:29.901Z,23.78
2016-06-05T10:53:29.950Z,23.69
2016-06-05T10:54:29.954Z,23.68
2016-06-05T10:55:30.003Z,23.73
2016-06-05T10:56:30.037Z,23.72
2016-06-05T10:57:30.039Z,23.75
2016-06-05T10:58:30.089Z,23.73
2016-06-05T10:59:30.107Z,23.72
2016-06-05T11:00:30.125Z,23.73
2016-06-05T11:01:30.159Z,23.72
2016-06-05T11:02:30.178Z,23.83
2016-06-05T11:03:30.212Z,23.76
2016-06-05T11:04:30.246Z,23.8
2016-06-05T11:05:30.264Z,23.78
2016-06-05T11:06:30.297Z,23.76
2016-06-05T11:07:30.316Z,23.72
2016-06-05T11:08:30.366Z,23.8
2016-06-05T11:09:30.384Z,23.73
2016-06-05T11:10:30.403Z,23.72
2016-06-05T11:11:30.436Z,23.76
2016-06-05T11:12:30.470Z,23.76
2016-06-05T11:13:30.505Z,23.73
2016-06-05T11:14:30.539Z,23.73
2016-06-05T11:15:30.540Z,23.78
2016-06-05T11:16:30.574Z,23.76
2016-06-05T11:17:30.593Z,23.8
2016-06-05T11:18:30.627Z,23.73
2016-06-05T11:19:30.646Z,23.73
2016-06-05T11:20:30.679Z,23.75
2016-06-05T11:21:30.713Z,23.68
2016-06-05T11:22:30.590Z,23.73
2016-06-05T11:23:30.765Z,23.68
2016-06-05T11:24:30.784Z,23.73
2016-06-05T11:25:30.818Z,23.73
2016-06-05T11:26:30.852Z,23.73
2016-06-05T11:27:30.871Z,23.7
2016-06-05T11:28:31.732Z,23.7
2016-06-05T11:29:30.938Z,23.6
2016-06-05T11:30:30.956Z,23.72
2016-06-05T11:31:30.990Z,23.68
2016-06-05T11:32:31.024Z,23.65
2016-06-05T11:33:31.058Z,23.7
2016-06-05T11:34:31.076Z,23.76
2016-06-05T11:35:31.095Z,23.6
2016-06-05T11:36:31.144Z,23.68
2016-06-05T11:37:31.162Z,23.57
2016-06-05T11:38:31.197Z,23.61
2016-06-05T11:39:31.231Z,23.68
2016-06-05T11:40:31.327Z,23.6
2016-06-05T11:41:31.267Z,23.58
2016-06-05T11:42:31.300Z,23.57
2016-06-05T11:43:31.319Z,23.58
2016-06-05T11:44:31.353Z,23.58
2016-06-05T11:45:31.388Z,23.55
2016-06-05T11:46:31.405Z,23.57
2016-06-05T11:47:31.439Z,23.53
2016-06-05T11:48:31.474Z,23.55
2016-06-05T11:49:31.507Z,23.51
2016-06-05T11:50:31.526Z,23.57
2016-06-05T11:51:31.559Z,23.58
2016-06-05T11:52:31.593Z,23.51
2016-06-05T11:53:31.613Z,23.48
2016-06-05T11:54:31.646Z,23.46
2016-06-05T11:55:31.664Z,23.53
2016-06-05T11:56:31.682Z,23.53
2016-06-05T11:57:31.716Z,23.48
2016-06-05T11:58:32.422Z,23.46
2016-06-05T11:59:31.768Z,23.4
2016-06-05T12:00:31.787Z,23.47
2016-06-05T12:01:31.820Z,23.36
2016-06-05T12:02:31.854Z,23.38
2016-06-05T12:03:31.873Z,23.42
2016-06-05T12:04:31.906Z,23.39
2016-06-05T12:05:31.926Z,23.33
2016-06-05T12:06:31.976Z,23.4
2016-06-05T12:07:31.992Z,23.38
2016-06-05T12:08:32.028Z,23.35
2016-06-05T12:09:32.046Z,23.39
2016-06-05T12:10:32.080Z,23.32
2016-06-05T12:11:32.098Z,23.39
2016-06-05T12:12:32.132Z,23.36
2016-06-05T12:13:32.447Z,23.33
2016-06-05T12:14:32.027Z,23.35
2016-06-05T12:15:32.219Z,23.35
2016-06-05T12:16:32.236Z,23.28
2016-06-05T12:17:32.269Z,23.28
2016-06-05T12:18:32.133Z,23.25
2016-06-05T12:19:32.322Z,23.35
2016-06-05T12:20:32.341Z,23.32
2016-06-05T12:21:32.375Z,23.31
2016-06-05T12:22:32.408Z,23.31
2016-06-05T12:23:32.427Z,23.35
2016-06-05T12:24:32.460Z,23.32
2016-06-05T12:25:32.496Z,23.33
2016-06-05T12:26:32.512Z,23.36
2016-06-05T12:27:32.546Z,23.31
2016-06-05T12:28:32.581Z,23.33
2016-06-05T12:29:32.599Z,23.27
2016-06-05T12:30:32.633Z,23.32
2016-06-05T12:31:32.667Z,23.28
2016-06-05T12:32:32.685Z,23.33
2016-06-05T12:33:32.704Z,23.32
2016-06-05T12:34:32.738Z,23.35
2016-06-05T12:35:32.756Z,23.32
2016-06-05T12:36:32.789Z,23.31
2016-06-05T12:37:32.809Z,23.32
2016-06-05T12:38:32.842Z,23.39
2016-06-05T12:39:32.876Z,23.32
2016-06-05T12:40:33.972Z,23.4
2016-06-05T12:41:32.929Z,23.35
2016-06-05T12:42:32.947Z,23.31
2016-06-05T12:43:33.059Z,23.33
2016-06-05T12:44:33.015Z,23.33
2016-06-05T12:45:33.033Z,23.25
2016-06-05T12:46:33.067Z,23.27
2016-06-05T12:47:33.100Z,23.32
2016-06-05T12:48:33.119Z,23.36
2016-06-05T12:49:33.169Z,23.35
2016-06-05T12:50:33.187Z,23.31
2016-06-05T12:51:33.205Z,23.35
2016-06-05T12:52:33.239Z,23.36
2016-06-05T12:53:33.258Z,23.32
2016-06-05T12:54:33.291Z,23.31
2016-06-05T12:55:33.326Z,23.36