createdAt,value
2022-09-25T00:00:08.394Z,6.50
2022-09-25T00:03:51.462Z,6.28
2022-09-25T00:07:35.618Z,8.20
2022-09-25T00:11:20.742Z,6.40
2022-09-25T00:15:03.137Z,9.15
2022-09-25T00:19:03.136Z,10.87
2022-09-25T00:22:46.881Z,7.25
2022-09-25T00:26:31.299Z,10.50
2022-09-25T00:30:15.210Z,11.10
2022-09-25T00:34:00.200Z,7.97
2022-09-25T00:37:42.754Z,8.65
2022-09-25T00:41:28.546Z,7.03
2022-09-25T00:45:19.379Z,7.28
2022-09-25T00:49:05.318Z,6.57
2022-09-25T00:52:49.425Z,7.95
2022-09-25T00:56:38.885Z,8.57
2022-09-25T01:00:21.568Z,8.75
2022-09-25T01:04:04.318Z,8.15
2022-09-25T01:07:49.682Z,7.90
2022-09-25T01:11:33.934Z,9.95
2022-09-25T01:15:18.620Z,20.50
2022-09-25T01:19:16.442Z,9.95
2022-09-25T01:23:12.924Z,11.65
2022-09-25T01:27:17.950Z,8.70
2022-09-25T01:31:08.944Z,10.98
2022-09-25T01:34:58.420Z,14.90
2022-09-25T01:38:46.275Z,8.98
2022-09-25T01:42:34.548Z,8.82
2022-09-25T01:46:21.817Z,7.60
2022-09-25T01:50:08.685Z,8.63
2022-09-25T01:53:54.792Z,10.63
2022-09-25T01:57:42.025Z,9.45
2022-09-25T02:01:31.535Z,16.80
2022-09-25T02:05:18.743Z,8.10
2022-09-25T02:09:05.668Z,7.50
2022-09-25T02:12:52.411Z,9.23
2022-09-25T02:16:39.261Z,10.90
2022-09-25T02:20:32.254Z,10.98
2022-09-25T02:24:21.752Z,11.67
2022-09-25T02:28:04.521Z,10.95
2022-09-25T02:31:53.534Z,8.20
2022-09-25T02:35:36.044Z,7.90
2022-09-25T02:39:20.525Z,9.77
2022-09-25T02:43:11.329Z,9.45
2022-09-25T02:47:03.710Z,10.27
2022-09-25T02:50:52.929Z,13.15
2022-09-25T02:54:41.161Z,10.43
2022-09-25T02:58:28.394Z,11.75
2022-09-25T03:02:13.876Z,11.60
2022-09-25T03:05:57.802Z,15.15
2022-09-25T03:09:42.944Z,9.82
2022-09-25T03:13:31.861Z,10.43
2022-09-25T03:17:17.593Z,11.13
2022-09-25T03:21:00.378Z,10.55
2022-09-25T03:24:42.871Z,14.73
2022-09-25T03:28:26.335Z,18.05
2022-09-25T03:32:08.878Z,10.68
2022-09-25T03:36:01.829Z,10.48
2022-09-25T03:39:44.294Z,13.40
2022-09-25T03:43:26.929Z,22.85
2022-09-25T03:47:09.539Z,14.53
2022-09-25T03:50:52.204Z,10.83
2022-09-25T03:54:36.240Z,11.27
2022-09-25T03:58:19.265Z,9.05
2022-09-25T04:02:02.366Z,9.43
2022-09-25T04:05:46.098Z,13.77
2022-09-25T04:09:28.829Z,11.88
2022-09-25T04:13:12.866Z,14.13
2022-09-25T04:16:55.104Z,11.77
2022-09-25T04:20:38.362Z,12.13
2022-09-25T04:24:38.489Z,10.65
2022-09-25T04:28:23.209Z,13.48
2022-09-25T04:32:23.355Z,22.83
2022-09-25T04:36:06.435Z,13.73
2022-09-25T04:39:48.987Z,11.30
2022-09-25T04:43:33.812Z,10.82
2022-09-25T04:47:16.255Z,8.90
2022-09-25T04:50:59.242Z,8.43
2022-09-25T04:54:41.958Z,12.93
2022-09-25T04:58:24.525Z,9.90
2022-09-25T05:02:08.558Z,10.63
2022-09-25T05:05:51.268Z,9.18
2022-09-25T05:09:34.603Z,9.40
2022-09-25T05:13:17.225Z,9.10
2022-09-25T05:16:59.884Z,11.87
2022-09-25T05:20:44.182Z,10.80
2022-09-25T05:24:26.575Z,9.70
2022-09-25T05:28:11.148Z,12.23
2022-09-25T05:31:53.733Z,11.55
2022-09-25T05:35:36.517Z,18.55
2022-09-25T05:39:20.725Z,18.65
2022-09-25T05:43:03.863Z,12.18
2022-09-25T05:46:46.597Z,13.40
2022-09-25T05:50:29.655Z,14.10
2022-09-25T05:54:12.368Z,11.43
2022-09-25T05:58:01.487Z,14.02
2022-09-25T06:01:44.097Z,13.27
2022-09-25T06:05:26.893Z,13.65
2022-09-25T06:09:09.551Z,16.98
2022-09-25T06:12:56.094Z,10.63
2022-09-25T06:16:39.852Z,12.02
2022-09-25T06:20:22.977Z,11.52
2022-09-25T06:24:05.916Z,12.05
2022-09-25T06:27:48.323Z,28.48
2022-09-25T06:31:31.116Z,18.77
2022-09-25T06:35:15.266Z,14.57
2022-09-25T06:38:57.542Z,17.85
2022-09-25T06:42:40.085Z,13.20
2022-09-25T06:46:22.981Z,14.77
2022-09-25T06:50:06.459Z,14.43
2022-09-25T06:53:54.019Z,13.68
2022-09-25T06:57:37.994Z,16.05
2022-09-25T07:01:20.783Z,14.23
2022-09-25T07:05:03.476Z,14.93
2022-09-25T07:08:48.109Z,41.15
2022-09-25T07:12:34.165Z,27.73
2022-09-25T07:16:18.472Z,16.20
2022-09-25T07:20:01.479Z,16.23
2022-09-25T07:23:44.671Z,14.50
2022-09-25T07:27:27.067Z,18.65
2022-09-25T07:31:19.154Z,14.03
2022-09-25T07:35:02.457Z,17.77
2022-09-25T07:38:46.169Z,14.52
2022-09-25T07:42:28.767Z,21.15
2022-09-25T07:46:11.662Z,15.97
2022-09-25T07:49:55.687Z,13.32
2022-09-25T07:53:38.397Z,14.95
2022-09-25T07:57:21.336Z,16.58
2022-09-25T08:01:06.088Z,16.13
2022-09-25T08:04:48.468Z,16.67
2022-09-25T08:08:34.328Z,23.20
2022-09-25T08:12:16.883Z,20.70
2022-09-25T08:15:59.680Z,15.75
2022-09-25T08:19:42.075Z,20.33
2022-09-25T08:23:24.664Z,20.90
2022-09-25T08:27:08.637Z,21.73
2022-09-25T08:30:51.454Z,18.45
2022-09-25T08:34:40.955Z,26.48
2022-09-25T08:38:26.148Z,19.02
2022-09-25T08:42:18.225Z,15.43
2022-09-25T08:46:20.726Z,17.13
2022-09-25T08:50:11.268Z,20.33
2022-09-25T08:53:54.102Z,19.20
2022-09-25T08:57:43.857Z,24.05
2022-09-25T09:01:29.892Z,27.05
2022-09-25T09:05:20.639Z,18.88
2022-09-25T09:09:07.633Z,20.08
2022-09-25T09:12:57.438Z,18.98
2022-09-25T09:16:45.684Z,18.48
2022-09-25T09:20:35.373Z,18.65
2022-09-25T09:24:24.492Z,16.83
2022-09-25T09:28:23.790Z,17.77
2022-09-25T09:32:27.784Z,16.73
2022-09-25T09:36:19.023Z,15.13
2022-09-25T09:40:17.775Z,12.80
2022-09-25T09:44:23.909Z,24.80
2022-09-25T09:48:16.971Z,21.90
2022-09-25T09:52:04.212Z,20.07
2022-09-25T09:55:51.706Z,25.65
2022-09-25T09:59:43.272Z,30.92
2022-09-25T10:03:29.202Z,29.15
2022-09-25T10:07:18.263Z,29.98
2022-09-25T10:11:01.104Z,27.05
2022-09-25T10:14:47.885Z,28.05
2022-09-25T10:18:36.854Z,27.27
2022-09-25T10:22:21.955Z,26.50
2022-09-25T10:26:07.239Z,22.88
2022-09-25T10:30:03.483Z,26.33
2022-09-25T10:34:00.218Z,29.70
2022-09-25T10:37:43.234Z,27.10
2022-09-25T10:41:26.939Z,25.55
2022-09-25T10:45:30.284Z,23.23
2022-09-25T10:49:37.406Z,27.77
2022-09-25T10:53:30.028Z,23.15
2022-09-25T10:57:22.593Z,22.35
2022-09-25T11:01:13.334Z,26.48
2022-09-25T11:04:58.092Z,27.13
2022-09-25T11:08:41.321Z,20.30
2022-09-25T11:12:28.562Z,19.90
2022-09-25T11:16:13.077Z,25.85
2022-09-25T11:20:16.162Z,23.23
2022-09-25T11:24:10.979Z,23.77
2022-09-25T11:27:59.168Z,27.10
2022-09-25T11:31:46.302Z,23.60
2022-09-25T11:35:41.051Z,25.42
2022-09-25T11:39:46.913Z,25.15
2022-09-25T11:43:43.571Z,23.90
2022-09-25T11:47:33.234Z,22.77
2022-09-25T11:51:39.212Z,26.67
2022-09-25T11:55:47.006Z,22.10
2022-09-25T11:59:44.238Z,26.05
2022-09-25T12:03:37.982Z,23.40
2022-09-25T12:07:49.927Z,15.05
2022-09-25T12:11:45.798Z,19.15
2022-09-25T12:15:43.300Z,17.88
2022-09-25T12:19:37.749Z,18.83
2022-09-25T12:23:28.627Z,17.92
2022-09-25T12:27:21.313Z,21.30
2022-09-25T12:31:15.779Z,22.75
2022-09-25T12:35:15.061Z,22.13
2022-09-25T12:39:05.182Z,22.85
2022-09-25T12:42:55.264Z,19.25
2022-09-25T12:46:43.562Z,20.45
2022-09-25T12:50:30.520Z,22.55
2022-09-25T12:54:22.876Z,20.58
2022-09-25T12:58:18.155Z,23.33
2022-09-25T13:02:08.955Z,21.67
2022-09-25T13:06:01.965Z,21.05
2022-09-25T13:09:47.176Z,22.60
2022-09-25T13:13:34.111Z,19.90
2022-09-25T13:17:16.977Z,18.90
2022-09-25T13:21:25.508Z,21.47
2022-09-25T13:25:16.708Z,20.02
2022-09-25T13:29:05.417Z,22.05
2022-09-25T13:32:52.725Z,22.95
2022-09-25T13:36:46.807Z,20.35
2022-09-25T13:40:46.785Z,18.50
2022-09-25T13:45:09.851Z,17.85
2022-09-25T13:48:56.110Z,21.35
2022-09-25T13:53:16.183Z,18.77
2022-09-25T13:56:59.220Z,20.88
2022-09-25T14:04:40.194Z,24.63
2022-09-25T14:08:24.974Z,20.85
2022-09-25T14:12:13.465Z,25.98
2022-09-25T14:15:59.782Z,16.80
2022-09-25T14:19:45.314Z,18.45
2022-09-25T14:23:33.352Z,16.63
2022-09-25T14:27:24.517Z,18.23
2022-09-25T14:31:30.554Z,20.88
2022-09-25T14:35:30.943Z,20.08
2022-09-25T14:39:30.554Z,20.48
2022-09-25T14:43:41.723Z,20.25
2022-09-25T14:47:33.664Z,20.88
2022-09-25T14:51:25.524Z,21.45
2022-09-25T14:55:23.404Z,18.77
2022-09-25T14:59:11.202Z,18.02
2022-09-25T15:02:57.943Z,21.98
2022-09-25T15:06:41.225Z,18.75
2022-09-25T15:10:31.310Z,23.02
2022-09-25T15:14:19.370Z,22.92
2022-09-25T15:18:02.820Z,14.85
2022-09-25T15:25:34.432Z,7.93
2022-09-25T15:29:19.877Z,17.33
2022-09-25T15:33:02.551Z,15.05
2022-09-25T15:36:45.461Z,11.83
2022-09-25T15:40:31.805Z,10.38
2022-09-25T15:44:19.071Z,14.15
2022-09-25T15:48:03.330Z,10.63
2022-09-25T15:51:52.839Z,10.57
2022-09-25T15:55:37.175Z,11.48
2022-09-25T15:59:24.743Z,11.02
2022-09-25T16:03:33.811Z,14.88
2022-09-25T16:07:29.118Z,12.57
2022-09-25T16:11:22.870Z,7.68
2022-09-25T16:15:39.172Z,6.47
2022-09-25T16:19:33.506Z,6.78
2022-09-25T16:23:28.146Z,4.88
2022-09-25T16:27:28.768Z,9.45
2022-09-25T16:31:11.820Z,7.57
2022-09-25T16:34:59.570Z,5.85
2022-09-25T16:38:42.496Z,8.45
2022-09-25T16:42:35.637Z,12.88
2022-09-25T16:46:21.508Z,14.37
2022-09-25T16:50:04.534Z,17.92
2022-09-25T16:53:50.716Z,23.27
2022-09-25T16:57:35.359Z,21.25
2022-09-25T17:01:18.101Z,21.70
2022-09-25T17:05:02.754Z,25.35
2022-09-25T17:08:45.858Z,23.42
2022-09-25T17:12:30.566Z,20.00
2022-09-25T17:16:16.882Z,17.00
2022-09-25T17:19:59.750Z,18.02
2022-09-25T17:23:43.320Z,18.30
2022-09-25T17:27:26.230Z,16.30
2022-09-25T17:31:20.286Z,19.42
2022-09-25T17:35:03.268Z,20.63
2022-09-25T17:38:45.993Z,25.87
2022-09-25T17:42:28.604Z,21.10
2022-09-25T17:46:11.430Z,28.77
2022-09-25T17:49:59.236Z,28.10
2022-09-25T17:53:41.657Z,23.20
2022-09-25T17:57:27.592Z,24.13
2022-09-25T18:01:15.086Z,22.17
2022-09-25T18:04:58.960Z,25.65
2022-09-25T18:08:42.434Z,31.95
2022-09-25T18:12:26.160Z,29.00
2022-09-25T18:20:13.400Z,27.13
2022-09-25T18:23:57.041Z,28.27
2022-09-25T18:27:42.643Z,31.60
2022-09-25T18:31:25.423Z,25.15
2022-09-25T18:35:09.736Z,24.65
2022-09-25T18:38:52.789Z,31.17
2022-09-25T18:42:36.775Z,27.53
2022-09-25T18:46:20.006Z,33.33
2022-09-25T18:50:03.389Z,31.90
2022-09-25T18:53:51.035Z,27.30
2022-09-25T18:57:38.499Z,28.23
2022-09-25T19:01:24.825Z,27.80
2022-09-25T19:05:11.341Z,32.28
2022-09-25T19:08:55.822Z,31.75
2022-09-25T19:12:38.696Z,28.20
2022-09-25T19:16:22.034Z,25.55
2022-09-25T19:20:06.837Z,30.02
2022-09-25T19:23:50.437Z,31.75
2022-09-25T19:31:18.067Z,22.65
2022-09-25T19:35:00.697Z,25.85
2022-09-25T19:38:44.725Z,43.63
2022-09-25T19:42:33.628Z,35.42
2022-09-25T19:46:18.241Z,23.58
2022-09-25T19:50:00.836Z,29.23
2022-09-25T19:53:46.162Z,34.30
2022-09-25T19:57:28.968Z,27.90
2022-09-25T20:01:13.889Z,26.80
2022-09-25T20:04:56.437Z,19.02
2022-09-25T20:08:42.590Z,21.92
2022-09-25T20:12:26.482Z,21.27
2022-09-25T20:16:10.712Z,22.92
2022-09-25T20:19:53.675Z,27.65
2022-09-25T20:23:39.873Z,29.55
2022-09-25T20:27:23.582Z,26.33
2022-09-25T20:31:09.590Z,20.58
2022-09-25T20:34:54.995Z,25.83
2022-09-25T20:38:38.081Z,21.80
2022-09-25T20:42:21.322Z,23.67
2022-09-25T20:46:06.139Z,26.00
2022-09-25T20:49:50.491Z,31.00
2022-09-25T20:53:33.267Z,24.45
2022-09-25T20:57:15.918Z,25.80
2022-09-25T21:01:02.287Z,26.33
2022-09-25T21:04:45.753Z,27.75
2022-09-25T21:08:31.036Z,19.55
2022-09-25T21:12:14.377Z,18.85
2022-09-25T21:16:04.398Z,21.85
2022-09-25T21:19:46.965Z,23.33
2022-09-25T21:23:31.441Z,17.23
2022-09-25T21:27:14.802Z,24.15
2022-09-25T21:34:39.874Z,20.95
2022-09-25T21:38:22.572Z,19.65
2022-09-25T21:42:07.103Z,20.73
2022-09-25T21:45:49.892Z,20.13
2022-09-25T21:49:32.969Z,22.52
2022-09-25T21:53:15.515Z,26.30
2022-09-25T21:56:58.473Z,20.48
2022-09-25T22:00:42.648Z,17.10
2022-09-25T22:04:25.712Z,19.63
2022-09-25T22:08:08.284Z,21.10
2022-09-25T22:11:52.175Z,21.65
2022-09-25T22:15:34.725Z,22.23
2022-09-25T22:19:21.484Z,18.98
2022-09-25T22:23:04.382Z,18.38
2022-09-25T22:26:49.048Z,18.35
2022-09-25T22:30:32.727Z,12.02
2022-09-25T22:34:20.288Z,14.98
2022-09-25T22:53:00.847Z,23.40
2022-09-25T22:56:44.198Z,21.02
2022-09-25T23:00:26.546Z,18.85
2022-09-25T23:04:13.115Z,19.40
2022-09-25T23:07:55.480Z,20.60
2022-09-25T23:11:39.622Z,20.97
2022-09-25T23:15:22.329Z,19.20
2022-09-25T23:19:05.245Z,18.93
2022-09-25T23:22:48.096Z,14.52
2022-09-25T23:26:31.524Z,17.45
2022-09-25T23:30:15.415Z,16.17
2022-09-25T23:34:00.315Z,20.80
2022-09-25T23:37:43.079Z,17.88
2022-09-25T23:41:30.489Z,26.13
2022-09-25T23:45:13.155Z,22.67
2022-09-25T23:48:58.326Z,21.45
2022-09-25T23:52:40.844Z,20.92
2022-09-25T23:56:25.272Z,19.17
