createdAt,value
2023-03-21T00:00:31.342Z,96133.00
2023-03-21T00:01:32.330Z,96133.00
2023-03-21T00:02:32.345Z,96131.00
2023-03-21T00:03:31.365Z,96127.00
2023-03-21T00:04:44.515Z,96127.00
2023-03-21T00:05:32.388Z,96127.00
2023-03-21T00:06:32.290Z,96129.00
2023-03-21T00:07:32.294Z,96129.00
2023-03-21T00:08:32.283Z,96129.00
2023-03-21T00:09:32.293Z,96127.00
2023-03-21T00:11:32.274Z,96131.00
2023-03-21T00:12:32.252Z,96127.00
2023-03-21T00:13:32.240Z,96127.00
2023-03-21T00:14:32.238Z,96133.00
2023-03-21T00:15:42.643Z,96129.00
2023-03-21T00:16:34.895Z,96129.00
2023-03-21T00:17:31.295Z,96131.00
2023-03-21T00:18:31.209Z,96131.00
2023-03-21T00:19:31.196Z,96129.00
2023-03-21T00:20:32.262Z,96129.00
2023-03-21T00:21:51.883Z,96129.00
2023-03-21T00:22:32.261Z,96129.00
2023-03-21T00:23:32.240Z,96127.00
2023-03-21T00:24:32.248Z,96125.00
2023-03-21T00:25:32.232Z,96127.00
2023-03-21T00:26:32.235Z,96125.00
2023-03-21T00:27:50.396Z,96123.00
2023-03-21T00:28:32.217Z,96119.00
2023-03-21T00:29:31.215Z,96117.00
2023-03-21T00:30:32.186Z,96115.00
2023-03-21T00:31:32.204Z,96113.00
2023-03-21T00:32:35.560Z,96111.00
2023-03-21T00:33:32.164Z,96111.00
2023-03-21T00:34:42.950Z,96111.00
2023-03-21T00:35:57.939Z,96109.00
2023-03-21T00:36:32.328Z,96111.00
2023-03-21T00:37:32.158Z,96111.00
2023-03-21T00:38:32.169Z,96109.00
2023-03-21T00:39:32.126Z,96111.00
2023-03-21T00:40:35.396Z,96111.00
2023-03-21T00:41:42.143Z,96107.00
2023-03-21T00:42:32.114Z,96107.00
2023-03-21T00:43:31.092Z,96105.00
2023-03-21T00:44:32.123Z,96103.00
2023-03-21T00:45:31.087Z,96101.00
2023-03-21T00:46:42.800Z,96101.00
2023-03-21T00:47:32.117Z,96099.00
2023-03-21T00:48:31.128Z,96099.00
2023-03-21T00:49:32.066Z,96097.00
2023-03-21T00:50:32.054Z,96094.00
2023-03-21T00:51:32.033Z,96095.00
2023-03-21T00:52:40.710Z,96094.00
2023-03-21T00:53:32.018Z,96094.00
2023-03-21T00:54:32.043Z,96095.00
2023-03-21T00:55:32.009Z,96095.00
2023-03-21T00:56:32.023Z,96097.00
2023-03-21T00:57:38.505Z,96097.00
2023-03-21T00:58:31.991Z,96097.00
2023-03-21T00:59:32.003Z,96097.00
2023-03-21T01:00:32.035Z,96095.00
2023-03-21T01:01:32.318Z,96097.00
2023-03-21T01:02:30.967Z,96095.00
2023-03-21T01:03:31.956Z,96094.00
2023-03-21T01:04:31.946Z,96094.00
2023-03-21T01:05:31.962Z,96092.00
2023-03-21T01:06:31.959Z,96090.00
2023-03-21T01:07:31.942Z,96092.00
2023-03-21T01:08:44.640Z,96090.00
2023-03-21T01:09:31.916Z,96084.00
2023-03-21T01:10:31.921Z,96088.00
2023-03-21T01:11:31.910Z,96082.00
2023-03-21T01:12:31.902Z,96078.00
2023-03-21T01:13:33.137Z,96078.00
2023-03-21T01:14:31.722Z,96080.00
2023-03-21T01:15:31.862Z,96076.00
2023-03-21T01:16:32.028Z,96076.00
2023-03-21T01:17:31.870Z,96076.00
2023-03-21T01:18:31.844Z,96074.00
2023-03-21T01:19:48.302Z,96074.00
2023-03-21T01:20:31.844Z,96074.00
2023-03-21T01:21:31.836Z,96074.00
2023-03-21T01:22:31.811Z,96072.00
2023-03-21T01:23:31.822Z,96072.00
2023-03-21T01:24:32.490Z,96074.00
2023-03-21T01:25:31.794Z,96074.00
2023-03-21T01:26:31.783Z,96076.00
2023-03-21T01:27:31.771Z,96076.00
2023-03-21T01:28:31.810Z,96076.00
2023-03-21T01:29:31.788Z,96078.00
2023-03-21T01:30:36.949Z,96078.00
2023-03-21T01:31:31.845Z,96076.00
2023-03-21T01:32:31.734Z,96076.00
2023-03-21T01:33:31.730Z,96072.00
2023-03-21T01:34:31.744Z,96072.00
2023-03-21T01:35:37.521Z,96070.00
2023-03-21T01:36:31.774Z,96072.00
2023-03-21T01:37:31.704Z,96074.00
2023-03-21T01:38:31.695Z,96072.00
2023-03-21T01:39:31.687Z,96074.00
2023-03-21T01:40:31.740Z,96076.00
2023-03-21T01:41:44.894Z,96076.00
2023-03-21T01:42:31.692Z,96074.00
2023-03-21T01:43:31.672Z,96074.00
2023-03-21T01:44:31.668Z,96070.00
2023-03-21T01:45:30.672Z,96068.00
2023-03-21T01:46:34.813Z,96068.00
2023-03-21T01:47:31.665Z,96066.00
2023-03-21T01:48:30.632Z,96064.00
2023-03-21T01:49:31.653Z,96064.00
2023-03-21T01:50:31.657Z,96060.00
2023-03-21T01:51:31.624Z,96056.00
2023-03-21T01:52:38.700Z,96058.00
2023-03-21T01:53:31.702Z,96056.00
2023-03-21T01:54:31.599Z,96054.00
2023-03-21T01:55:31.608Z,96052.00
2023-03-21T01:56:31.623Z,96052.00
2023-03-21T01:57:41.037Z,96048.00
2023-03-21T01:58:31.567Z,96048.00
2023-03-21T01:59:31.572Z,96048.00
2023-03-21T02:00:31.555Z,96047.00
2023-03-21T02:01:31.547Z,96047.00
2023-03-21T02:02:31.546Z,96047.00
2023-03-21T02:03:36.033Z,96047.00
2023-03-21T02:04:30.566Z,96048.00
2023-03-21T02:05:31.539Z,96048.00
2023-03-21T02:06:31.514Z,96050.00
2023-03-21T02:07:31.510Z,96052.00
2023-03-21T02:08:39.269Z,96052.00
2023-03-21T02:09:31.491Z,96050.00
2023-03-21T02:10:30.473Z,96050.00
2023-03-21T02:11:31.470Z,96048.00
2023-03-21T02:12:31.508Z,96050.00
2023-03-21T02:13:30.465Z,96050.00
2023-03-21T02:14:31.463Z,96047.00
2023-03-21T02:15:31.437Z,96047.00
2023-03-21T02:16:31.503Z,96043.00
2023-03-21T02:17:31.423Z,96041.00
2023-03-21T02:18:31.434Z,96039.00
2023-03-21T02:19:37.215Z,96037.00
2023-03-21T02:20:31.437Z,96037.00
2023-03-21T02:21:31.415Z,96039.00
2023-03-21T02:22:30.389Z,96035.00
2023-03-21T02:23:31.385Z,96035.00
2023-03-21T02:24:31.386Z,96033.00
2023-03-21T02:25:31.414Z,96031.00
2023-03-21T02:26:41.286Z,96033.00
2023-03-21T02:27:31.370Z,96033.00
2023-03-21T02:28:30.387Z,96031.00
2023-03-21T02:29:31.339Z,96031.00
2023-03-21T02:30:37.493Z,96029.00
2023-03-21T02:31:31.470Z,96027.00
2023-03-21T02:32:37.354Z,96029.00
2023-03-21T02:33:31.330Z,96029.00
2023-03-21T02:34:31.317Z,96029.00
2023-03-21T02:35:30.303Z,96027.00
2023-03-21T02:36:31.414Z,96029.00
2023-03-21T02:37:37.568Z,96025.00
2023-03-21T02:38:31.285Z,96023.00
2023-03-21T02:39:31.274Z,96023.00
2023-03-21T02:40:30.263Z,96021.00
2023-03-21T02:41:39.602Z,96023.00
2023-03-21T02:42:31.262Z,96021.00
2023-03-21T02:43:31.249Z,96023.00
2023-03-21T02:44:31.260Z,96021.00
2023-03-21T02:45:31.238Z,96019.00
2023-03-21T02:46:40.134Z,96021.00
2023-03-21T02:47:31.220Z,96023.00
2023-03-21T02:48:41.292Z,96021.00
2023-03-21T02:49:31.216Z,96021.00
2023-03-21T02:50:31.250Z,96021.00
2023-03-21T02:51:31.216Z,96019.00
2023-03-21T02:52:38.547Z,96017.00
2023-03-21T02:53:31.199Z,96021.00
2023-03-21T02:54:45.294Z,96017.00
2023-03-21T02:55:31.184Z,96019.00
2023-03-21T02:56:31.167Z,96017.00
2023-03-21T02:57:41.872Z,96017.00
2023-03-21T02:58:31.152Z,96015.00
2023-03-21T02:59:31.147Z,96017.00
2023-03-21T03:00:31.157Z,96015.00
2023-03-21T03:01:31.160Z,96015.00
2023-03-21T03:02:31.146Z,96017.00
2023-03-21T03:03:34.757Z,96017.00
2023-03-21T03:04:31.282Z,96021.00
2023-03-21T03:05:31.091Z,96021.00
2023-03-21T03:06:31.096Z,96021.00
2023-03-21T03:07:31.090Z,96025.00
2023-03-21T03:08:41.170Z,96023.00
2023-03-21T03:09:31.071Z,96023.00
2023-03-21T03:10:30.052Z,96023.00
2023-03-21T03:11:31.062Z,96023.00
2023-03-21T03:12:31.055Z,96021.00
2023-03-21T03:13:31.046Z,96017.00
2023-03-21T03:15:00.112Z,96017.00
2023-03-21T03:15:31.062Z,96017.00
2023-03-21T03:16:31.037Z,96013.00
2023-03-21T03:17:31.015Z,96017.00
2023-03-21T03:18:30.001Z,96013.00
2023-03-21T03:19:34.466Z,96015.00
2023-03-21T03:20:31.012Z,96011.00
2023-03-21T03:21:31.022Z,96009.00
2023-03-21T03:22:30.983Z,96009.00
2023-03-21T03:23:30.988Z,96007.00
2023-03-21T03:24:30.957Z,96009.00
2023-03-21T03:25:42.036Z,96009.00
2023-03-21T03:26:30.956Z,96007.00
2023-03-21T03:27:30.972Z,96009.00
2023-03-21T03:28:30.940Z,96009.00
2023-03-21T03:29:30.941Z,96009.00
2023-03-21T03:30:41.221Z,96009.00
2023-03-21T03:31:30.946Z,96011.00
2023-03-21T03:32:30.965Z,96013.00
2023-03-21T03:33:30.921Z,96013.00
2023-03-21T03:34:31.051Z,96015.00
2023-03-21T03:35:30.958Z,96017.00
2023-03-21T03:36:32.825Z,96015.00
2023-03-21T03:37:30.877Z,96017.00
2023-03-21T03:38:30.863Z,96017.00
2023-03-21T03:39:30.879Z,96017.00
2023-03-21T03:40:30.852Z,96017.00
2023-03-21T03:41:50.289Z,96017.00
2023-03-21T03:42:30.852Z,96021.00
2023-03-21T03:43:30.835Z,96021.00
2023-03-21T03:44:30.843Z,96023.00
2023-03-21T03:45:30.900Z,96023.00
2023-03-21T03:46:30.847Z,96021.00
2023-03-21T03:47:34.901Z,96019.00
2023-03-21T03:48:30.968Z,96019.00
2023-03-21T03:49:30.798Z,96015.00
2023-03-21T03:50:30.842Z,96015.00
2023-03-21T03:51:29.773Z,96013.00
2023-03-21T03:52:30.768Z,96017.00
2023-03-21T03:53:30.758Z,96011.00
2023-03-21T03:54:30.776Z,96013.00
2023-03-21T03:55:29.745Z,96013.00
2023-03-21T03:56:29.730Z,96013.00
2023-03-21T03:57:29.753Z,96011.00
2023-03-21T03:58:42.928Z,96011.00
2023-03-21T03:59:30.716Z,96005.00
2023-03-21T04:00:30.704Z,96003.00
2023-03-21T04:01:30.731Z,96007.00
2023-03-21T04:02:30.718Z,96005.00
2023-03-21T04:03:39.203Z,96007.00
2023-03-21T04:04:30.741Z,96003.00
2023-03-21T04:05:29.864Z,96007.00
2023-03-21T04:06:29.690Z,96007.00
2023-03-21T04:07:30.677Z,96009.00
2023-03-21T04:08:30.655Z,96015.00
2023-03-21T04:09:43.147Z,96021.00
2023-03-21T04:10:30.650Z,96017.00
2023-03-21T04:11:30.639Z,96015.00
2023-03-21T04:12:29.635Z,96015.00
2023-03-21T04:13:30.617Z,96015.00
2023-03-21T04:14:42.054Z,96013.00
2023-03-21T04:15:30.598Z,96013.00
2023-03-21T04:16:30.657Z,96013.00
2023-03-21T04:17:30.594Z,96011.00
2023-03-21T04:18:30.581Z,96013.00
2023-03-21T04:19:30.592Z,96015.00
2023-03-21T04:20:36.593Z,96013.00
2023-03-21T04:21:30.556Z,96013.00
2023-03-21T04:22:30.558Z,96009.00
2023-03-21T04:23:30.548Z,96007.00
2023-03-21T04:24:30.532Z,96005.00
2023-03-21T04:25:33.971Z,96001.00
2023-03-21T04:26:30.561Z,96005.00
2023-03-21T04:27:30.513Z,96005.00
2023-03-21T04:28:29.513Z,96003.00
2023-03-21T04:29:29.497Z,96003.00
2023-03-21T04:30:30.488Z,96001.00
2023-03-21T04:31:29.572Z,96003.00
2023-03-21T04:32:29.492Z,96001.00
2023-03-21T04:33:30.485Z,96000.00
2023-03-21T04:34:29.468Z,96001.00
2023-03-21T04:35:30.511Z,96003.00
2023-03-21T04:36:30.591Z,96001.00
2023-03-21T04:37:31.117Z,96007.00
2023-03-21T04:38:30.934Z,96007.00
2023-03-21T04:39:30.739Z,96007.00
2023-03-21T04:40:30.792Z,96007.00
2023-03-21T04:41:30.861Z,96009.00
2023-03-21T04:42:30.923Z,96011.00
2023-03-21T04:43:30.963Z,96011.00
2023-03-21T04:44:31.027Z,96007.00
2023-03-21T04:45:31.175Z,96007.00
2023-03-21T04:46:31.142Z,96009.00
2023-03-21T04:47:30.202Z,96007.00
2023-03-21T04:48:31.362Z,96003.00
2023-03-21T04:49:31.303Z,96005.00
2023-03-21T04:50:31.345Z,96005.00
2023-03-21T04:51:30.426Z,96005.00
2023-03-21T04:52:31.522Z,96001.00
2023-03-21T04:53:31.540Z,96001.00
2023-03-21T04:54:31.626Z,96001.00
2023-03-21T04:55:31.642Z,96003.00
2023-03-21T04:56:31.688Z,96001.00
2023-03-21T04:57:31.795Z,96001.00
2023-03-21T04:58:31.806Z,96003.00
2023-03-21T04:59:31.882Z,96003.00
2023-03-21T05:00:31.927Z,96000.00
2023-03-21T05:01:32.138Z,96001.00
2023-03-21T05:02:32.055Z,96001.00
2023-03-21T05:03:32.332Z,96001.00
2023-03-21T05:04:32.150Z,96000.00
2023-03-21T05:05:31.201Z,96000.00
2023-03-21T05:06:32.286Z,96001.00
2023-03-21T05:07:32.353Z,96001.00
2023-03-21T05:08:32.410Z,96000.00
2023-03-21T05:09:32.455Z,96000.00
2023-03-21T05:10:31.540Z,96000.00
2023-03-21T05:11:32.585Z,95998.00
2023-03-21T05:12:31.647Z,96000.00
2023-03-21T05:13:31.731Z,96000.00
2023-03-21T05:14:32.792Z,96000.00
2023-03-21T05:15:32.841Z,96000.00
2023-03-21T05:16:32.957Z,96001.00
2023-03-21T05:17:31.963Z,96001.00
2023-03-21T05:18:33.032Z,96003.00
2023-03-21T05:19:33.072Z,96001.00
2023-03-21T05:20:33.138Z,96000.00
2023-03-21T05:21:32.188Z,96001.00
2023-03-21T05:22:32.265Z,96000.00
2023-03-21T05:23:33.342Z,95998.00
2023-03-21T05:24:33.425Z,96003.00
2023-03-21T05:25:33.467Z,96000.00
2023-03-21T05:26:32.540Z,95998.00
2023-03-21T05:27:33.616Z,96001.00
2023-03-21T05:28:32.680Z,96000.00
2023-03-21T05:29:33.733Z,96001.00
2023-03-21T05:30:33.885Z,96001.00
2023-03-21T05:31:33.850Z,96003.00
2023-03-21T05:32:33.923Z,96001.00
2023-03-21T05:33:33.989Z,96000.00
2023-03-21T05:34:34.053Z,96005.00
2023-03-21T05:35:34.274Z,96005.00
2023-03-21T05:36:34.158Z,96003.00
2023-03-21T05:37:33.209Z,96005.00
2023-03-21T05:38:34.270Z,96005.00
2023-03-21T05:39:34.315Z,96005.00
2023-03-21T05:40:33.410Z,96001.00
2023-03-21T05:41:33.443Z,96003.00
2023-03-21T05:42:33.516Z,96003.00
2023-03-21T05:43:34.553Z,96005.00
2023-03-21T05:44:33.606Z,96003.00
2023-03-21T05:45:34.670Z,96005.00
2023-03-21T05:46:34.821Z,96005.00
2023-03-21T05:47:33.764Z,96005.00
2023-03-21T05:48:34.864Z,96005.00
2023-03-21T05:49:34.882Z,96009.00
2023-03-21T05:50:35.213Z,96007.00
2023-03-21T05:51:35.000Z,96009.00
2023-03-21T05:52:35.070Z,96011.00
2023-03-21T05:53:35.137Z,96009.00
2023-03-21T05:54:35.209Z,96013.00
2023-03-21T05:55:35.392Z,96009.00
2023-03-21T05:56:35.309Z,96009.00
2023-03-21T05:57:35.349Z,96011.00
2023-03-21T05:58:35.422Z,96005.00
2023-03-21T05:59:35.497Z,96009.00
2023-03-21T06:00:35.522Z,96009.00
2023-03-21T06:01:35.581Z,96007.00
2023-03-21T06:02:34.684Z,96005.00
2023-03-21T06:03:35.881Z,96007.00
2023-03-21T06:04:35.789Z,96009.00
2023-03-21T06:05:35.953Z,96009.00
2023-03-21T06:06:35.924Z,96005.00
2023-03-21T06:07:35.943Z,96003.00
2023-03-21T06:08:35.666Z,96005.00
2023-03-21T06:09:36.065Z,96003.00
2023-03-21T06:10:36.174Z,96001.00
2023-03-21T06:11:36.196Z,95998.00
2023-03-21T06:12:36.316Z,96001.00
2023-03-21T06:13:36.314Z,95998.00
2023-03-21T06:14:36.382Z,96000.00
2023-03-21T06:15:36.921Z,96000.00
2023-03-21T06:16:35.493Z,96000.00
2023-03-21T06:17:35.566Z,96001.00
2023-03-21T06:18:36.628Z,96007.00
2023-03-21T06:19:36.656Z,96003.00
2023-03-21T06:20:35.690Z,96007.00
2023-03-21T06:21:36.767Z,96011.00
2023-03-21T06:22:36.809Z,96011.00
2023-03-21T06:23:36.851Z,96013.00
2023-03-21T06:24:36.879Z,96011.00
2023-03-21T06:25:37.192Z,96013.00
2023-03-21T06:26:35.930Z,96013.00
2023-03-21T06:27:36.939Z,96007.00
2023-03-21T06:29:35.994Z,96003.00
2023-03-21T06:32:37.161Z,96013.00
2023-03-21T06:34:39.392Z,96011.00
2023-03-21T06:45:36.714Z,96015.00
2023-03-21T06:49:37.169Z,96015.00
2023-03-21T06:52:36.138Z,96021.00
2023-03-21T06:53:36.244Z,96025.00
2023-03-21T07:07:37.042Z,96027.00
2023-03-21T07:11:36.005Z,96027.00
2023-03-21T07:30:37.149Z,96023.00
2023-03-21T07:46:37.946Z,96021.00
2023-03-21T07:52:38.194Z,96027.00
2023-03-21T08:01:37.553Z,96031.00
2023-03-21T08:02:37.749Z,96031.00
2023-03-21T08:03:38.751Z,96029.00
2023-03-21T08:12:38.125Z,96027.00
2023-03-21T11:36:44.948Z,95852.00
2023-03-21T11:38:44.924Z,95848.00
2023-03-21T11:39:44.954Z,95848.00
2023-03-21T11:40:44.943Z,95845.00
2023-03-21T11:41:45.284Z,95845.00
2023-03-21T11:42:45.041Z,95845.00
2023-03-21T11:44:45.050Z,95843.00
2023-03-21T11:45:45.117Z,95841.00
2023-03-21T11:46:45.271Z,95837.00
2023-03-21T11:49:45.677Z,95831.00
2023-03-21T11:50:45.398Z,95829.00
2023-03-21T11:51:45.775Z,95827.00
2023-03-21T11:53:45.624Z,95823.00
2023-03-21T11:58:45.827Z,95817.00
2023-03-21T11:59:45.853Z,95815.00
2023-03-21T12:00:45.915Z,95813.00
2023-03-21T12:01:45.975Z,95815.00
2023-03-21T12:02:45.068Z,95811.00
2023-03-21T12:03:48.484Z,95811.00
2023-03-21T12:04:46.132Z,95807.00
2023-03-21T12:05:45.981Z,95803.00
2023-03-21T12:06:46.002Z,95801.00
2023-03-21T12:07:45.960Z,95801.00
2023-03-21T12:08:45.950Z,95798.00
2023-03-21T12:09:45.943Z,95794.00
2023-03-21T12:10:45.933Z,95792.00
2023-03-21T12:11:45.982Z,95790.00
2023-03-21T12:12:45.957Z,95788.00
2023-03-21T12:14:45.926Z,95784.00
2023-03-21T12:15:45.969Z,95786.00
2023-03-21T12:16:45.918Z,95782.00
2023-03-21T12:18:45.881Z,95780.00
2023-03-21T12:19:45.884Z,95776.00
2023-03-21T12:20:45.929Z,95772.00
2023-03-21T12:21:45.880Z,95772.00
2023-03-21T12:22:45.855Z,95770.00
2023-03-21T12:23:45.844Z,95770.00
2023-03-21T12:26:45.846Z,95762.00
2023-03-21T12:27:45.832Z,95760.00
2023-03-21T12:28:45.811Z,95758.00
2023-03-21T12:30:45.840Z,95756.00
2023-03-21T12:31:45.994Z,95760.00
2023-03-21T12:32:45.785Z,95752.00
2023-03-21T12:33:45.774Z,95752.00
2023-03-21T12:34:45.766Z,95750.00
2023-03-21T12:35:45.810Z,95750.00
2023-03-21T12:36:45.897Z,95750.00
2023-03-21T12:37:45.784Z,95747.00
2023-03-21T12:38:45.724Z,95745.00
2023-03-21T12:39:45.720Z,95741.00
2023-03-21T12:40:45.735Z,95741.00
2023-03-21T12:41:45.760Z,95739.00
2023-03-21T12:42:45.787Z,95737.00
2023-03-21T12:43:45.700Z,95739.00
2023-03-21T12:44:45.691Z,95737.00
2023-03-21T12:45:47.603Z,95739.00
2023-03-21T12:46:45.738Z,95733.00
2023-03-21T12:48:45.682Z,95731.00
2023-03-21T12:49:45.663Z,95733.00
2023-03-21T12:50:45.651Z,95729.00
2023-03-21T12:51:45.644Z,95727.00
2023-03-21T12:52:45.755Z,95725.00
2023-03-21T12:53:45.616Z,95725.00
2023-03-21T12:55:45.647Z,95721.00
2023-03-21T12:56:45.612Z,95721.00
2023-03-21T12:57:56.512Z,95717.00
2023-03-21T12:58:45.580Z,95719.00
2023-03-21T12:59:45.581Z,95717.00
2023-03-21T13:00:45.792Z,95715.00
2023-03-21T13:01:45.573Z,95713.00
2023-03-21T13:02:45.587Z,95711.00
2023-03-21T13:03:45.686Z,95711.00
2023-03-21T13:04:45.543Z,95711.00
2023-03-21T13:05:45.532Z,95711.00
2023-03-21T13:06:45.532Z,95705.00
2023-03-21T13:07:45.524Z,95709.00
2023-03-21T13:08:45.625Z,95711.00
2023-03-21T13:09:45.516Z,95709.00
2023-03-21T13:10:45.500Z,95709.00
2023-03-21T13:11:45.497Z,95703.00
2023-03-21T13:12:45.479Z,95701.00
2023-03-21T13:13:45.467Z,95703.00
2023-03-21T13:14:45.465Z,95697.00
2023-03-21T13:15:45.459Z,95697.00
2023-03-21T13:16:45.517Z,95694.00
2023-03-21T13:17:45.435Z,95696.00
2023-03-21T13:18:45.454Z,95694.00
2023-03-21T13:19:45.455Z,95694.00
2023-03-21T13:20:45.414Z,95692.00
2023-03-21T13:21:45.412Z,95688.00
2023-03-21T13:23:45.404Z,95686.00
2023-03-21T13:24:45.513Z,95684.00
2023-03-21T13:25:45.392Z,95684.00
2023-03-21T13:26:45.410Z,95686.00
2023-03-21T13:27:45.366Z,95682.00
2023-03-21T13:28:45.358Z,95684.00
2023-03-21T13:29:45.366Z,95684.00
2023-03-21T13:32:45.449Z,95680.00
2023-03-21T13:33:45.329Z,95682.00
2023-03-21T13:34:45.322Z,95684.00
2023-03-21T13:35:45.405Z,95682.00
2023-03-21T13:37:45.290Z,95678.00
2023-03-21T13:38:45.279Z,95680.00
2023-03-21T13:39:45.279Z,95680.00
2023-03-21T13:40:45.399Z,95676.00
2023-03-21T13:41:45.285Z,95678.00
2023-03-21T13:42:45.268Z,95674.00
2023-03-21T13:43:45.252Z,95674.00
2023-03-21T13:44:45.243Z,95676.00
2023-03-21T13:45:45.358Z,95676.00
2023-03-21T13:46:53.465Z,95672.00
2023-03-21T13:47:45.314Z,95672.00
2023-03-21T13:48:57.872Z,95670.00
2023-03-21T13:49:45.211Z,95670.00
2023-03-21T13:50:45.189Z,95666.00
2023-03-21T13:51:45.218Z,95662.00
2023-03-21T13:53:45.175Z,95660.00
2023-03-21T13:56:45.299Z,95650.00
2023-03-21T13:58:45.149Z,95646.00
2023-03-21T13:59:45.144Z,95646.00
2023-03-21T14:00:45.125Z,95644.00
2023-03-21T14:01:45.212Z,95646.00
2023-03-21T14:02:45.132Z,95644.00
2023-03-21T14:03:45.141Z,95644.00
2023-03-21T14:05:45.100Z,95644.00
2023-03-21T14:06:45.132Z,95643.00
2023-03-21T14:07:45.093Z,95637.00
2023-03-21T14:08:45.070Z,95639.00
2023-03-21T14:09:45.077Z,95641.00
2023-03-21T14:10:45.050Z,95641.00
2023-03-21T14:11:46.995Z,95641.00
2023-03-21T14:12:45.069Z,95637.00
2023-03-21T14:13:51.221Z,95639.00
2023-03-21T14:14:45.041Z,95639.00
2023-03-21T14:15:54.890Z,95637.00
2023-03-21T14:16:45.018Z,95641.00
2023-03-21T14:17:45.028Z,95639.00
2023-03-21T14:18:53.866Z,95637.00
2023-03-21T14:19:45.005Z,95637.00
2023-03-21T14:25:47.821Z,95635.00
2023-03-21T14:26:44.956Z,95633.00
2023-03-21T14:27:44.964Z,95629.00
2023-03-21T14:32:44.928Z,95631.00
2023-03-21T14:44:54.511Z,95613.00
2023-03-21T15:47:44.993Z,95599.00
2023-03-21T15:48:45.080Z,95599.00
2023-03-21T15:49:44.983Z,95597.00
2023-03-21T15:50:44.997Z,95596.00
2023-03-21T15:51:45.037Z,95597.00
2023-03-21T15:52:45.050Z,95594.00
2023-03-21T15:54:45.076Z,95594.00
2023-03-21T15:55:45.113Z,95597.00
2023-03-21T15:57:45.175Z,95597.00
2023-03-21T15:58:45.222Z,95597.00
2023-03-21T16:01:45.304Z,95596.00
2023-03-21T16:02:45.316Z,95597.00
2023-03-21T16:03:45.326Z,95599.00
2023-03-21T16:04:45.475Z,95594.00
2023-03-21T16:05:45.397Z,95596.00
2023-03-21T16:07:45.491Z,95599.00
2023-03-21T16:08:45.512Z,95601.00
2023-03-21T16:09:45.533Z,95603.00
2023-03-21T16:10:45.589Z,95603.00
2023-03-21T16:11:45.639Z,95601.00
2023-03-21T16:13:45.689Z,95605.00
2023-03-21T16:14:45.723Z,95603.00
2023-03-21T16:16:45.874Z,95603.00
2023-03-21T16:18:45.866Z,95605.00
2023-03-21T16:19:45.858Z,95605.00
2023-03-21T16:21:45.930Z,95607.00
2023-03-21T16:22:45.996Z,95609.00
2023-03-21T16:23:44.981Z,95609.00
2023-03-21T16:24:46.021Z,95611.00
2023-03-21T16:25:46.088Z,95611.00
2023-03-21T16:26:46.111Z,95609.00
2023-03-21T16:27:46.166Z,95611.00
2023-03-21T16:28:46.199Z,95613.00
2023-03-21T16:29:46.265Z,95615.00
2023-03-21T16:30:46.329Z,95609.00
2023-03-21T16:31:46.468Z,95615.00
2023-03-21T16:32:46.413Z,95615.00
2023-03-21T16:33:46.504Z,95613.00
2023-03-21T16:34:46.498Z,95615.00
2023-03-21T16:35:46.624Z,95617.00
2023-03-21T16:36:45.652Z,95615.00
2023-03-21T16:37:45.611Z,95617.00
2023-03-21T16:38:46.692Z,95617.00
2023-03-21T16:39:46.736Z,95617.00
2023-03-21T16:40:46.735Z,95613.00
2023-03-21T16:41:46.777Z,95617.00
2023-03-21T16:42:46.812Z,95617.00
2023-03-21T16:43:46.887Z,95617.00
2023-03-21T16:44:46.888Z,95617.00
2023-03-21T16:45:47.010Z,95617.00
2023-03-21T16:46:46.961Z,95619.00
2023-03-21T16:47:47.041Z,95615.00
2023-03-21T16:48:47.058Z,95615.00
2023-03-21T16:49:47.072Z,95615.00
2023-03-21T16:50:47.108Z,95617.00
2023-03-21T16:51:47.160Z,95617.00
2023-03-21T16:52:47.227Z,95619.00
2023-03-21T16:53:47.228Z,95617.00
2023-03-21T16:54:46.292Z,95617.00
2023-03-21T16:55:47.305Z,95617.00
2023-03-21T16:56:47.337Z,95617.00
2023-03-21T16:57:47.362Z,95619.00
2023-03-21T16:58:47.396Z,95621.00
2023-03-21T16:59:47.442Z,95617.00
2023-03-21T17:00:47.474Z,95619.00
2023-03-21T17:01:47.529Z,95617.00
2023-03-21T17:02:47.589Z,95619.00
2023-03-21T17:03:46.557Z,95621.00
2023-03-21T17:04:47.586Z,95625.00
2023-03-21T17:05:47.626Z,95623.00
2023-03-21T17:06:47.670Z,95625.00
2023-03-21T17:07:47.695Z,95623.00
2023-03-21T17:08:47.783Z,95627.00
2023-03-21T17:09:47.779Z,95625.00
2023-03-21T17:10:47.820Z,95627.00
2023-03-21T17:11:47.859Z,95625.00
2023-03-21T17:12:47.877Z,95623.00
2023-03-21T17:13:47.932Z,95625.00
2023-03-21T17:14:48.030Z,95627.00
2023-03-21T17:15:48.013Z,95627.00
2023-03-21T17:16:48.083Z,95629.00
2023-03-21T17:17:48.099Z,95627.00
2023-03-21T17:18:48.152Z,95627.00
2023-03-21T17:19:47.182Z,95629.00
2023-03-21T17:20:48.236Z,95631.00
2023-03-21T17:21:48.276Z,95629.00
2023-03-21T17:22:48.321Z,95629.00
2023-03-21T17:23:48.372Z,95631.00
2023-03-21T17:24:47.430Z,95631.00
2023-03-21T17:25:48.466Z,95633.00
2023-03-21T17:26:48.500Z,95633.00
2023-03-21T17:27:48.541Z,95635.00
2023-03-21T17:28:48.590Z,95633.00
2023-03-21T17:29:48.700Z,95635.00
2023-03-21T17:30:47.743Z,95635.00
2023-03-21T17:31:48.731Z,95639.00
2023-03-21T17:32:48.792Z,95639.00
2023-03-21T17:33:48.834Z,95641.00
2023-03-21T17:34:48.863Z,95641.00
2023-03-21T17:35:47.987Z,95643.00
2023-03-21T17:36:48.954Z,95643.00
2023-03-21T17:37:49.003Z,95643.00
2023-03-21T17:38:49.052Z,95644.00
2023-03-21T17:39:49.098Z,95643.00
2023-03-21T17:40:50.543Z,95646.00
2023-03-21T17:41:48.187Z,95644.00
2023-03-21T17:42:49.227Z,95644.00
2023-03-21T17:43:48.272Z,95643.00
2023-03-21T17:44:49.331Z,95644.00
2023-03-21T17:45:49.576Z,95644.00
2023-03-21T17:46:51.587Z,95648.00
2023-03-21T17:47:49.452Z,95646.00
2023-03-21T17:48:49.418Z,95650.00
2023-03-21T17:49:49.397Z,95658.00
2023-03-21T17:50:48.389Z,95648.00
2023-03-21T17:51:49.386Z,95648.00
2023-03-21T17:52:50.565Z,95648.00
2023-03-21T17:53:48.395Z,95648.00
2023-03-21T17:54:49.361Z,95648.00
2023-03-21T17:55:49.422Z,95650.00
2023-03-21T17:56:48.504Z,95650.00
2023-03-21T17:57:49.554Z,95648.00
2023-03-21T17:58:49.564Z,95650.00
2023-03-21T17:59:49.597Z,95658.00
2023-03-21T18:00:49.652Z,95660.00
2023-03-21T18:01:49.736Z,95650.00
2023-03-21T18:02:49.738Z,95658.00
2023-03-21T18:03:49.813Z,95660.00
2023-03-21T18:04:49.891Z,95660.00
2023-03-21T18:05:49.907Z,95664.00
2023-03-21T18:06:49.948Z,95666.00
2023-03-21T18:08:50.014Z,95664.00
2023-03-21T18:09:49.995Z,95666.00
2023-03-21T18:10:49.995Z,95668.00
2023-03-21T18:11:50.010Z,95668.00
2023-03-21T18:12:48.984Z,95668.00
2023-03-21T18:13:48.990Z,95666.00
2023-03-21T18:14:49.979Z,95668.00
2023-03-21T18:15:50.037Z,95668.00
2023-03-21T18:16:50.050Z,95666.00
2023-03-21T18:17:49.946Z,95668.00
2023-03-21T18:18:49.945Z,95672.00
2023-03-21T18:19:50.545Z,95670.00
2023-03-21T18:20:52.618Z,95670.00
2023-03-21T18:21:49.909Z,95672.00
2023-03-21T18:22:50.282Z,95674.00
2023-03-21T18:23:48.888Z,95672.00
2023-03-21T18:24:49.891Z,95672.00
2023-03-21T18:25:49.879Z,95674.00
2023-03-21T18:26:49.858Z,95674.00
2023-03-21T18:28:10.058Z,95674.00
2023-03-21T18:29:34.258Z,95678.00
2023-03-21T18:31:07.852Z,95678.00
2023-03-21T18:32:04.856Z,95682.00
2023-03-21T18:32:49.860Z,95682.00
2023-03-21T18:33:48.816Z,95684.00
2023-03-21T18:34:49.825Z,95684.00
2023-03-21T18:35:53.812Z,95684.00