createdAt,value
2019-01-23T00:03:16.687Z,13.30
2019-01-23T00:05:58.168Z,13.13
2019-01-23T00:12:06.966Z,12.25
2019-01-23T00:17:49.330Z,13.48
2019-01-23T00:20:20.000Z,12.50
2019-01-23T00:23:29.466Z,14.20
2019-01-23T00:26:29.804Z,13.78
2019-01-23T00:29:10.866Z,13.40
2019-01-23T00:31:52.587Z,12.60
2019-01-23T00:40:27.955Z,13.05
2019-01-23T00:43:37.031Z,14.28
2019-01-23T00:46:18.135Z,13.53
2019-01-23T00:49:07.522Z,12.73
2019-01-23T00:52:16.700Z,12.33
2019-01-23T00:55:26.143Z,12.95
2019-01-23T01:01:28.339Z,13.75
2019-01-23T01:04:09.391Z,15.30
2019-01-23T01:07:18.548Z,12.30
2019-01-23T01:10:19.305Z,13.78
2019-01-23T01:16:01.636Z,13.28
2019-01-23T01:19:10.785Z,12.60
2019-01-23T01:27:55.174Z,13.05
2019-01-23T01:33:38.381Z,12.37
2019-01-23T01:36:27.649Z,13.05
2019-01-23T01:39:16.999Z,13.45
2019-01-23T01:42:06.923Z,13.62
2019-01-23T01:45:07.699Z,13.45
2019-01-23T01:47:56.887Z,13.10
2019-01-23T01:51:04.779Z,12.53
2019-01-23T01:54:13.943Z,14.00
2019-01-23T01:56:55.742Z,13.75
2019-01-23T02:00:05.091Z,14.25
2019-01-23T02:06:06.448Z,14.00
2019-01-23T02:08:48.300Z,13.20
2019-01-23T02:11:37.804Z,12.65
2019-01-23T02:14:27.173Z,13.05
2019-01-23T02:19:50.820Z,13.25
2019-01-23T02:31:33.274Z,12.10
2019-01-23T02:34:41.215Z,12.10
2019-01-23T02:37:22.945Z,12.95
2019-01-23T02:40:04.647Z,12.30
2019-01-23T02:42:46.343Z,12.28
2019-01-23T02:45:46.869Z,14.20
2019-01-23T02:48:28.157Z,12.25
2019-01-23T02:51:37.268Z,12.88
2019-01-23T02:54:26.495Z,11.60
2019-01-23T02:57:36.797Z,12.98
2019-01-23T03:03:26.542Z,12.47
2019-01-23T03:06:08.462Z,12.13
2019-01-23T03:08:59.298Z,13.48
2019-01-23T03:11:51.535Z,12.85
2019-01-23T03:15:01.066Z,11.38
2019-01-23T03:17:50.407Z,13.98
2019-01-23T03:20:51.743Z,13.13
2019-01-23T03:23:33.834Z,12.47
2019-01-23T03:26:04.965Z,12.30
2019-01-23T03:29:13.109Z,12.70
2019-01-23T03:34:57.890Z,13.00
2019-01-23T03:37:47.231Z,12.95
2019-01-23T03:40:28.831Z,13.55
2019-01-23T03:42:59.243Z,12.23
2019-01-23T03:45:40.930Z,11.30
2019-01-23T03:48:12.450Z,13.25
2019-01-23T03:51:23.581Z,12.07
2019-01-23T03:54:05.773Z,12.53
2019-01-23T03:56:57.860Z,12.63
2019-01-23T03:59:32.241Z,12.90
2019-01-23T04:02:21.933Z,12.15
2019-01-23T04:05:03.551Z,12.10
2019-01-23T04:11:15.938Z,11.57
2019-01-23T04:14:06.676Z,12.13
2019-01-23T04:16:37.451Z,11.25
2019-01-23T04:19:08.015Z,12.63
2019-01-23T04:24:31.903Z,12.93
2019-01-23T04:27:02.619Z,12.50
2019-01-23T04:32:55.291Z,12.55
2019-01-23T04:35:45.685Z,13.00
2019-01-23T04:38:16.156Z,12.80
2019-01-23T04:41:05.570Z,13.78
2019-01-23T04:44:14.757Z,12.20
2019-01-23T04:50:13.763Z,12.15
2019-01-23T04:55:57.496Z,12.55
2019-01-23T04:58:39.285Z,12.23
2019-01-23T05:04:21.580Z,13.22
2019-01-23T05:10:39.672Z,12.75
2019-01-23T05:13:10.749Z,12.05
2019-01-23T05:21:52.482Z,13.30
2019-01-23T05:24:41.386Z,13.32
2019-01-23T05:27:30.603Z,12.20
2019-01-23T05:33:03.560Z,12.55
2019-01-23T05:38:43.143Z,12.88
2019-01-23T05:41:15.487Z,11.83
2019-01-23T05:44:23.141Z,12.65
2019-01-23T05:50:11.715Z,11.95
2019-01-23T05:53:00.717Z,13.18
2019-01-23T05:55:30.849Z,12.93
2019-01-23T05:58:21.292Z,11.73
2019-01-23T06:00:51.458Z,13.15
2019-01-23T06:03:33.178Z,12.33
2019-01-23T06:09:40.304Z,11.22
2019-01-23T06:12:12.933Z,13.25
2019-01-23T06:18:13.524Z,13.22
2019-01-23T06:20:43.902Z,12.28
2019-01-23T06:23:32.840Z,13.13
2019-01-23T06:26:13.726Z,11.97
2019-01-23T06:28:44.871Z,12.82
2019-01-23T06:31:16.366Z,14.13
2019-01-23T06:34:23.916Z,13.30
2019-01-23T06:39:48.180Z,12.85
2019-01-23T06:42:37.024Z,13.55
2019-01-23T06:45:18.501Z,13.75
2019-01-23T06:47:49.546Z,14.83
2019-01-23T06:50:21.404Z,13.98
2019-01-23T06:53:02.770Z,14.95
2019-01-23T06:55:44.254Z,13.98
2019-01-23T06:58:25.529Z,14.15
2019-01-23T07:01:07.313Z,14.40
2019-01-23T07:03:56.361Z,13.53
2019-01-23T07:06:30.178Z,12.37
2019-01-23T07:09:05.642Z,14.05
2019-01-23T07:14:41.167Z,12.88
2019-01-23T07:17:49.191Z,12.05
2019-01-23T07:21:00.092Z,14.18
2019-01-23T07:29:42.233Z,12.93
2019-01-23T07:32:12.898Z,14.70
2019-01-23T07:34:43.421Z,15.68
2019-01-23T07:43:18.787Z,17.45
2019-01-23T07:45:59.918Z,17.90
2019-01-23T07:48:41.382Z,17.42
2019-01-23T07:57:21.713Z,15.15
2019-01-23T07:59:55.715Z,15.28
2019-01-23T08:05:34.718Z,17.95
2019-01-23T08:11:17.636Z,17.15
2019-01-23T08:14:09.231Z,22.98
2019-01-23T08:16:58.065Z,18.37
2019-01-23T08:19:47.151Z,17.37
2019-01-23T08:22:21.529Z,18.02
2019-01-23T08:24:51.580Z,18.20
2019-01-23T08:27:21.662Z,19.20
2019-01-23T08:29:52.997Z,22.30
2019-01-23T08:32:24.993Z,20.97
2019-01-23T08:34:55.310Z,30.02
2019-01-23T08:37:25.175Z,23.30
2019-01-23T08:39:56.588Z,21.07
2019-01-23T08:42:45.599Z,21.10
2019-01-23T08:45:27.134Z,23.38
2019-01-23T08:47:58.686Z,22.80
2019-01-23T08:50:47.645Z,19.55
2019-01-23T08:53:38.030Z,21.62
2019-01-23T08:56:28.841Z,21.62
2019-01-23T08:59:18.046Z,22.02
2019-01-23T09:02:07.424Z,39.27
2019-01-23T09:04:37.808Z,24.50
2019-01-23T09:07:26.760Z,24.00
2019-01-23T09:10:17.154Z,23.27
2019-01-23T09:12:47.795Z,24.57
2019-01-23T09:15:36.742Z,31.30
2019-01-23T09:18:27.966Z,26.60
2019-01-23T09:20:59.301Z,25.40
2019-01-23T09:23:50.037Z,22.67
2019-01-23T09:26:20.645Z,19.62
2019-01-23T09:28:50.712Z,21.42
2019-01-23T09:31:42.483Z,20.85
2019-01-23T09:34:45.932Z,22.75
2019-01-23T09:37:53.536Z,27.37
2019-01-23T09:40:45.928Z,24.63
2019-01-23T09:47:16.852Z,26.60
2019-01-23T09:50:34.124Z,22.22
2019-01-23T09:53:30.032Z,25.17
2019-01-23T09:59:04.206Z,22.80
2019-01-23T10:01:44.705Z,20.50
2019-01-23T10:04:17.659Z,21.00
2019-01-23T10:07:27.334Z,47.62
2019-01-23T10:10:00.816Z,25.85
2019-01-23T10:12:31.741Z,31.50
2019-01-23T10:15:05.010Z,29.48
2019-01-23T10:17:56.608Z,25.00
2019-01-23T10:20:45.979Z,25.05
2019-01-23T10:23:38.166Z,24.07
2019-01-23T10:26:27.893Z,24.20
2019-01-23T10:29:09.469Z,22.90
2019-01-23T10:31:51.170Z,22.02
2019-01-23T10:34:41.791Z,21.25
2019-01-23T10:37:12.698Z,26.10
2019-01-23T10:39:44.027Z,23.98
2019-01-23T10:42:33.120Z,23.15
2019-01-23T10:45:23.913Z,26.02
2019-01-23T10:48:04.670Z,23.12
2019-01-23T10:50:45.685Z,23.90
2019-01-23T10:53:57.889Z,23.12
2019-01-23T10:56:48.160Z,22.40
2019-01-23T11:05:10.992Z,24.47
2019-01-23T11:08:01.705Z,23.90
2019-01-23T11:10:34.804Z,22.07
2019-01-23T11:13:10.752Z,23.83
2019-01-23T11:15:40.792Z,26.65
2019-01-23T11:18:14.910Z,26.55
2019-01-23T11:20:45.873Z,24.43
2019-01-23T11:23:26.346Z,24.23
2019-01-23T11:26:06.857Z,24.15
2019-01-23T11:28:36.873Z,25.10
2019-01-23T11:31:20.324Z,23.00
2019-01-23T11:33:47.688Z,26.02
2019-01-23T11:36:18.050Z,24.12
2019-01-23T11:38:48.693Z,23.73
2019-01-23T11:41:58.000Z,23.18
2019-01-23T11:45:05.870Z,22.70
2019-01-23T11:47:42.573Z,22.65
2019-01-23T11:50:21.291Z,22.25
2019-01-23T11:52:52.867Z,24.12
2019-01-23T11:58:40.493Z,23.62
2019-01-23T12:01:51.599Z,25.62
2019-01-23T12:04:42.273Z,22.30
2019-01-23T12:07:51.726Z,23.65
2019-01-23T12:10:25.415Z,22.25
2019-01-23T12:16:11.880Z,22.58
2019-01-23T12:19:13.122Z,23.07
2019-01-23T12:21:54.163Z,22.93
2019-01-23T12:24:36.133Z,23.47
2019-01-23T12:30:35.458Z,23.50
2019-01-23T12:33:25.500Z,25.50
2019-01-23T12:39:25.639Z,23.47
2019-01-23T12:45:20.956Z,22.27
2019-01-23T12:47:59.092Z,23.83
2019-01-23T12:50:33.364Z,22.82
2019-01-23T12:53:22.535Z,22.05
2019-01-23T12:56:13.628Z,23.20
2019-01-23T13:02:15.075Z,24.70
2019-01-23T13:08:00.446Z,23.65
2019-01-23T13:11:11.050Z,22.32
2019-01-23T13:13:43.751Z,22.75
2019-01-23T13:16:21.555Z,22.73
2019-01-23T13:18:54.284Z,23.50
2019-01-23T13:21:25.197Z,21.80
2019-01-23T13:27:06.885Z,23.27
2019-01-23T13:36:32.653Z,23.40
2019-01-23T13:42:30.255Z,20.48
2019-01-23T13:45:06.918Z,23.25
2019-01-23T13:48:16.120Z,22.37
2019-01-23T13:50:50.198Z,22.55
2019-01-23T13:53:31.847Z,23.00
2019-01-23T13:56:03.506Z,22.52
2019-01-23T13:58:41.924Z,24.72
2019-01-23T14:01:15.877Z,24.25
2019-01-23T14:03:49.440Z,25.32
2019-01-23T14:06:22.122Z,25.23
2019-01-23T14:08:53.360Z,26.35
2019-01-23T14:11:43.053Z,27.75
2019-01-23T14:14:32.523Z,29.23
2019-01-23T14:17:16.936Z,30.70
2019-01-23T14:19:58.154Z,30.50
2019-01-23T14:22:40.219Z,32.15
2019-01-23T14:31:29.195Z,31.90
2019-01-23T14:34:10.832Z,32.58
2019-01-23T14:39:44.147Z,38.70
2019-01-23T14:42:16.405Z,36.23
2019-01-23T14:44:47.371Z,37.15
2019-01-23T14:47:18.549Z,36.00
2019-01-23T14:49:50.440Z,33.20
2019-01-23T14:52:21.058Z,34.08
2019-01-23T14:54:51.204Z,36.88
2019-01-23T14:57:21.702Z,34.92
2019-01-23T14:59:58.136Z,37.67
2019-01-23T15:02:29.342Z,36.08
2019-01-23T15:05:04.072Z,37.60
2019-01-23T15:07:35.804Z,36.83
2019-01-23T15:10:08.948Z,35.23
2019-01-23T15:12:41.679Z,33.33
2019-01-23T15:15:28.544Z,35.78
2019-01-23T15:18:03.992Z,35.52
2019-01-23T15:20:43.538Z,34.73
2019-01-23T15:23:15.349Z,34.75
2019-01-23T15:25:45.865Z,34.90
2019-01-23T15:28:16.710Z,32.50
2019-01-23T15:33:46.134Z,34.45
2019-01-23T15:36:21.706Z,35.25
2019-01-23T15:38:52.094Z,34.53
2019-01-23T15:41:22.368Z,32.05
2019-01-23T15:43:56.167Z,31.95
2019-01-23T15:46:26.011Z,31.80
2019-01-23T15:48:56.609Z,31.07
2019-01-23T15:51:27.254Z,31.15
2019-01-23T15:53:58.396Z,33.00
2019-01-23T15:56:28.743Z,31.97
2019-01-23T15:58:59.243Z,31.12
2019-01-23T16:01:29.358Z,30.32
2019-01-23T16:04:07.363Z,33.48
2019-01-23T16:06:37.302Z,30.95
2019-01-23T16:09:08.247Z,30.48
2019-01-23T16:11:38.088Z,32.33
2019-01-23T16:14:08.455Z,31.70
2019-01-23T16:16:38.329Z,31.40
2019-01-23T16:19:08.106Z,30.08
2019-01-23T16:21:38.108Z,31.30
2019-01-23T16:24:08.340Z,32.40
2019-01-23T16:26:38.647Z,29.42
2019-01-23T16:29:11.619Z,31.37
2019-01-23T16:31:41.433Z,33.13
2019-01-23T16:34:11.550Z,32.78
2019-01-23T16:36:41.879Z,30.57
2019-01-23T16:39:12.186Z,32.78
2019-01-23T16:41:42.148Z,32.85
2019-01-23T16:44:12.554Z,33.45
2019-01-23T16:46:42.515Z,34.80
2019-01-23T16:49:12.505Z,31.68
2019-01-23T16:51:42.559Z,30.90
2019-01-23T16:54:12.995Z,31.23
2019-01-23T16:56:43.184Z,29.18
2019-01-23T16:59:13.582Z,31.10
2019-01-23T17:01:44.002Z,32.35
2019-01-23T17:04:14.085Z,31.93
2019-01-23T17:06:44.398Z,32.50
2019-01-23T17:09:14.390Z,29.72
2019-01-23T17:11:44.491Z,31.40
2019-01-23T17:14:14.403Z,29.30
2019-01-23T17:16:44.591Z,33.05
2019-01-23T17:19:14.828Z,30.62
2019-01-23T17:21:45.290Z,32.75
2019-01-23T17:24:54.189Z,32.58
2019-01-23T17:33:37.287Z,30.43
2019-01-23T17:36:47.973Z,28.62
2019-01-23T17:39:38.186Z,29.25
2019-01-23T17:42:09.224Z,29.77
2019-01-23T17:44:39.721Z,27.80
2019-01-23T17:47:13.273Z,27.20
2019-01-23T17:49:43.479Z,26.45
2019-01-23T17:52:14.515Z,30.37
2019-01-23T17:54:47.566Z,30.82
2019-01-23T17:57:17.626Z,30.37
2019-01-23T17:59:47.683Z,37.83
2019-01-23T18:02:22.502Z,34.60
2019-01-23T18:04:52.797Z,29.98
2019-01-23T18:07:22.834Z,28.67
2019-01-23T18:09:55.992Z,31.65
2019-01-23T18:12:26.064Z,45.28
2019-01-23T18:14:59.988Z,45.40
2019-01-23T18:17:30.355Z,39.63
2019-01-23T18:20:02.533Z,36.53
2019-01-23T18:22:34.171Z,36.10
2019-01-23T18:25:07.930Z,39.63
2019-01-23T18:27:42.101Z,36.42
2019-01-23T18:30:17.870Z,34.13
2019-01-23T18:32:51.875Z,33.23
2019-01-23T18:36:16.597Z,33.23
2019-01-23T18:39:14.656Z,33.83
2019-01-23T18:42:11.847Z,34.18
2019-01-23T18:45:19.195Z,36.20
2019-01-23T18:48:39.426Z,31.20
2019-01-23T18:51:27.831Z,36.88
2019-01-23T18:54:01.492Z,38.30
2019-01-23T18:56:33.824Z,38.15
2019-01-23T18:59:06.885Z,37.28
2019-01-23T19:01:39.058Z,37.95
2019-01-23T19:04:13.286Z,39.00
2019-01-23T19:06:52.666Z,41.28
2019-01-23T19:09:28.488Z,45.00
2019-01-23T19:12:05.135Z,43.80
2019-01-23T19:14:38.813Z,45.43
2019-01-23T19:17:18.881Z,43.65
2019-01-23T19:19:51.312Z,43.02
2019-01-23T19:22:24.407Z,43.80
2019-01-23T19:24:57.103Z,45.00
2019-01-23T19:27:29.313Z,47.85
2019-01-23T19:30:09.243Z,41.90
2019-01-23T19:32:42.629Z,46.25
2019-01-23T19:35:22.209Z,46.95
2019-01-23T19:41:37.966Z,43.78
2019-01-23T19:44:20.114Z,42.60
2019-01-23T19:49:51.479Z,43.42
2019-01-23T19:52:52.439Z,45.80
2019-01-23T19:55:36.392Z,45.80
2019-01-23T19:58:21.407Z,45.05
2019-01-23T20:00:59.406Z,45.23
2019-01-23T20:03:33.644Z,55.45
2019-01-23T20:06:11.652Z,55.63
2019-01-23T20:12:43.636Z,50.80
2019-01-23T20:15:26.314Z,47.43
2019-01-23T20:18:11.577Z,45.35
2019-01-23T20:20:54.076Z,45.90
2019-01-23T20:23:47.379Z,45.15
2019-01-23T20:26:33.811Z,45.12
2019-01-23T20:29:08.134Z,45.75
2019-01-23T20:31:46.266Z,43.80
2019-01-23T20:34:24.756Z,44.67
2019-01-23T20:37:03.449Z,44.53
2019-01-23T20:39:37.075Z,42.98
2019-01-23T20:42:10.792Z,42.65
2019-01-23T20:44:44.513Z,46.70
2019-01-23T20:47:20.862Z,43.33
2019-01-23T20:49:54.816Z,45.60
2019-01-23T20:52:28.468Z,42.30
2019-01-23T20:55:03.299Z,43.95
2019-01-23T20:57:41.334Z,40.80
2019-01-23T21:00:23.644Z,38.92
2019-01-23T21:02:57.392Z,42.65
2019-01-23T21:05:30.813Z,41.45
2019-01-23T21:08:02.981Z,40.52
2019-01-23T21:10:38.553Z,40.23
2019-01-23T21:13:09.365Z,38.92
2019-01-23T21:15:40.258Z,39.90
2019-01-23T21:18:11.219Z,39.25
2019-01-23T21:20:45.462Z,38.48
2019-01-23T21:23:22.473Z,37.80
2019-01-23T21:25:53.103Z,36.13
2019-01-23T21:28:23.663Z,38.95
2019-01-23T21:31:00.099Z,35.30
2019-01-23T21:33:33.034Z,34.78
2019-01-23T21:36:04.386Z,35.48
2019-01-23T21:38:34.803Z,34.18
2019-01-23T21:41:05.239Z,35.60
2019-01-23T21:47:05.708Z,32.15
2019-01-23T21:49:48.549Z,32.75
2019-01-23T21:52:20.078Z,32.90
2019-01-23T21:58:53.772Z,30.77
2019-01-23T22:01:44.456Z,32.75
2019-01-23T22:07:44.576Z,30.30
2019-01-23T22:10:14.892Z,30.20
2019-01-23T22:12:44.858Z,30.68
2019-01-23T22:15:20.206Z,30.80
2019-01-23T22:17:56.989Z,31.60
2019-01-23T22:20:45.876Z,31.40
2019-01-23T22:26:35.609Z,30.62
2019-01-23T22:32:09.274Z,30.62
2019-01-23T22:34:40.069Z,35.48
2019-01-23T22:37:10.484Z,36.85
2019-01-23T22:39:41.113Z,37.98
2019-01-23T22:42:13.097Z,34.92
2019-01-23T22:44:44.014Z,36.03
2019-01-23T22:47:14.087Z,36.85
2019-01-23T22:49:44.461Z,33.67
2019-01-23T22:52:25.823Z,32.35
2019-01-23T22:55:08.107Z,32.93
2019-01-23T22:57:52.804Z,33.40
2019-01-23T23:00:38.148Z,31.07
2019-01-23T23:03:23.562Z,30.55
2019-01-23T23:06:05.650Z,30.40
2019-01-23T23:08:48.121Z,30.60
2019-01-23T23:14:19.085Z,30.90
2019-01-23T23:17:28.255Z,30.48
2019-01-23T23:20:19.219Z,29.32
2019-01-23T23:37:38.730Z,29.40
2019-01-23T23:43:23.851Z,28.27
2019-01-23T23:46:33.143Z,27.17
2019-01-23T23:49:32.893Z,26.50
2019-01-23T23:52:14.639Z,29.30
2019-01-23T23:55:15.760Z,30.12
2019-01-23T23:57:56.149Z,28.77
