createdAt,value
2023-01-30T00:01:39.200Z,32.07
2023-01-30T00:04:45.226Z,31.33
2023-01-30T00:07:52.077Z,32.37
2023-01-30T00:11:00.814Z,31.92
2023-01-30T00:14:07.472Z,30.84
2023-01-30T00:17:13.439Z,30.19
2023-01-30T00:20:20.884Z,29.32
2023-01-30T00:23:29.193Z,27.42
2023-01-30T00:26:38.784Z,27.39
2023-01-30T00:29:57.598Z,27.62
2023-01-30T00:33:04.615Z,26.31
2023-01-30T00:36:13.025Z,25.41
2023-01-30T00:39:20.112Z,24.49
2023-01-30T00:42:40.845Z,24.49
2023-01-30T00:46:02.608Z,24.14
2023-01-30T00:49:08.500Z,24.41
2023-01-30T00:52:15.294Z,24.32
2023-01-30T00:55:21.148Z,24.21
2023-01-30T00:58:30.504Z,25.28
2023-01-30T01:01:38.013Z,25.08
2023-01-30T01:04:46.050Z,25.59
2023-01-30T01:07:51.959Z,26.10
2023-01-30T01:10:58.587Z,25.05
2023-01-30T01:14:09.520Z,26.30
2023-01-30T01:17:16.209Z,24.29
2023-01-30T01:20:24.314Z,24.17
2023-01-30T01:23:31.043Z,23.97
2023-01-30T01:26:37.113Z,23.64
2023-01-30T01:29:49.124Z,23.91
2023-01-30T01:32:54.985Z,23.40
2023-01-30T01:36:03.783Z,21.83
2023-01-30T01:39:10.447Z,22.60
2023-01-30T01:42:14.428Z,22.02
2023-01-30T01:45:27.658Z,22.74
2023-01-30T01:48:41.344Z,22.63
2023-01-30T01:51:58.106Z,22.83
2023-01-30T01:55:09.942Z,22.86
2023-01-30T01:58:27.861Z,22.04
2023-01-30T02:01:38.042Z,22.02
2023-01-30T02:05:05.364Z,21.66
2023-01-30T02:08:18.726Z,21.55
2023-01-30T02:11:34.507Z,21.27
2023-01-30T02:14:45.920Z,21.74
2023-01-30T02:17:55.184Z,22.15
2023-01-30T02:21:50.575Z,21.85
2023-01-30T02:25:42.658Z,21.67
2023-01-30T02:29:26.956Z,21.84
2023-01-30T02:32:46.744Z,21.33
2023-01-30T02:36:13.076Z,21.62
2023-01-30T02:39:40.872Z,22.55
2023-01-30T02:43:30.896Z,22.02
2023-01-30T02:46:54.257Z,21.49
2023-01-30T02:50:13.827Z,22.04
2023-01-30T02:53:20.602Z,22.25
2023-01-30T02:56:26.731Z,22.28
2023-01-30T02:59:44.764Z,22.71
2023-01-30T03:03:30.069Z,22.74
2023-01-30T03:07:14.289Z,21.44
2023-01-30T03:10:35.550Z,21.45
2023-01-30T03:13:58.161Z,21.04
2023-01-30T03:17:09.507Z,19.91
2023-01-30T03:20:19.535Z,20.26
2023-01-30T03:23:28.611Z,20.02
2023-01-30T03:26:44.704Z,20.08
2023-01-30T03:29:50.592Z,19.90
2023-01-30T03:32:57.225Z,20.09
2023-01-30T03:36:03.719Z,19.77
2023-01-30T03:39:13.412Z,19.99
2023-01-30T03:42:19.770Z,20.20
2023-01-30T03:45:27.206Z,19.90
2023-01-30T03:48:33.086Z,20.75
2023-01-30T03:51:40.114Z,19.57
2023-01-30T03:54:48.441Z,20.33
2023-01-30T03:57:59.752Z,20.07
2023-01-30T04:01:09.227Z,19.96
2023-01-30T04:04:16.104Z,19.84
2023-01-30T04:07:22.616Z,19.24
2023-01-30T04:10:33.744Z,19.28
2023-01-30T04:13:40.093Z,19.46
2023-01-30T04:16:48.388Z,19.93
2023-01-30T04:20:20.952Z,21.01
2023-01-30T04:23:32.100Z,20.04
2023-01-30T04:26:40.883Z,20.12
2023-01-30T04:29:47.988Z,20.44
2023-01-30T04:32:54.095Z,20.37
2023-01-30T04:36:03.340Z,20.63
2023-01-30T04:39:09.358Z,20.92
2023-01-30T04:42:18.607Z,20.60
2023-01-30T04:45:45.347Z,21.35
2023-01-30T04:48:52.025Z,20.61
2023-01-30T04:52:00.299Z,21.12
2023-01-30T04:55:07.837Z,21.89
2023-01-30T04:58:16.908Z,21.93
2023-01-30T05:01:34.825Z,22.18
2023-01-30T05:04:41.208Z,22.90
2023-01-30T05:07:47.958Z,22.60
2023-01-30T05:10:54.183Z,22.98
2023-01-30T05:14:04.835Z,23.35
2023-01-30T05:17:11.239Z,22.00
2023-01-30T05:20:18.413Z,23.31
2023-01-30T05:23:24.367Z,24.28
2023-01-30T05:26:31.020Z,23.21
2023-01-30T05:29:39.657Z,23.23
2023-01-30T05:32:46.489Z,23.83
2023-01-30T05:35:53.567Z,23.42
2023-01-30T05:39:00.546Z,23.73
2023-01-30T05:42:06.597Z,23.78
2023-01-30T05:45:16.664Z,23.17
2023-01-30T05:48:22.970Z,23.51
2023-01-30T05:51:30.914Z,25.22
2023-01-30T05:54:38.488Z,24.88
2023-01-30T05:57:45.273Z,24.19
2023-01-30T06:00:54.458Z,25.12
2023-01-30T06:04:04.945Z,25.38
2023-01-30T06:07:10.956Z,25.54
2023-01-30T06:10:17.909Z,24.78
2023-01-30T06:13:23.675Z,24.17
2023-01-30T06:16:32.929Z,25.50
2023-01-30T06:19:38.815Z,23.99
2023-01-30T06:22:45.407Z,24.00
2023-01-30T06:25:53.839Z,23.90
2023-01-30T06:29:00.417Z,25.56
2023-01-30T06:32:09.663Z,26.76
2023-01-30T06:35:17.033Z,26.82
2023-01-30T06:38:24.330Z,26.41
2023-01-30T06:41:32.319Z,25.94
2023-01-30T06:44:38.150Z,25.64
2023-01-30T06:47:55.939Z,26.00
2023-01-30T06:51:01.892Z,26.01
2023-01-30T06:57:30.237Z,25.24
2023-01-30T07:00:39.751Z,26.48
2023-01-30T07:03:48.709Z,26.53
2023-01-30T07:06:56.117Z,26.27
2023-01-30T07:10:08.274Z,26.88
2023-01-30T07:13:15.980Z,28.26
2023-01-30T07:16:24.172Z,28.05
2023-01-30T07:19:33.515Z,28.44
2023-01-30T07:22:39.263Z,27.67
2023-01-30T07:25:45.953Z,28.30
2023-01-30T07:28:51.760Z,27.96
2023-01-30T07:31:58.574Z,27.56
2023-01-30T07:35:07.944Z,27.62
2023-01-30T07:38:14.568Z,27.60
2023-01-30T07:41:20.293Z,27.18
2023-01-30T07:44:27.245Z,27.51
2023-01-30T07:47:33.656Z,27.52
2023-01-30T07:50:43.847Z,27.08
2023-01-30T07:53:53.652Z,26.40
2023-01-30T07:57:00.568Z,26.71
2023-01-30T08:00:10.870Z,27.31
2023-01-30T08:03:19.981Z,26.59
2023-01-30T08:06:28.489Z,27.01
2023-01-30T08:09:35.159Z,27.16
2023-01-30T08:12:40.951Z,27.31
2023-01-30T08:15:47.637Z,26.34
2023-01-30T08:18:53.380Z,25.02
2023-01-30T08:22:02.855Z,25.64
2023-01-30T08:25:10.729Z,26.06
2023-01-30T08:28:17.312Z,26.26
2023-01-30T08:31:23.062Z,25.20
2023-01-30T08:34:31.222Z,26.10
2023-01-30T08:37:39.676Z,24.29
2023-01-30T08:40:46.911Z,24.57
2023-01-30T08:43:52.634Z,23.76
2023-01-30T08:46:59.501Z,25.70
2023-01-30T08:50:05.415Z,24.55
2023-01-30T08:53:15.047Z,25.68
2023-01-30T08:56:20.997Z,28.39
2023-01-30T08:59:28.105Z,26.97
2023-01-30T09:02:34.169Z,27.17
2023-01-30T09:05:40.752Z,25.99
2023-01-30T09:08:49.599Z,25.40
2023-01-30T09:11:56.467Z,25.63
2023-01-30T09:15:02.512Z,27.67
2023-01-30T09:18:09.702Z,28.97
2023-01-30T09:21:16.963Z,28.25
2023-01-30T09:24:28.078Z,26.07
2023-01-30T09:27:34.244Z,27.08
2023-01-30T09:30:41.064Z,26.07
2023-01-30T09:33:46.781Z,25.37
2023-01-30T09:36:53.670Z,25.50
2023-01-30T09:40:02.159Z,28.00
2023-01-30T09:43:41.418Z,27.33
2023-01-30T09:47:04.053Z,24.87
2023-01-30T09:50:43.275Z,26.99
2023-01-30T09:54:18.838Z,27.53
2023-01-30T09:57:29.603Z,27.10
2023-01-30T10:00:42.345Z,27.99
2023-01-30T10:04:09.125Z,26.43
2023-01-30T10:07:31.536Z,26.43
2023-01-30T10:11:04.366Z,26.43
2023-01-30T10:14:54.869Z,27.89
2023-01-30T10:18:38.854Z,28.17
2023-01-30T10:21:57.434Z,28.84
2023-01-30T10:25:28.975Z,29.17
2023-01-30T10:28:49.772Z,47.60
2023-01-30T10:32:14.902Z,32.70
2023-01-30T10:35:27.367Z,32.34
2023-01-30T10:38:47.238Z,30.55
2023-01-30T10:42:07.104Z,28.80
2023-01-30T10:45:22.014Z,27.78
2023-01-30T10:48:57.459Z,27.48
2023-01-30T10:52:27.361Z,28.24
2023-01-30T10:55:43.755Z,27.90
2023-01-30T10:59:07.736Z,27.49
2023-01-30T11:02:28.765Z,27.19
2023-01-30T11:05:51.826Z,27.45
2023-01-30T11:08:59.793Z,28.54
2023-01-30T11:12:06.572Z,30.13
2023-01-30T11:15:16.560Z,29.66
2023-01-30T11:19:16.795Z,27.65
2023-01-30T11:21:59.503Z,31.26
2023-01-30T11:25:14.256Z,28.42
2023-01-30T11:28:20.449Z,28.56
2023-01-30T11:31:41.322Z,32.67
2023-01-30T11:35:04.122Z,28.21
2023-01-30T11:38:27.008Z,29.39
2023-01-30T11:41:34.408Z,26.94
2023-01-30T11:44:44.891Z,27.75
2023-01-30T11:48:05.073Z,27.93
2023-01-30T11:51:14.732Z,26.22
2023-01-30T11:54:33.721Z,27.76
2023-01-30T11:57:46.635Z,27.58
2023-01-30T12:00:53.445Z,26.29
2023-01-30T12:04:03.067Z,26.74
2023-01-30T12:07:19.543Z,25.87
2023-01-30T12:10:34.779Z,25.79
2023-01-30T12:13:45.828Z,24.72
2023-01-30T12:17:12.505Z,25.05
2023-01-30T12:20:40.863Z,26.77
2023-01-30T12:23:59.253Z,25.99
2023-01-30T12:27:23.992Z,28.37
2023-01-30T12:30:42.158Z,29.00
2023-01-30T12:33:48.262Z,25.93
2023-01-30T12:37:13.717Z,27.71
2023-01-30T12:40:48.592Z,28.93
2023-01-30T12:44:37.832Z,28.71
2023-01-30T12:48:26.529Z,28.60
2023-01-30T12:52:02.626Z,30.54
2023-01-30T12:55:31.093Z,30.03
2023-01-30T12:58:51.337Z,30.14
2023-01-30T13:02:46.912Z,30.75
2023-01-30T13:06:10.248Z,31.33
2023-01-30T13:09:44.415Z,30.69
2023-01-30T13:13:14.633Z,34.30
2023-01-30T13:16:39.546Z,33.84
2023-01-30T13:20:02.151Z,33.22
2023-01-30T13:23:20.319Z,32.43
2023-01-30T13:26:36.250Z,30.17
2023-01-30T13:29:47.107Z,30.04
2023-01-30T13:33:01.651Z,30.18
2023-01-30T13:36:20.847Z,30.30
2023-01-30T13:39:42.332Z,28.93
2023-01-30T13:42:59.915Z,30.48
2023-01-30T13:46:13.871Z,29.95
2023-01-30T13:49:32.509Z,31.29
2023-01-30T13:52:55.807Z,29.68
2023-01-30T13:56:33.017Z,32.63
2023-01-30T14:00:22.746Z,29.53
2023-01-30T14:03:35.488Z,32.90
2023-01-30T14:06:42.965Z,28.29
2023-01-30T14:10:10.064Z,27.38
2023-01-30T14:13:20.581Z,28.05
2023-01-30T14:16:43.757Z,29.18
2023-01-30T14:20:05.621Z,33.46
2023-01-30T14:23:30.272Z,30.17
2023-01-30T14:27:27.553Z,29.60
2023-01-30T14:30:48.692Z,28.87
2023-01-30T14:33:55.502Z,30.36
2023-01-30T14:37:01.410Z,29.51
2023-01-30T14:40:44.779Z,28.52
2023-01-30T14:43:57.316Z,29.36
2023-01-30T14:47:33.502Z,29.30
2023-01-30T14:50:29.919Z,31.60
2023-01-30T14:53:37.779Z,30.66
2023-01-30T14:56:54.272Z,30.05
2023-01-30T15:00:19.403Z,31.35
2023-01-30T15:03:25.381Z,27.95
2023-01-30T15:06:38.655Z,31.29
2023-01-30T15:09:55.571Z,29.60
2023-01-30T15:13:40.065Z,32.50
2023-01-30T15:17:15.788Z,35.75
2023-01-30T15:20:49.036Z,33.63
2023-01-30T15:24:27.068Z,34.20
2023-01-30T15:27:53.887Z,34.28
2023-01-30T15:31:20.448Z,31.27
2023-01-30T15:34:32.517Z,29.81
2023-01-30T15:37:42.288Z,30.54
2023-01-30T15:40:49.212Z,30.43
2023-01-30T15:44:42.548Z,31.73
2023-01-30T15:48:29.922Z,33.17
2023-01-30T15:51:39.459Z,34.82
2023-01-30T15:54:55.588Z,36.12
2023-01-30T15:58:08.854Z,38.25
2023-01-30T16:01:24.059Z,38.46
2023-01-30T16:04:32.586Z,36.94
2023-01-30T16:07:45.139Z,36.29
2023-01-30T16:10:51.928Z,36.95
2023-01-30T16:13:59.143Z,35.78
2023-01-30T16:17:10.222Z,36.78
2023-01-30T16:20:21.216Z,37.44
2023-01-30T16:23:38.146Z,38.77
2023-01-30T16:26:51.108Z,33.66
2023-01-30T16:30:07.408Z,33.04
2023-01-30T16:33:20.264Z,33.51
2023-01-30T16:36:50.748Z,34.37
2023-01-30T16:40:20.135Z,33.18
2023-01-30T16:43:28.690Z,31.72
2023-01-30T16:46:55.531Z,34.15
2023-01-30T16:50:01.604Z,32.08
2023-01-30T16:53:08.719Z,29.79
2023-01-30T16:56:20.521Z,29.21
2023-01-30T16:59:34.893Z,34.45
2023-01-30T17:02:45.072Z,35.37
2023-01-30T17:05:52.764Z,32.72
2023-01-30T17:09:02.424Z,34.26
2023-01-30T17:12:40.042Z,35.60
2023-01-30T17:15:46.149Z,33.35
2023-01-30T17:18:55.242Z,33.82
2023-01-30T17:22:03.733Z,29.87
2023-01-30T17:25:24.170Z,34.00
2023-01-30T17:28:32.656Z,32.09
2023-01-30T17:31:39.619Z,32.54
2023-01-30T17:34:45.832Z,30.89
2023-01-30T17:38:04.409Z,32.32
2023-01-30T17:41:23.124Z,34.61
2023-01-30T17:44:37.164Z,34.02
2023-01-30T17:47:42.876Z,30.95
2023-01-30T21:56:23.127Z,8.72
