createdAt,value
2022-12-08T00:01:30.827Z,19.6
2022-12-08T00:03:14.441Z,19.6
2022-12-08T00:04:58.238Z,19.6
2022-12-08T00:06:41.821Z,19.6
2022-12-08T00:08:25.539Z,19.6
2022-12-08T00:10:09.216Z,19.6
2022-12-08T00:11:52.925Z,19.6
2022-12-08T00:13:36.888Z,19.6
2022-12-08T00:15:20.329Z,19.6
2022-12-08T00:17:04.047Z,19.6
2022-12-08T00:18:47.737Z,19.6
2022-12-08T00:20:31.556Z,19.6
2022-12-08T00:22:15.229Z,19.6
2022-12-08T00:23:58.862Z,19.6
2022-12-08T00:25:42.699Z,19.6
2022-12-08T00:27:26.262Z,19.6
2022-12-08T00:29:09.947Z,19.6
2022-12-08T00:30:53.656Z,19.6
2022-12-08T00:32:37.355Z,19.6
2022-12-08T00:34:21.114Z,19.6
2022-12-08T00:36:04.764Z,19.6
2022-12-08T00:37:48.466Z,19.6
2022-12-08T00:39:32.322Z,19.6
2022-12-08T00:41:15.890Z,19.6
2022-12-08T00:42:59.582Z,19.6
2022-12-08T00:44:43.293Z,19.6
2022-12-08T00:46:26.979Z,19.6
2022-12-08T00:48:10.684Z,19.6
2022-12-08T00:49:54.373Z,19.6
2022-12-08T00:51:38.092Z,19.6
2022-12-08T00:53:21.817Z,19.6
2022-12-08T00:55:05.597Z,19.6
2022-12-08T00:56:49.200Z,19.6
2022-12-08T00:58:32.932Z,19.6
2022-12-08T01:00:16.667Z,19.6
2022-12-08T01:02:00.307Z,19.6
2022-12-08T01:03:44.077Z,19.6
2022-12-08T01:05:27.714Z,19.6
2022-12-08T01:07:11.417Z,19.6
2022-12-08T01:08:55.194Z,19.6
2022-12-08T01:10:38.822Z,19.7
2022-12-08T01:12:22.530Z,19.7
2022-12-08T01:14:06.259Z,19.7
2022-12-08T01:15:49.925Z,19.7
2022-12-08T01:17:33.632Z,19.7
2022-12-08T01:19:17.376Z,19.7
2022-12-08T01:21:01.044Z,19.7
2022-12-08T01:22:44.743Z,19.7
2022-12-08T01:24:28.513Z,19.7
2022-12-08T01:26:12.148Z,19.7
2022-12-08T01:27:55.851Z,19.7
2022-12-08T01:29:39.576Z,19.7
2022-12-08T01:31:23.285Z,19.7
2022-12-08T01:33:06.962Z,19.7
2022-12-08T01:34:50.651Z,19.7
2022-12-08T01:36:34.365Z,19.7
2022-12-08T01:38:18.070Z,19.7
2022-12-08T01:40:01.762Z,19.7
2022-12-08T01:41:45.475Z,19.7
2022-12-08T01:43:29.182Z,19.7
2022-12-08T01:45:12.880Z,19.7
2022-12-08T01:46:56.579Z,19.7
2022-12-08T01:48:40.280Z,19.7
2022-12-08T01:50:23.984Z,19.7
2022-12-08T01:52:07.721Z,19.7
2022-12-08T01:53:51.452Z,19.7
2022-12-08T01:55:35.094Z,19.7
2022-12-08T01:57:18.802Z,19.7
2022-12-08T01:59:02.500Z,19.7
2022-12-08T02:00:46.218Z,19.7
2022-12-08T02:02:29.903Z,19.7
2022-12-08T02:04:13.611Z,19.7
2022-12-08T02:05:57.313Z,19.7
2022-12-08T02:07:41.017Z,19.7
2022-12-08T02:09:24.721Z,19.7
2022-12-08T02:11:08.455Z,19.7
2022-12-08T02:12:52.160Z,19.7
2022-12-08T02:14:35.878Z,19.7
2022-12-08T02:16:19.531Z,19.7
2022-12-08T02:18:03.279Z,19.7
2022-12-08T02:19:46.939Z,19.7
2022-12-08T02:21:30.655Z,19.7
2022-12-08T02:23:14.348Z,19.7
2022-12-08T02:24:58.058Z,19.7
2022-12-08T02:26:41.748Z,19.7
2022-12-08T02:28:25.458Z,19.7
2022-12-08T02:30:09.164Z,19.7
2022-12-08T02:31:52.917Z,19.7
2022-12-08T02:33:36.579Z,19.7
2022-12-08T02:35:20.320Z,19.7
2022-12-08T02:37:03.965Z,19.7
2022-12-08T02:38:47.684Z,19.7
2022-12-08T02:40:31.377Z,19.7
2022-12-08T02:42:15.100Z,19.7
2022-12-08T02:43:58.781Z,19.7
2022-12-08T02:45:42.589Z,19.7
2022-12-08T02:47:26.188Z,19.7
2022-12-08T02:49:09.959Z,19.7
2022-12-08T02:50:53.660Z,19.7
2022-12-08T02:52:37.380Z,19.7
2022-12-08T02:54:21.053Z,19.7
2022-12-08T02:56:04.706Z,19.7
2022-12-08T02:57:48.411Z,19.7
2022-12-08T02:59:32.229Z,19.7
2022-12-08T03:01:15.810Z,19.7
2022-12-08T03:02:59.532Z,19.7
2022-12-08T03:04:43.210Z,19.8
2022-12-08T03:06:26.912Z,19.8
2022-12-08T03:08:10.617Z,19.8
2022-12-08T03:09:54.312Z,19.8
2022-12-08T03:11:38.092Z,19.8
2022-12-08T03:13:21.789Z,19.8
2022-12-08T03:15:05.452Z,19.8
2022-12-08T03:16:49.142Z,19.8
2022-12-08T03:18:32.961Z,19.8
2022-12-08T03:20:16.548Z,19.8
2022-12-08T03:22:00.241Z,19.8
2022-12-08T03:23:43.931Z,19.8
2022-12-08T03:25:27.639Z,19.8
2022-12-08T03:27:11.356Z,19.8
2022-12-08T03:28:55.095Z,19.8
2022-12-08T03:30:38.753Z,19.8
2022-12-08T03:32:22.505Z,19.8
2022-12-08T03:34:06.216Z,19.8
2022-12-08T03:35:49.882Z,19.8
2022-12-08T03:37:33.557Z,19.8
2022-12-08T03:39:17.289Z,19.8
2022-12-08T03:41:00.973Z,19.8
2022-12-08T03:42:44.666Z,19.8
2022-12-08T03:44:28.378Z,19.8
2022-12-08T03:46:12.079Z,19.8
2022-12-08T03:47:55.787Z,19.8
2022-12-08T03:49:39.500Z,19.8
2022-12-08T03:51:23.177Z,19.8
2022-12-08T03:53:06.885Z,19.8
2022-12-08T03:54:50.618Z,19.8
2022-12-08T03:56:34.357Z,19.8
2022-12-08T03:58:18.035Z,19.8
2022-12-08T04:00:01.695Z,19.8
2022-12-08T04:01:45.417Z,19.8
2022-12-08T04:03:29.113Z,19.8
2022-12-08T04:05:12.821Z,19.8
2022-12-08T04:06:56.513Z,19.8
2022-12-08T04:08:40.218Z,19.8
2022-12-08T04:10:23.915Z,19.8
2022-12-08T04:12:07.664Z,19.8
2022-12-08T04:13:51.373Z,19.8
2022-12-08T04:15:35.051Z,19.8
2022-12-08T04:17:18.791Z,19.8
2022-12-08T04:19:02.452Z,19.8
2022-12-08T04:20:46.133Z,19.8
2022-12-08T04:22:29.834Z,19.8
2022-12-08T04:24:13.545Z,19.8
2022-12-08T04:25:57.257Z,19.8
2022-12-08T04:27:40.977Z,19.8
2022-12-08T04:29:24.681Z,19.8
2022-12-08T04:31:08.355Z,19.8
2022-12-08T04:32:52.085Z,19.8
2022-12-08T04:34:35.756Z,19.8
2022-12-08T04:36:19.461Z,19.8
2022-12-08T04:38:03.158Z,19.8
2022-12-08T04:39:46.869Z,19.8
2022-12-08T04:41:30.577Z,19.8
2022-12-08T04:43:14.270Z,19.8
2022-12-08T04:44:57.981Z,19.8
2022-12-08T04:46:41.681Z,19.8
2022-12-08T04:48:25.374Z,19.8
2022-12-08T04:50:09.079Z,19.8
2022-12-08T04:51:52.831Z,19.8
2022-12-08T04:53:36.492Z,19.8
2022-12-08T04:55:20.187Z,19.8
2022-12-08T04:57:03.906Z,19.8
2022-12-08T04:58:47.724Z,19.8
2022-12-08T05:00:31.305Z,19.8
2022-12-08T05:02:15.000Z,19.8
2022-12-08T05:03:58.707Z,19.8
2022-12-08T05:05:42.410Z,19.8
2022-12-08T05:07:26.112Z,19.8
2022-12-08T05:09:09.860Z,19.8
2022-12-08T05:10:53.542Z,19.8
2022-12-08T05:12:37.216Z,19.9
2022-12-08T05:14:20.926Z,19.9
2022-12-08T05:16:04.619Z,19.9
2022-12-08T05:17:48.391Z,19.8
2022-12-08T05:19:32.034Z,19.8
2022-12-08T05:21:15.871Z,19.9
2022-12-08T05:22:59.436Z,19.9
2022-12-08T05:24:43.141Z,19.9
2022-12-08T05:26:26.905Z,19.9
2022-12-08T05:28:10.548Z,19.9
2022-12-08T05:29:54.253Z,19.9
2022-12-08T05:31:37.955Z,19.9
2022-12-08T05:33:21.657Z,19.9
2022-12-08T05:36:49.103Z,19.9
2022-12-08T05:38:32.756Z,19.9
2022-12-08T05:42:00.170Z,19.9
2022-12-08T05:43:43.878Z,19.9
2022-12-08T05:45:27.570Z,19.9
2022-12-08T05:47:11.283Z,19.9
2022-12-08T05:48:54.973Z,19.9
2022-12-08T05:50:38.678Z,19.9
2022-12-08T05:52:22.381Z,19.9
2022-12-08T05:54:06.088Z,19.9
2022-12-08T05:55:49.818Z,19.9
2022-12-08T05:57:33.494Z,19.9
2022-12-08T05:59:17.227Z,19.8
2022-12-08T06:01:00.898Z,19.8
2022-12-08T06:02:44.593Z,19.9
2022-12-08T06:04:28.297Z,19.9
2022-12-08T06:06:12.003Z,19.9
2022-12-08T06:07:55.709Z,19.9
2022-12-08T06:09:39.414Z,19.9
2022-12-08T06:11:23.117Z,19.9
2022-12-08T06:13:06.898Z,19.9
2022-12-08T06:14:50.522Z,19.9
2022-12-08T06:16:34.239Z,19.9
2022-12-08T06:18:17.973Z,19.9
2022-12-08T06:20:01.633Z,19.9
2022-12-08T06:21:45.326Z,19.9
2022-12-08T06:23:29.031Z,19.9
2022-12-08T06:25:12.782Z,19.9
2022-12-08T06:26:56.462Z,19.9
2022-12-08T06:28:40.146Z,19.9
2022-12-08T06:30:23.920Z,19.9
2022-12-08T06:32:07.624Z,19.9
2022-12-08T06:33:51.353Z,19.9
2022-12-08T06:35:35.016Z,19.9
2022-12-08T06:37:18.756Z,19.9
2022-12-08T06:39:02.360Z,19.9
2022-12-08T06:40:46.051Z,19.9
2022-12-08T06:42:29.759Z,19.9
2022-12-08T06:44:13.529Z,19.9
2022-12-08T06:45:57.247Z,19.8
2022-12-08T06:47:40.926Z,19.8
2022-12-08T06:49:24.579Z,19.8
2022-12-08T06:51:08.305Z,19.8
2022-12-08T06:52:51.985Z,19.8
2022-12-08T06:54:35.678Z,19.8
2022-12-08T06:56:19.394Z,19.8
2022-12-08T06:58:03.116Z,19.8
2022-12-08T06:59:46.781Z,19.8
2022-12-08T07:01:30.555Z,19.8
2022-12-08T07:03:14.287Z,19.8
2022-12-08T07:04:57.986Z,19.8
2022-12-08T07:06:41.720Z,19.8
2022-12-08T07:08:25.335Z,19.8
2022-12-08T07:10:09.019Z,19.8
2022-12-08T07:11:52.842Z,19.8
2022-12-08T07:13:36.408Z,19.8
2022-12-08T07:15:20.211Z,19.8
2022-12-08T07:17:03.827Z,19.8
2022-12-08T07:18:47.704Z,19.8
2022-12-08T07:20:31.312Z,19.9
2022-12-08T07:22:14.978Z,19.9
2022-12-08T07:23:58.704Z,19.9
2022-12-08T07:25:42.341Z,19.9
2022-12-08T07:27:26.025Z,19.9
2022-12-08T07:29:09.763Z,19.9
2022-12-08T07:30:53.434Z,19.9
2022-12-08T07:32:37.153Z,19.9
2022-12-08T07:34:20.847Z,19.9
2022-12-08T07:36:04.784Z,19.9
2022-12-08T07:37:48.251Z,19.9
2022-12-08T07:39:32.069Z,19.9
2022-12-08T07:41:15.655Z,19.9
2022-12-08T07:42:59.349Z,19.9
2022-12-08T07:44:43.055Z,19.9
2022-12-08T07:46:26.771Z,19.9
2022-12-08T07:48:10.462Z,19.9
2022-12-08T07:49:54.163Z,19.9
2022-12-08T07:51:37.862Z,19.9
2022-12-08T07:53:21.568Z,19.9
2022-12-08T07:55:05.315Z,19.9
2022-12-08T07:56:48.967Z,20
2022-12-08T07:58:32.673Z,20
2022-12-08T08:00:16.489Z,20
2022-12-08T08:02:00.072Z,20
2022-12-08T08:03:43.779Z,20
2022-12-08T08:05:27.542Z,20
2022-12-08T08:07:11.189Z,20
2022-12-08T08:08:54.977Z,20
2022-12-08T08:10:38.616Z,20
2022-12-08T08:12:22.294Z,20
2022-12-08T08:14:06.111Z,20
2022-12-08T08:15:49.875Z,20
2022-12-08T08:17:33.579Z,20
2022-12-08T08:19:17.236Z,20
2022-12-08T08:21:00.945Z,20
2022-12-08T08:22:44.705Z,20
2022-12-08T08:24:28.357Z,20
2022-12-08T08:26:12.021Z,20
2022-12-08T08:27:55.664Z,20.1
2022-12-08T08:29:39.346Z,20.1
2022-12-08T08:31:23.082Z,20.1
2022-12-08T08:33:06.814Z,20.1
2022-12-08T08:34:50.515Z,20.1
2022-12-08T08:36:34.244Z,20.1
2022-12-08T08:38:17.832Z,20.1
2022-12-08T08:40:01.610Z,20.1
2022-12-08T08:41:45.353Z,20.1
2022-12-08T08:43:29.078Z,20.1
2022-12-08T08:45:12.742Z,20.1
2022-12-08T08:46:56.518Z,20.1
2022-12-08T08:48:40.122Z,20.1
2022-12-08T08:50:23.962Z,20.1
2022-12-08T08:52:07.541Z,20.1
2022-12-08T08:53:51.159Z,20.2
2022-12-08T08:55:34.886Z,20.2
2022-12-08T08:57:18.701Z,20.2
2022-12-08T08:59:02.284Z,20.2
2022-12-08T09:00:46.176Z,20.2
2022-12-08T09:02:29.740Z,20.2
2022-12-08T09:04:13.452Z,20.2
2022-12-08T09:05:57.129Z,20.2
2022-12-08T09:07:40.965Z,20.2
2022-12-08T09:09:24.565Z,20.2
2022-12-08T09:11:08.233Z,20.2
2022-12-08T09:12:51.938Z,20.2
2022-12-08T09:14:35.576Z,20.2
2022-12-08T09:16:19.353Z,20.2
2022-12-08T09:18:03.028Z,20.2
2022-12-08T09:19:46.791Z,20.2
2022-12-08T09:21:30.424Z,20.2
2022-12-08T09:23:14.107Z,20.2
2022-12-08T09:24:57.814Z,20.2
2022-12-08T09:26:41.655Z,20.2
2022-12-08T09:28:25.278Z,20.2
2022-12-08T09:31:52.600Z,20.3
2022-12-08T09:33:36.455Z,20.3
2022-12-08T09:35:20.063Z,20.3
2022-12-08T09:37:03.778Z,20.3
2022-12-08T09:38:47.452Z,20.3
2022-12-08T09:40:31.212Z,20.3
2022-12-08T09:42:14.852Z,20.3
2022-12-08T09:43:58.523Z,20.3
2022-12-08T09:45:42.393Z,20.3
2022-12-08T09:47:25.943Z,20.3
2022-12-08T09:49:09.631Z,20.3
2022-12-08T09:50:53.380Z,20.3
2022-12-08T09:52:37.094Z,20.3
2022-12-08T09:54:20.811Z,20.4
2022-12-08T09:56:04.522Z,20.3
2022-12-08T09:57:48.149Z,20.4
2022-12-08T09:59:31.836Z,20.4
2022-12-08T10:01:15.570Z,20.4
2022-12-08T10:02:59.245Z,20.4
2022-12-08T10:04:42.980Z,20.4
2022-12-08T10:06:26.663Z,20.4
2022-12-08T10:08:10.428Z,20.4
2022-12-08T10:11:37.766Z,20.4
2022-12-08T10:13:21.530Z,20.4
2022-12-08T10:15:05.157Z,20.4
2022-12-08T10:16:48.873Z,20.4
2022-12-08T10:18:32.639Z,20.4
2022-12-08T10:20:16.376Z,20.4
2022-12-08T10:22:00.008Z,20.4
2022-12-08T10:23:43.692Z,20.4
2022-12-08T10:25:27.477Z,20.4
2022-12-08T10:27:11.076Z,20.4
2022-12-08T10:28:54.781Z,20.5
2022-12-08T10:30:38.492Z,20.5
2022-12-08T10:32:22.207Z,20.5
2022-12-08T10:34:05.888Z,20.5
2022-12-08T10:35:49.594Z,20.5
2022-12-08T10:37:33.311Z,20.5
2022-12-08T10:39:17.011Z,20.5
2022-12-08T10:41:00.701Z,20.5
2022-12-08T10:42:44.403Z,20.5
2022-12-08T10:44:28.162Z,20.5
2022-12-08T10:46:12.068Z,20.5
2022-12-08T10:47:55.640Z,20.5
2022-12-08T10:49:39.321Z,20.5
2022-12-08T10:51:22.916Z,20.5
2022-12-08T10:53:06.696Z,20.6
2022-12-08T10:54:50.345Z,20.6
2022-12-08T10:56:34.145Z,20.6
2022-12-08T10:58:17.728Z,20.6
2022-12-08T11:00:01.440Z,20.6
2022-12-08T11:01:45.127Z,20.6
2022-12-08T11:03:28.825Z,20.6
2022-12-08T11:05:12.543Z,20.6
2022-12-08T11:06:56.236Z,20.6
2022-12-08T11:08:40.048Z,20.6
2022-12-08T11:10:23.637Z,20.6
2022-12-08T11:12:07.547Z,20.6
2022-12-08T11:13:51.050Z,20.6
2022-12-08T11:15:34.816Z,20.6
2022-12-08T11:17:18.465Z,20.6
2022-12-08T11:19:02.167Z,20.6
2022-12-08T11:20:45.901Z,20.6
2022-12-08T11:22:29.576Z,20.6
2022-12-08T11:24:13.265Z,20.6
2022-12-08T11:25:56.963Z,20.7
2022-12-08T11:27:40.684Z,20.7
2022-12-08T11:29:24.371Z,20.7
2022-12-08T11:31:08.069Z,20.7
2022-12-08T11:32:51.775Z,20.7
2022-12-08T11:34:35.510Z,20.7
2022-12-08T11:36:19.212Z,20.7
2022-12-08T11:38:02.901Z,20.7
2022-12-08T11:39:46.576Z,20.7
2022-12-08T11:41:30.387Z,20.7
2022-12-08T11:43:13.995Z,20.8
2022-12-08T11:44:57.694Z,20.8
2022-12-08T11:46:41.452Z,20.8
2022-12-08T11:48:25.097Z,20.8
2022-12-08T11:50:08.814Z,20.8
2022-12-08T11:51:52.499Z,20.8
2022-12-08T11:53:36.200Z,20.8
2022-12-08T11:55:19.924Z,20.8
2022-12-08T11:57:03.655Z,20.8
2022-12-08T11:58:47.301Z,20.9
2022-12-08T12:00:31.031Z,20.9
2022-12-08T12:02:14.723Z,20.9
2022-12-08T12:03:58.416Z,20.9
2022-12-08T12:05:42.125Z,20.9
2022-12-08T12:07:25.830Z,20.9
2022-12-08T12:10:53.269Z,20.9
2022-12-08T12:12:36.923Z,20.9
2022-12-08T12:14:20.652Z,20.9
2022-12-08T12:16:04.336Z,20.9
2022-12-08T12:17:48.088Z,20.9
2022-12-08T12:19:31.816Z,20.9
2022-12-08T12:21:15.437Z,20.9
2022-12-08T12:22:59.187Z,20.9
2022-12-08T12:24:42.853Z,20.9
2022-12-08T12:26:26.642Z,20.9
2022-12-08T12:28:10.268Z,20.9
2022-12-08T12:29:53.956Z,20.9
2022-12-08T12:31:37.657Z,20.9
2022-12-08T12:33:21.361Z,20.9
2022-12-08T12:35:05.203Z,20.9
2022-12-08T12:36:48.766Z,20.9
2022-12-08T12:38:32.472Z,20.9
2022-12-08T12:40:16.240Z,20.9
2022-12-08T12:41:59.872Z,20.9
2022-12-08T12:43:43.599Z,20.9
2022-12-08T12:45:27.273Z,21
2022-12-08T12:47:11.068Z,21
2022-12-08T12:48:54.694Z,21
2022-12-08T12:50:38.438Z,21
2022-12-08T12:52:22.092Z,21
2022-12-08T12:54:05.786Z,21
2022-12-08T12:55:49.611Z,21
2022-12-08T12:57:33.194Z,21
2022-12-08T12:59:17.023Z,21.1
2022-12-08T13:01:00.596Z,21.1
2022-12-08T13:02:44.442Z,21.1
2022-12-08T13:04:28.055Z,21.1
2022-12-08T13:06:11.704Z,21.1
2022-12-08T13:07:55.402Z,21.2
2022-12-08T13:09:39.111Z,21.2
2022-12-08T13:11:22.814Z,21.2
2022-12-08T13:13:06.515Z,21.2
2022-12-08T13:14:50.217Z,21.2
2022-12-08T13:16:33.937Z,21.2
2022-12-08T13:18:17.689Z,21.2
2022-12-08T13:20:01.455Z,21.2
2022-12-08T13:21:45.110Z,21.2
2022-12-08T13:23:28.743Z,21.1
2022-12-08T13:25:12.431Z,21.1
2022-12-08T13:26:56.127Z,21.1
2022-12-08T13:28:39.842Z,21.1
2022-12-08T13:30:23.528Z,21
2022-12-08T13:32:07.327Z,21
2022-12-08T13:33:50.956Z,21
2022-12-08T13:35:34.657Z,21
2022-12-08T13:37:18.352Z,21
2022-12-08T13:39:02.057Z,21
2022-12-08T13:40:45.780Z,20.9
2022-12-08T13:42:29.549Z,20.9
2022-12-08T13:44:13.256Z,20.9
2022-12-08T13:45:56.919Z,20.9
2022-12-08T13:47:40.623Z,20.9
2022-12-08T13:49:24.271Z,20.9
2022-12-08T13:51:07.972Z,20.9
2022-12-08T13:52:51.681Z,20.9
2022-12-08T13:54:35.385Z,20.9
2022-12-08T13:56:19.079Z,20.9
2022-12-08T13:59:46.586Z,20.9
2022-12-08T14:03:13.935Z,20.9
2022-12-08T14:04:57.638Z,20.9
2022-12-08T14:06:41.297Z,20.9
2022-12-08T14:08:24.995Z,20.9
2022-12-08T14:10:08.702Z,20.9
2022-12-08T14:11:52.452Z,20.8
2022-12-08T14:13:36.103Z,20.8
2022-12-08T14:15:19.854Z,20.8
2022-12-08T14:17:03.508Z,20.8
2022-12-08T14:18:47.311Z,20.8
2022-12-08T14:20:30.988Z,20.8
2022-12-08T14:22:14.684Z,20.8
2022-12-08T14:23:58.317Z,20.8
2022-12-08T14:25:42.041Z,20.8
2022-12-08T14:27:25.814Z,20.7
2022-12-08T14:29:09.516Z,20.7
2022-12-08T14:30:53.124Z,20.7
2022-12-08T14:32:36.845Z,20.7
2022-12-08T14:34:20.539Z,20.7
2022-12-08T14:36:04.232Z,20.7
2022-12-08T14:37:47.974Z,20.7
2022-12-08T14:39:31.638Z,20.7
2022-12-08T14:41:15.344Z,20.7
2022-12-08T14:42:59.066Z,20.7
2022-12-08T14:44:42.749Z,20.7
2022-12-08T14:46:26.452Z,20.7
2022-12-08T14:48:10.211Z,20.7
2022-12-08T14:49:53.856Z,20.7
2022-12-08T14:51:37.586Z,20.7
2022-12-08T14:53:21.312Z,20.7
2022-12-08T14:55:04.969Z,20.7
2022-12-08T14:56:48.710Z,20.7
2022-12-08T14:58:32.370Z,20.7
2022-12-08T15:00:16.069Z,20.7
2022-12-08T15:01:59.791Z,20.7
2022-12-08T15:03:43.501Z,20.7
2022-12-08T15:05:27.178Z,20.7
2022-12-08T15:07:10.881Z,20.7
2022-12-08T15:08:54.590Z,20.7
2022-12-08T15:10:38.294Z,20.7
2022-12-08T15:12:21.983Z,20.7
2022-12-08T15:14:05.690Z,20.7
2022-12-08T15:15:49.406Z,20.7
2022-12-08T15:17:33.100Z,20.7
2022-12-08T15:19:16.831Z,20.7
2022-12-08T15:21:00.502Z,20.7
2022-12-08T15:22:44.204Z,20.7
2022-12-08T15:24:27.985Z,20.7
2022-12-08T15:26:11.608Z,20.7
2022-12-08T15:27:55.362Z,20.7
2022-12-08T15:29:39.056Z,20.7
2022-12-08T15:31:22.779Z,20.7
2022-12-08T15:33:06.550Z,20.7
2022-12-08T15:34:50.271Z,20.7
2022-12-08T15:36:33.979Z,20.7
2022-12-08T15:38:17.541Z,20.7
2022-12-08T15:40:01.247Z,20.6
2022-12-08T15:41:44.944Z,20.6
2022-12-08T15:43:28.749Z,20.7
2022-12-08T15:45:12.344Z,20.6
2022-12-08T15:46:56.124Z,20.6
2022-12-08T15:48:39.833Z,20.6
2022-12-08T15:50:23.469Z,20.6
2022-12-08T15:52:07.165Z,20.6
2022-12-08T15:53:50.870Z,20.6
2022-12-08T15:55:34.587Z,20.6
2022-12-08T15:57:18.323Z,20.6
2022-12-08T15:59:02.090Z,20.7
2022-12-08T16:00:45.770Z,20.6
2022-12-08T16:02:29.394Z,20.7
2022-12-08T16:04:13.109Z,20.7
2022-12-08T16:05:56.779Z,20.7
2022-12-08T16:07:40.492Z,20.7
2022-12-08T16:09:24.250Z,20.7
2022-12-08T16:11:08.021Z,20.7
2022-12-08T16:12:51.623Z,20.7
2022-12-08T16:14:35.303Z,20.7
2022-12-08T16:16:18.989Z,20.7
2022-12-08T16:18:02.836Z,20.7
2022-12-08T16:19:46.465Z,20.7
2022-12-08T16:21:30.211Z,20.7
2022-12-08T16:23:13.882Z,20.7
2022-12-08T16:24:57.530Z,20.7
2022-12-08T16:26:41.281Z,20.7
2022-12-08T16:28:25.060Z,20.7
2022-12-08T16:30:08.794Z,20.7
2022-12-08T16:31:52.520Z,20.7
2022-12-08T16:33:36.110Z,20.7
2022-12-08T16:35:19.721Z,20.7
2022-12-08T16:37:03.577Z,20.7
2022-12-08T16:38:47.132Z,20.7
2022-12-08T16:40:30.887Z,20.7
2022-12-08T16:42:14.547Z,20.7
2022-12-08T16:43:58.290Z,20.7
2022-12-08T16:45:41.938Z,20.7
2022-12-08T16:47:25.635Z,20.7
2022-12-08T16:49:09.363Z,20.7
2022-12-08T16:50:53.045Z,20.7
2022-12-08T16:52:36.782Z,20.7
2022-12-08T16:54:20.532Z,20.7
2022-12-08T16:56:04.150Z,20.7
2022-12-08T16:57:47.846Z,20.7
2022-12-08T16:59:31.551Z,20.7
2022-12-08T17:01:15.262Z,20.7
2022-12-08T17:02:59.036Z,20.7
2022-12-08T17:04:42.675Z,20.7
2022-12-08T17:06:26.367Z,20.7
2022-12-08T17:08:10.130Z,20.7
2022-12-08T17:09:53.809Z,20.6
2022-12-08T17:11:37.546Z,20.6
2022-12-08T17:13:21.215Z,20.6
2022-12-08T17:15:04.882Z,20.6
2022-12-08T17:16:48.697Z,20.6
2022-12-08T17:18:32.304Z,20.6
2022-12-08T17:20:16.118Z,20.6
2022-12-08T17:21:59.770Z,20.7
2022-12-08T17:23:43.488Z,20.6
2022-12-08T17:25:27.166Z,20.6
2022-12-08T17:27:10.813Z,20.6
2022-12-08T17:28:54.514Z,20.6
2022-12-08T17:30:38.272Z,20.6
2022-12-08T17:32:21.983Z,20.6
2022-12-08T17:34:05.714Z,20.6
2022-12-08T17:35:49.309Z,20.6
2022-12-08T17:37:33.039Z,20.6
2022-12-08T17:39:16.724Z,20.6
2022-12-08T17:41:00.435Z,20.6
2022-12-08T17:42:44.145Z,20.6
2022-12-08T17:44:27.925Z,20.6
2022-12-08T17:46:11.536Z,20.6
2022-12-08T17:47:55.254Z,20.6
2022-12-08T17:49:38.923Z,20.6
2022-12-08T17:51:22.636Z,20.6
2022-12-08T17:53:06.343Z,20.6
2022-12-08T17:54:50.079Z,20.6
2022-12-08T17:56:33.743Z,20.6
2022-12-08T17:58:17.448Z,20.6
2022-12-08T18:00:01.159Z,20.7
2022-12-08T18:01:44.876Z,20.6
2022-12-08T18:03:28.545Z,20.7
2022-12-08T18:05:12.255Z,20.7
2022-12-08T18:06:56.004Z,20.7
2022-12-08T18:08:39.659Z,20.7
2022-12-08T18:10:23.357Z,20.7
2022-12-08T18:12:07.166Z,20.7
2022-12-08T18:13:50.767Z,20.7
2022-12-08T18:15:34.474Z,20.7
2022-12-08T18:17:18.160Z,20.7
2022-12-08T18:19:01.864Z,20.7
2022-12-08T18:20:45.575Z,20.7
2022-12-08T18:22:29.357Z,20.7
2022-12-08T18:24:12.989Z,20.7
2022-12-08T18:25:56.761Z,20.7
2022-12-08T18:27:40.381Z,20.7
2022-12-08T18:29:24.085Z,20.7
2022-12-08T18:31:07.831Z,20.7
2022-12-08T18:32:51.508Z,20.7
2022-12-08T18:34:35.194Z,20.7
2022-12-08T18:36:19.031Z,20.7
2022-12-08T18:38:02.603Z,20.7
2022-12-08T18:39:46.294Z,20.7
2022-12-08T18:41:30.028Z,20.7
2022-12-08T18:43:13.705Z,20.7
2022-12-08T18:44:57.451Z,20.7
2022-12-08T18:46:41.152Z,20.7
2022-12-08T18:48:24.871Z,20.7
2022-12-08T18:50:08.526Z,20.7
2022-12-08T18:51:52.316Z,20.7
2022-12-08T18:53:35.959Z,20.7
2022-12-08T18:55:19.641Z,20.7
2022-12-08T18:57:03.332Z,20.7
2022-12-08T18:58:47.030Z,20.8
2022-12-08T19:00:30.733Z,20.8
2022-12-08T19:02:14.435Z,20.8
2022-12-08T19:03:58.137Z,20.7
2022-12-08T19:05:41.838Z,20.8
2022-12-08T19:07:25.539Z,20.8
2022-12-08T19:09:09.250Z,20.8
2022-12-08T19:10:52.984Z,20.8
2022-12-08T19:12:36.722Z,20.8
2022-12-08T19:14:20.350Z,20.7
2022-12-08T19:16:04.058Z,20.7
2022-12-08T19:17:47.747Z,20.8
2022-12-08T19:19:31.465Z,20.8
2022-12-08T19:21:15.168Z,20.8
2022-12-08T19:22:58.906Z,20.8
2022-12-08T19:24:42.584Z,20.8
2022-12-08T19:26:26.265Z,20.8
2022-12-08T19:28:09.999Z,20.7
2022-12-08T19:29:53.681Z,20.8
2022-12-08T19:31:37.441Z,20.8
2022-12-08T19:33:21.184Z,20.7
2022-12-08T19:35:04.871Z,20.8
2022-12-08T19:36:48.598Z,20.8
2022-12-08T19:38:32.192Z,20.8
2022-12-08T19:40:15.882Z,20.8
2022-12-08T19:41:59.604Z,20.8
2022-12-08T19:43:43.296Z,20.7
2022-12-08T19:45:26.996Z,20.7
2022-12-08T19:47:10.711Z,20.7
2022-12-08T19:48:54.413Z,20.8
2022-12-08T19:50:38.120Z,20.7
2022-12-08T19:52:21.828Z,20.7
2022-12-08T19:54:05.528Z,20.8
2022-12-08T19:55:49.302Z,20.7
2022-12-08T19:57:32.929Z,20.7
2022-12-08T19:59:16.646Z,20.7
2022-12-08T20:01:00.332Z,20.7
2022-12-08T20:02:44.024Z,20.7
2022-12-08T20:04:27.725Z,20.7
2022-12-08T20:06:11.437Z,20.7
2022-12-08T20:07:55.131Z,20.7
2022-12-08T20:09:38.841Z,20.8
2022-12-08T20:11:22.541Z,20.7
2022-12-08T20:13:06.330Z,20.8
2022-12-08T20:14:49.977Z,20.8
2022-12-08T20:16:33.659Z,20.8
2022-12-08T20:18:17.350Z,20.7
2022-12-08T20:20:01.074Z,20.7
2022-12-08T20:21:44.754Z,20.7
2022-12-08T20:23:28.533Z,20.7
2022-12-08T20:25:12.178Z,20.7
2022-12-08T20:26:55.861Z,20.7
2022-12-08T20:28:39.563Z,20.7
2022-12-08T20:30:23.260Z,20.7
2022-12-08T20:32:07.060Z,20.7
2022-12-08T20:33:50.679Z,20.7
2022-12-08T20:35:34.381Z,20.7
2022-12-08T20:37:18.078Z,20.7
2022-12-08T20:39:01.897Z,20.7
2022-12-08T20:40:45.486Z,20.7
2022-12-08T20:42:29.183Z,20.7
2022-12-08T20:44:12.884Z,20.7
2022-12-08T20:45:56.677Z,20.7
2022-12-08T20:47:40.295Z,20.7
2022-12-08T20:49:23.996Z,20.7
2022-12-08T20:51:07.700Z,20.7
2022-12-08T20:52:51.461Z,20.7
2022-12-08T20:54:35.104Z,20.7
2022-12-08T20:56:18.819Z,20.7
2022-12-08T20:58:02.563Z,20.7
2022-12-08T20:59:46.232Z,20.7
2022-12-08T21:01:29.959Z,20.7
2022-12-08T21:03:13.662Z,20.7
2022-12-08T21:04:57.324Z,20.7
2022-12-08T21:06:41.044Z,20.7
2022-12-08T21:08:24.816Z,20.7
2022-12-08T21:10:08.416Z,20.8
2022-12-08T21:11:52.159Z,20.8
2022-12-08T21:13:35.833Z,20.8
2022-12-08T21:15:19.592Z,20.8
2022-12-08T21:17:03.235Z,20.8
2022-12-08T21:18:47.084Z,20.8
2022-12-08T21:20:30.716Z,20.8
2022-12-08T21:22:14.355Z,20.8
2022-12-08T21:23:58.077Z,20.8
2022-12-08T21:25:41.755Z,20.8
2022-12-08T21:27:25.455Z,20.8
2022-12-08T21:29:09.219Z,20.8
2022-12-08T21:30:52.922Z,20.8
2022-12-08T21:32:36.571Z,20.8
2022-12-08T21:34:20.275Z,20.8
2022-12-08T21:36:03.992Z,20.8
2022-12-08T21:37:47.757Z,20.8
2022-12-08T21:39:31.416Z,20.8
2022-12-08T21:41:15.088Z,20.8
2022-12-08T21:42:58.781Z,20.8
2022-12-08T21:44:42.475Z,20.8
2022-12-08T21:46:26.177Z,20.8
2022-12-08T21:48:09.917Z,20.8
2022-12-08T21:49:53.577Z,20.8
2022-12-08T21:51:37.336Z,20.8
2022-12-08T21:53:20.994Z,20.8
2022-12-08T21:55:04.724Z,20.8
2022-12-08T21:56:48.561Z,20.8
2022-12-08T21:58:32.121Z,20.8
2022-12-08T22:00:15.871Z,20.8
2022-12-08T22:03:43.265Z,20.8
2022-12-08T22:05:26.931Z,20.8
2022-12-08T22:07:10.618Z,20.8
2022-12-08T22:08:54.422Z,20.8
2022-12-08T22:10:38.019Z,20.8
2022-12-08T22:12:21.751Z,20.8
2022-12-08T22:14:05.453Z,20.8
2022-12-08T22:15:49.131Z,20.8
2022-12-08T22:17:32.868Z,20.8
2022-12-08T22:19:16.593Z,20.8
2022-12-08T22:21:00.241Z,20.8
2022-12-08T22:22:43.949Z,20.8
2022-12-08T22:24:27.647Z,20.8
2022-12-08T22:26:11.352Z,20.8
2022-12-08T22:27:55.111Z,20.8
2022-12-08T22:29:38.777Z,20.8
2022-12-08T22:31:22.512Z,20.8
2022-12-08T22:33:06.166Z,20.7
2022-12-08T22:34:49.872Z,20.7
2022-12-08T22:36:33.646Z,20.7
2022-12-08T22:38:17.346Z,20.7
2022-12-08T22:40:01.007Z,20.7
2022-12-08T22:41:44.701Z,20.7
2022-12-08T22:43:28.388Z,20.7
2022-12-08T22:45:12.096Z,20.7
2022-12-08T22:46:55.783Z,20.7
2022-12-08T22:48:39.494Z,20.7
2022-12-08T22:50:23.229Z,20.7
2022-12-08T22:52:07.031Z,20.7
2022-12-08T22:53:50.605Z,20.7
2022-12-08T22:55:34.356Z,20.7
2022-12-08T22:57:18.007Z,20.7
2022-12-08T22:59:01.695Z,20.7
2022-12-08T23:00:45.532Z,20.7
2022-12-08T23:02:29.111Z,20.7
2022-12-08T23:04:12.807Z,20.7
2022-12-08T23:05:56.512Z,20.7
2022-12-08T23:07:40.219Z,20.7
2022-12-08T23:09:23.930Z,20.7
2022-12-08T23:11:07.627Z,20.7
2022-12-08T23:12:51.315Z,20.7
2022-12-08T23:14:35.023Z,20.7
2022-12-08T23:16:18.730Z,20.7
2022-12-08T23:18:02.489Z,20.7