createdAt,value
2022-10-10T00:01:46.467Z,25.70
2022-10-10T00:04:15.679Z,25.80
2022-10-10T00:06:44.814Z,25.80
2022-10-10T00:09:13.966Z,25.80
2022-10-10T00:11:43.092Z,25.80
2022-10-10T00:14:15.652Z,25.90
2022-10-10T00:16:44.798Z,25.90
2022-10-10T00:19:14.130Z,25.90
2022-10-10T00:21:43.794Z,25.90
2022-10-10T00:24:13.099Z,26.00
2022-10-10T00:26:42.236Z,26.00
2022-10-10T00:29:11.409Z,26.00
2022-10-10T00:31:40.516Z,26.10
2022-10-10T00:34:09.635Z,26.10
2022-10-10T00:36:38.917Z,26.10
2022-10-10T00:39:08.033Z,26.20
2022-10-10T00:41:37.181Z,26.20
2022-10-10T00:44:17.483Z,26.30
2022-10-10T00:46:46.727Z,26.30
2022-10-10T00:49:22.898Z,26.40
2022-10-10T00:51:58.516Z,26.40
2022-10-10T00:54:30.314Z,26.50
2022-10-10T00:57:15.977Z,26.50
2022-10-10T00:59:48.274Z,26.60
2022-10-10T01:02:17.435Z,26.70
2022-10-10T01:04:47.841Z,26.70
2022-10-10T01:07:33.597Z,26.80
2022-10-10T01:10:11.206Z,26.80
2022-10-10T01:13:31.751Z,26.80
2022-10-10T01:16:21.706Z,26.90
2022-10-10T01:19:42.265Z,26.90
2022-10-10T01:22:40.745Z,27.00
2022-10-10T01:25:33.269Z,27.10
2022-10-10T01:28:44.661Z,27.10
2022-10-10T01:31:23.493Z,27.20
2022-10-10T01:34:28.712Z,27.30
2022-10-10T01:37:25.370Z,27.30
2022-10-10T01:40:19.325Z,27.40
2022-10-10T01:43:00.738Z,27.40
2022-10-10T01:45:32.273Z,27.50
2022-10-10T01:48:07.968Z,27.60
2022-10-10T01:51:05.613Z,27.60
2022-10-10T01:54:19.958Z,27.70
2022-10-10T01:57:47.030Z,27.70
2022-10-10T02:00:19.616Z,27.80
2022-10-10T02:03:19.779Z,27.80
2022-10-10T02:06:03.999Z,27.80
2022-10-10T02:08:47.183Z,27.90
2022-10-10T02:11:16.445Z,27.90
2022-10-10T02:14:10.203Z,28.00
2022-10-10T02:16:44.354Z,28.00
2022-10-10T02:19:25.062Z,28.10
2022-10-10T02:21:59.601Z,28.10
2022-10-10T02:24:30.911Z,28.20
2022-10-10T02:27:35.376Z,28.20
2022-10-10T02:30:12.129Z,28.30
2022-10-10T02:32:57.487Z,28.40
2022-10-10T02:35:43.847Z,28.50
2022-10-10T02:38:20.611Z,28.60
2022-10-10T02:40:53.714Z,28.70
2022-10-10T02:43:27.909Z,28.70
2022-10-10T02:45:56.992Z,28.80
2022-10-10T02:48:26.459Z,28.80
2022-10-10T02:50:57.161Z,28.90
2022-10-10T02:53:26.509Z,28.90
2022-10-10T02:55:55.638Z,29.00
2022-10-10T02:58:25.206Z,29.00
2022-10-10T03:00:54.451Z,29.10
2022-10-10T03:03:24.322Z,29.10
2022-10-10T03:05:53.858Z,29.10
2022-10-10T03:08:23.230Z,29.00
2022-10-10T03:11:02.946Z,29.00
2022-10-10T03:13:34.022Z,29.00
2022-10-10T03:16:03.336Z,29.00
2022-10-10T03:18:32.614Z,29.10
2022-10-10T03:21:01.671Z,29.10
2022-10-10T03:23:30.944Z,29.10
2022-10-10T03:26:00.071Z,29.10
2022-10-10T03:28:29.290Z,29.10
2022-10-10T03:30:58.438Z,29.10
2022-10-10T03:33:27.553Z,29.20
2022-10-10T03:35:56.827Z,29.20
2022-10-10T03:38:26.046Z,29.20
2022-10-10T03:40:55.334Z,29.20
2022-10-10T03:43:24.572Z,29.20
2022-10-10T03:45:53.725Z,29.30
2022-10-10T03:48:22.743Z,29.30
2022-10-10T03:50:51.848Z,29.30
2022-10-10T03:53:21.077Z,29.30
2022-10-10T03:55:50.121Z,29.30
2022-10-10T03:58:23.660Z,29.30
2022-10-10T04:01:02.926Z,29.40
2022-10-10T04:03:33.235Z,29.40
2022-10-10T04:06:02.380Z,29.40
2022-10-10T04:08:31.630Z,29.40
2022-10-10T04:11:00.819Z,29.40
2022-10-10T04:13:30.339Z,29.40
2022-10-10T04:15:59.620Z,29.40
2022-10-10T04:18:28.831Z,29.40
2022-10-10T04:20:58.384Z,29.50
2022-10-10T04:23:27.461Z,29.50
2022-10-10T04:25:57.711Z,29.50
2022-10-10T04:28:27.172Z,29.60
2022-10-10T04:30:57.652Z,29.60
2022-10-10T04:33:26.985Z,29.60
2022-10-10T04:35:56.072Z,29.70
2022-10-10T04:38:25.136Z,29.70
2022-10-10T04:40:55.142Z,29.70
2022-10-10T04:43:24.313Z,29.80
2022-10-10T04:45:53.485Z,29.80
2022-10-10T04:48:22.714Z,29.90
2022-10-10T04:51:00.553Z,29.90
2022-10-10T04:53:30.356Z,29.90
2022-10-10T04:55:59.364Z,29.90
2022-10-10T04:58:28.502Z,29.90
2022-10-10T05:00:58.152Z,29.90
2022-10-10T05:03:27.637Z,29.90
2022-10-10T05:05:56.785Z,30.00
2022-10-10T05:08:26.186Z,30.00
2022-10-10T05:10:55.578Z,30.10
2022-10-10T05:13:24.734Z,30.20
2022-10-10T05:15:54.885Z,30.20
2022-10-10T05:18:24.463Z,30.20
2022-10-10T05:20:53.953Z,30.30
2022-10-10T05:23:22.980Z,30.20
2022-10-10T05:25:53.072Z,30.20
2022-10-10T05:28:22.253Z,30.20
2022-10-10T05:30:53.646Z,30.20
2022-10-10T05:33:22.780Z,30.10
2022-10-10T05:35:51.868Z,30.10
2022-10-10T05:38:21.013Z,30.10
2022-10-10T05:40:50.113Z,30.20
2022-10-10T05:43:19.221Z,30.20
2022-10-10T05:45:48.296Z,30.30
2022-10-10T05:48:17.414Z,30.40
2022-10-10T05:50:53.511Z,30.40
2022-10-10T05:53:25.222Z,30.50
2022-10-10T05:55:54.620Z,30.50
2022-10-10T05:58:23.977Z,30.50
2022-10-10T06:00:53.214Z,30.60
2022-10-10T06:03:22.284Z,30.60
2022-10-10T06:05:53.934Z,30.60
2022-10-10T06:08:23.018Z,30.60
2022-10-10T06:10:52.630Z,30.60
2022-10-10T06:13:24.497Z,30.60
2022-10-10T06:15:53.831Z,30.60
2022-10-10T06:18:23.199Z,30.60
2022-10-10T06:20:53.426Z,30.50
2022-10-10T06:23:22.826Z,30.50
2022-10-10T06:25:54.526Z,30.40
2022-10-10T06:28:23.948Z,30.40
2022-10-10T06:30:53.995Z,30.30
2022-10-10T06:33:23.199Z,30.30
2022-10-10T06:35:52.349Z,30.30
2022-10-10T06:38:21.880Z,30.40
2022-10-10T06:40:51.059Z,30.40
2022-10-10T06:43:20.777Z,30.50
2022-10-10T06:45:53.679Z,30.50
2022-10-10T06:48:22.781Z,30.50
2022-10-10T06:51:07.137Z,30.50
2022-10-10T06:53:37.362Z,30.40
2022-10-10T06:56:06.864Z,30.40
2022-10-10T06:58:36.728Z,30.30
2022-10-10T07:01:07.115Z,30.30
2022-10-10T07:03:36.357Z,30.30
2022-10-10T07:06:05.818Z,30.30
2022-10-10T07:08:35.616Z,30.30
2022-10-10T07:11:05.615Z,30.40
2022-10-10T07:13:35.807Z,30.50
2022-10-10T07:16:06.266Z,30.50
2022-10-10T07:18:37.737Z,30.60
2022-10-10T07:21:08.161Z,30.60
2022-10-10T07:23:38.111Z,30.60
2022-10-10T07:26:14.497Z,30.70
2022-10-10T07:28:43.595Z,30.70
2022-10-10T07:31:13.463Z,30.70
2022-10-10T07:33:50.474Z,30.70
2022-10-10T07:36:20.977Z,30.60
2022-10-10T07:38:56.569Z,30.50
2022-10-10T07:41:25.636Z,30.40
2022-10-10T07:43:58.870Z,30.30
2022-10-10T07:46:28.061Z,30.20
2022-10-10T07:48:58.143Z,30.20
2022-10-10T07:51:27.293Z,30.10
2022-10-10T07:53:56.487Z,30.10
2022-10-10T07:56:26.163Z,30.00
2022-10-10T07:58:55.410Z,30.00
2022-10-10T08:01:25.066Z,29.90
2022-10-10T08:03:54.298Z,29.90
2022-10-10T08:06:23.494Z,29.80
2022-10-10T08:08:52.864Z,29.80
2022-10-10T08:11:23.858Z,29.90
2022-10-10T08:13:53.346Z,29.90
2022-10-10T08:16:22.896Z,29.90
2022-10-10T08:18:52.190Z,30.00
2022-10-10T08:21:22.259Z,30.00
2022-10-10T08:23:51.617Z,30.00
2022-10-10T08:26:21.123Z,30.00
2022-10-10T08:28:50.493Z,30.00
2022-10-10T08:31:23.897Z,29.90
2022-10-10T08:33:54.085Z,29.90
2022-10-10T08:36:26.106Z,29.90
2022-10-10T08:39:02.537Z,29.90
2022-10-10T08:41:56.456Z,30.00
2022-10-10T08:44:52.634Z,30.00
2022-10-10T08:47:30.194Z,29.90
2022-10-10T08:50:34.498Z,29.90
2022-10-10T08:53:22.071Z,29.90
2022-10-10T08:55:53.032Z,29.90
2022-10-10T08:58:35.822Z,29.90
2022-10-10T09:01:27.895Z,29.90
2022-10-10T09:04:03.315Z,29.90
2022-10-10T09:07:20.521Z,29.90
2022-10-10T09:10:33.327Z,29.90
2022-10-10T09:13:30.451Z,29.90
2022-10-10T09:16:51.970Z,29.90
2022-10-10T09:19:57.597Z,29.80
2022-10-10T09:22:35.667Z,29.80
2022-10-10T09:25:20.269Z,29.70
2022-10-10T09:28:09.072Z,29.60
2022-10-10T09:30:47.130Z,29.50
2022-10-10T09:33:43.062Z,29.40
2022-10-10T09:36:19.867Z,29.30
2022-10-10T09:39:17.355Z,29.30
2022-10-10T09:42:04.089Z,29.20
2022-10-10T09:44:34.573Z,29.30
2022-10-10T09:47:03.775Z,29.20
2022-10-10T09:49:33.074Z,29.20
2022-10-10T09:52:27.642Z,29.20
2022-10-10T09:55:38.161Z,29.10
2022-10-10T09:58:37.835Z,29.00
2022-10-10T10:01:33.702Z,29.00
2022-10-10T10:04:28.201Z,28.90
2022-10-10T10:07:29.610Z,28.90
2022-10-10T10:10:03.082Z,28.90
2022-10-10T10:12:43.080Z,28.90
2022-10-10T10:15:27.330Z,28.80
2022-10-10T10:18:28.619Z,28.80
2022-10-10T10:21:25.177Z,28.80
2022-10-10T10:24:29.983Z,28.70
2022-10-10T10:27:09.035Z,28.70
2022-10-10T10:29:39.040Z,28.60
2022-10-10T10:32:49.648Z,28.60
2022-10-10T10:35:47.730Z,28.50
2022-10-10T10:38:39.934Z,28.50
2022-10-10T10:41:59.630Z,28.40
2022-10-10T10:44:53.356Z,28.30
2022-10-10T10:48:09.256Z,28.20
2022-10-10T10:51:02.435Z,28.20
2022-10-10T10:54:14.851Z,28.10
2022-10-10T10:57:36.529Z,27.90
2022-10-10T11:01:22.392Z,27.90
2022-10-10T11:05:19.169Z,27.80
2022-10-10T11:07:19.422Z,27.70
2022-10-10T11:10:27.306Z,27.60
2022-10-10T11:13:43.795Z,27.60
2022-10-10T11:16:48.325Z,27.50
2022-10-10T11:19:38.553Z,27.40
2022-10-10T11:22:21.415Z,27.40
2022-10-10T11:25:29.639Z,27.30
2022-10-10T11:28:25.118Z,27.30
2022-10-10T11:31:13.866Z,27.20
2022-10-10T11:33:49.789Z,27.10
2022-10-10T11:36:24.950Z,27.10
2022-10-10T11:39:28.329Z,27.00
2022-10-10T11:42:26.208Z,27.00
2022-10-10T11:45:17.036Z,26.90
2022-10-10T11:48:14.287Z,26.90
2022-10-10T11:50:46.128Z,26.80
2022-10-10T11:53:42.500Z,26.80
2022-10-10T11:56:44.234Z,26.80
2022-10-10T11:59:39.974Z,26.80
2022-10-10T12:02:27.206Z,26.70
2022-10-10T12:04:56.986Z,26.60
2022-10-10T12:08:16.799Z,26.60
2022-10-10T12:11:19.560Z,26.60
2022-10-10T12:13:58.315Z,26.60
2022-10-10T12:16:32.025Z,26.60
2022-10-10T12:19:23.566Z,26.60
2022-10-10T12:22:09.282Z,26.50
2022-10-10T12:25:19.071Z,26.50
2022-10-10T12:28:23.803Z,26.40
2022-10-10T12:31:28.521Z,26.40
2022-10-10T12:34:17.828Z,26.40
2022-10-10T12:37:27.410Z,26.30
2022-10-10T12:40:24.674Z,26.30
2022-10-10T12:43:23.448Z,26.20
2022-10-10T12:46:21.785Z,26.20
2022-10-10T12:52:46.263Z,26.10
2022-10-10T12:58:42.121Z,26.00
2022-10-10T13:01:32.690Z,26.00
2022-10-10T13:04:05.219Z,26.00
2022-10-10T13:06:56.639Z,25.90
2022-10-10T13:09:34.853Z,25.90
2022-10-10T13:12:19.783Z,25.90
2022-10-10T13:14:49.046Z,25.80
2022-10-10T13:17:42.554Z,25.80
2022-10-10T13:20:47.670Z,25.70
2022-10-10T13:23:17.870Z,25.70
2022-10-10T13:25:48.089Z,25.70
2022-10-10T13:28:22.767Z,25.70
2022-10-10T13:30:53.062Z,25.70
2022-10-10T13:33:29.340Z,25.70
2022-10-10T13:36:19.294Z,25.70
2022-10-10T13:38:50.762Z,25.70
2022-10-10T13:41:22.141Z,25.70
2022-10-10T13:43:51.997Z,25.70
2022-10-10T13:46:32.599Z,25.70
2022-10-10T13:49:02.685Z,25.70
2022-10-10T13:51:48.517Z,25.70
2022-10-10T13:54:45.520Z,25.70
2022-10-10T13:57:34.119Z,25.60
2022-10-10T14:00:18.824Z,25.70
2022-10-10T14:02:48.464Z,25.60
2022-10-10T14:05:30.555Z,25.60
2022-10-10T14:08:00.942Z,25.60
2022-10-10T14:10:38.088Z,25.60
2022-10-10T14:13:07.204Z,25.60
2022-10-10T14:15:48.600Z,25.60
2022-10-10T14:18:25.421Z,25.60
2022-10-10T14:20:57.471Z,25.60
2022-10-10T14:23:26.614Z,25.60
2022-10-10T14:25:56.139Z,25.50
2022-10-10T14:28:31.091Z,25.50
2022-10-10T14:31:01.251Z,25.50
2022-10-10T14:33:30.778Z,25.50
2022-10-10T14:36:01.916Z,25.50
2022-10-10T14:38:31.391Z,25.40
2022-10-10T14:41:02.764Z,25.40
2022-10-10T14:43:32.184Z,25.40
2022-10-10T14:46:03.028Z,25.40
2022-10-10T14:48:32.243Z,25.30
2022-10-10T14:51:01.513Z,25.30
2022-10-10T14:54:10.434Z,25.30
2022-10-10T14:57:08.700Z,25.30
2022-10-10T14:59:48.535Z,25.20
2022-10-10T15:02:20.977Z,25.20
2022-10-10T15:04:51.316Z,25.20
2022-10-10T15:07:21.027Z,25.20
2022-10-10T15:12:45.467Z,25.10
2022-10-10T15:15:15.935Z,25.10
2022-10-10T15:17:46.940Z,25.10
2022-10-10T15:20:17.227Z,25.10
2022-10-10T15:22:47.476Z,25.10
2022-10-10T15:25:16.600Z,25.10
2022-10-10T15:27:45.748Z,25.10
2022-10-10T15:30:15.484Z,25.10
2022-10-10T15:32:44.861Z,25.10
2022-10-10T15:35:21.654Z,25.00
2022-10-10T15:37:50.762Z,25.00
2022-10-10T15:40:25.385Z,25.00
2022-10-10T15:42:54.554Z,25.00
2022-10-10T15:48:13.163Z,25.00
2022-10-10T15:50:45.713Z,25.00
2022-10-10T15:53:15.322Z,25.00
2022-10-10T15:55:46.616Z,25.00
2022-10-10T15:58:17.027Z,25.00
2022-10-10T15:59:17.786Z,25.00
2022-10-10T16:00:47.076Z,25.00
2022-10-10T16:03:16.183Z,24.90
2022-10-10T16:05:45.535Z,24.90
2022-10-10T16:08:14.596Z,24.90
2022-10-10T16:10:45.041Z,24.90
2022-10-10T16:13:14.175Z,24.90
2022-10-10T16:15:43.295Z,24.90
2022-10-10T16:18:12.467Z,24.90
2022-10-10T16:20:42.044Z,24.90
2022-10-10T16:23:11.578Z,24.90
2022-10-10T16:25:40.765Z,24.90
2022-10-10T16:28:10.203Z,24.90
2022-10-10T16:30:42.328Z,24.90
2022-10-10T16:33:11.357Z,24.90
2022-10-10T16:35:40.427Z,24.90
2022-10-10T16:38:09.514Z,24.90
2022-10-10T16:40:38.677Z,24.90
2022-10-10T16:43:08.141Z,24.90
2022-10-10T16:45:45.219Z,24.90
2022-10-10T16:48:15.051Z,24.90
2022-10-10T16:50:44.930Z,24.90
2022-10-10T16:53:14.090Z,24.90
2022-10-10T16:55:44.503Z,24.90
2022-10-10T16:58:13.465Z,24.90
2022-10-10T17:00:44.773Z,24.90
2022-10-10T17:03:13.785Z,24.90
2022-10-10T17:05:42.882Z,24.90
2022-10-10T17:08:12.067Z,24.90
2022-10-10T17:10:41.356Z,24.90
2022-10-10T17:13:10.338Z,24.90
2022-10-10T17:15:43.142Z,24.90
2022-10-10T17:18:12.143Z,24.90
2022-10-10T17:20:48.191Z,25.00
2022-10-10T17:23:18.681Z,25.00
2022-10-10T17:25:49.079Z,24.90
2022-10-10T17:28:18.539Z,24.90
2022-10-10T17:31:18.846Z,24.90
2022-10-10T17:33:53.525Z,24.80
2022-10-10T17:36:26.778Z,24.80
2022-10-10T17:39:02.927Z,24.80
2022-10-10T17:41:34.210Z,24.80
2022-10-10T17:44:03.642Z,24.80
2022-10-10T17:46:35.267Z,24.80
2022-10-10T17:49:11.628Z,24.70
2022-10-10T17:51:42.451Z,24.70
2022-10-10T17:54:14.374Z,24.70
2022-10-10T17:56:45.541Z,24.70
2022-10-10T17:59:14.987Z,24.70
2022-10-10T18:01:44.126Z,24.70
2022-10-10T18:04:17.460Z,24.70
2022-10-10T18:06:46.526Z,24.70
2022-10-10T18:09:15.745Z,24.70
2022-10-10T18:11:45.475Z,24.70
2022-10-10T18:14:14.707Z,24.70
2022-10-10T18:16:45.741Z,24.70
2022-10-10T18:19:14.936Z,24.70
2022-10-10T18:21:44.069Z,24.70
2022-10-10T18:24:13.308Z,24.70
2022-10-10T18:26:42.389Z,24.70
2022-10-10T18:29:11.802Z,24.70
2022-10-10T18:31:40.959Z,24.60
2022-10-10T18:34:11.471Z,24.60
2022-10-10T18:36:43.237Z,24.60
2022-10-10T18:39:16.714Z,24.60
2022-10-10T18:41:46.087Z,24.60
2022-10-10T18:44:18.899Z,24.50
2022-10-10T18:46:50.959Z,24.50
2022-10-10T18:49:20.464Z,24.50
2022-10-10T18:51:49.493Z,24.50
2022-10-10T18:54:20.564Z,24.50
2022-10-10T18:56:50.216Z,24.50
2022-10-10T18:59:25.380Z,24.40
2022-10-10T19:01:54.600Z,24.40
2022-10-10T19:04:23.993Z,24.40
2022-10-10T19:06:57.379Z,24.40
2022-10-10T19:09:27.749Z,24.40
2022-10-10T19:11:57.084Z,24.40
2022-10-10T19:14:26.374Z,24.40
2022-10-10T19:16:55.544Z,24.30
2022-10-10T19:19:25.395Z,24.30
2022-10-10T19:21:55.315Z,24.30
2022-10-10T19:24:24.572Z,24.30
2022-10-10T19:26:57.977Z,24.20
2022-10-10T19:29:28.697Z,24.20
2022-10-10T19:31:58.294Z,24.20
2022-10-10T19:34:27.267Z,24.10
2022-10-10T19:36:57.374Z,24.10
2022-10-10T19:39:26.541Z,24.10
2022-10-10T19:41:55.561Z,24.10
2022-10-10T19:44:24.683Z,24.10
2022-10-10T19:46:55.538Z,24.10
2022-10-10T19:49:24.572Z,24.10
2022-10-10T19:51:55.252Z,24.10
2022-10-10T19:54:24.467Z,24.10
2022-10-10T19:56:53.489Z,24.10
2022-10-10T19:59:22.577Z,24.00
2022-10-10T20:01:51.819Z,24.00
2022-10-10T20:04:20.941Z,24.00
2022-10-10T20:06:50.216Z,24.00
2022-10-10T20:09:19.449Z,24.00
2022-10-10T20:11:48.656Z,24.00
2022-10-10T20:14:17.788Z,24.00
2022-10-10T20:16:47.031Z,24.00
2022-10-10T20:19:16.146Z,24.00
2022-10-10T20:21:46.303Z,23.90
2022-10-10T20:24:16.041Z,23.90
2022-10-10T20:26:45.222Z,23.90
2022-10-10T20:29:14.511Z,23.90
2022-10-10T20:31:43.626Z,23.90
2022-10-10T20:34:12.971Z,23.90
2022-10-10T20:36:42.338Z,23.90
2022-10-10T20:39:15.498Z,23.90
2022-10-10T20:41:44.847Z,23.90
2022-10-10T20:44:16.618Z,23.90
2022-10-10T20:46:47.608Z,23.80
2022-10-10T20:49:20.251Z,23.80
2022-10-10T20:51:52.654Z,23.80
2022-10-10T20:54:25.774Z,23.80
2022-10-10T20:56:55.066Z,23.80
2022-10-10T20:59:25.481Z,23.80
2022-10-10T21:01:55.291Z,23.80
2022-10-10T21:04:24.509Z,23.70
2022-10-10T21:06:53.608Z,23.80
2022-10-10T21:09:22.858Z,23.70
2022-10-10T21:11:52.491Z,23.70
2022-10-10T21:14:21.647Z,23.70
2022-10-10T21:16:52.458Z,23.70
2022-10-10T21:19:22.120Z,23.70
2022-10-10T21:21:51.320Z,23.70
2022-10-10T21:24:20.410Z,23.70
2022-10-10T21:26:51.297Z,23.60
2022-10-10T21:29:20.794Z,23.60
2022-10-10T21:31:49.975Z,23.60
2022-10-10T21:34:19.922Z,23.60
2022-10-10T21:36:49.149Z,23.60
2022-10-10T21:39:18.237Z,23.60
2022-10-10T21:41:47.406Z,23.60
2022-10-10T21:44:17.542Z,23.60
2022-10-10T21:46:46.736Z,23.60
2022-10-10T21:49:16.055Z,23.60
2022-10-10T21:51:49.339Z,23.60
2022-10-10T21:54:18.545Z,23.60
2022-10-10T21:56:47.540Z,23.50
2022-10-10T21:59:16.645Z,23.50
2022-10-10T22:01:45.882Z,23.50
2022-10-10T22:04:14.975Z,23.50
2022-10-10T22:06:45.570Z,23.50
2022-10-10T22:09:14.884Z,23.50
2022-10-10T22:11:44.085Z,23.40
2022-10-10T22:14:13.215Z,23.40
2022-10-10T22:16:42.329Z,23.40
2022-10-10T22:19:11.687Z,23.40
2022-10-10T22:21:41.042Z,23.40
2022-10-10T22:24:10.580Z,23.30
2022-10-10T22:26:39.801Z,23.30
2022-10-10T22:29:08.999Z,23.30
2022-10-10T22:31:38.629Z,23.30
2022-10-10T22:34:08.895Z,23.30
2022-10-10T22:36:38.043Z,23.30
2022-10-10T22:39:08.298Z,23.20
2022-10-10T22:41:37.267Z,23.20
2022-10-10T22:44:06.767Z,23.20
2022-10-10T22:46:35.928Z,23.20
2022-10-10T22:49:05.324Z,23.20
2022-10-10T22:51:34.564Z,23.20
2022-10-10T22:54:03.620Z,23.10
2022-10-10T22:56:33.136Z,23.10
2022-10-10T22:59:02.266Z,23.10
2022-10-10T23:01:31.553Z,23.10
2022-10-10T23:04:04.572Z,23.00
2022-10-10T23:06:33.559Z,23.00
2022-10-10T23:09:02.599Z,22.90
2022-10-10T23:11:32.207Z,22.90
2022-10-10T23:14:01.287Z,22.90
2022-10-10T23:16:32.880Z,22.90
2022-10-10T23:19:02.060Z,22.90
2022-10-10T23:21:32.004Z,22.80
2022-10-10T23:24:01.140Z,22.80
2022-10-10T23:26:30.807Z,22.80
2022-10-10T23:28:59.938Z,22.80
2022-10-10T23:31:29.734Z,22.80
2022-10-10T23:33:58.791Z,22.80
2022-10-10T23:36:28.009Z,22.80
2022-10-10T23:38:57.139Z,22.80
2022-10-10T23:41:26.362Z,22.80
2022-10-10T23:43:55.484Z,22.80
2022-10-10T23:46:25.038Z,22.80
2022-10-10T23:48:54.236Z,22.80
2022-10-10T23:51:23.306Z,22.80
2022-10-10T23:53:52.314Z,22.80
2022-10-10T23:56:21.399Z,22.90
2022-10-10T23:58:50.638Z,22.90
