createdAt,value
2019-02-20T00:01:37.094Z,3.50
2019-02-20T00:04:04.337Z,3.40
2019-02-20T00:06:31.392Z,3.37
2019-02-20T00:08:58.488Z,3.10
2019-02-20T00:11:25.633Z,3.43
2019-02-20T00:13:52.684Z,3.27
2019-02-20T00:16:19.970Z,3.37
2019-02-20T00:18:47.034Z,3.27
2019-02-20T00:21:14.090Z,3.30
2019-02-20T00:23:41.429Z,3.40
2019-02-20T00:26:08.478Z,3.20
2019-02-20T00:28:35.536Z,3.27
2019-02-20T00:31:02.683Z,3.70
2019-02-20T00:33:29.743Z,3.00
2019-02-20T00:35:56.979Z,3.77
2019-02-20T00:38:24.029Z,3.47
2019-02-20T00:40:51.122Z,3.47
2019-02-20T00:43:18.185Z,3.53
2019-02-20T00:45:45.381Z,3.20
2019-02-20T00:48:12.456Z,2.90
2019-02-20T00:50:39.536Z,3.17
2019-02-20T00:53:06.602Z,3.10
2019-02-20T00:55:33.660Z,3.50
2019-02-20T00:58:00.751Z,3.17
2019-02-20T01:00:27.840Z,3.57
2019-02-20T01:02:54.899Z,2.83
2019-02-20T01:05:22.306Z,3.00
2019-02-20T01:07:49.460Z,3.30
2019-02-20T01:10:16.519Z,3.40
2019-02-20T01:12:43.605Z,3.73
2019-02-20T01:15:10.671Z,3.10
2019-02-20T01:17:37.783Z,3.53
2019-02-20T01:20:04.841Z,2.83
2019-02-20T01:22:31.903Z,2.90
2019-02-20T01:24:59.171Z,3.00
2019-02-20T01:27:26.223Z,3.13
2019-02-20T01:29:53.314Z,2.90
2019-02-20T01:32:20.435Z,3.47
2019-02-20T01:34:47.533Z,3.07
2019-02-20T01:37:14.811Z,3.63
2019-02-20T01:39:41.866Z,3.30
2019-02-20T01:42:08.956Z,3.60
2019-02-20T01:44:36.006Z,3.87
2019-02-20T01:47:03.064Z,3.43
2019-02-20T01:49:30.157Z,3.10
2019-02-20T01:51:57.331Z,3.27
2019-02-20T01:54:24.636Z,3.83
2019-02-20T01:56:51.687Z,3.00
2019-02-20T01:59:18.759Z,3.00
2019-02-20T02:01:45.902Z,3.37
2019-02-20T02:04:12.953Z,3.57
2019-02-20T02:06:40.110Z,3.17
2019-02-20T02:09:07.172Z,3.33
2019-02-20T02:11:34.264Z,4.20
2019-02-20T02:14:01.427Z,3.00
2019-02-20T02:16:28.700Z,3.40
2019-02-20T02:18:55.758Z,3.60
2019-02-20T02:21:22.843Z,3.20
2019-02-20T02:23:50.052Z,2.90
2019-02-20T02:26:17.144Z,3.60
2019-02-20T02:28:44.202Z,3.27
2019-02-20T02:31:11.286Z,3.90
2019-02-20T02:33:38.447Z,3.27
2019-02-20T02:36:05.552Z,3.60
2019-02-20T02:38:32.605Z,3.80
2019-02-20T02:40:59.799Z,4.73
2019-02-20T02:43:26.888Z,3.90
2019-02-20T02:45:53.937Z,2.80
2019-02-20T02:48:21.022Z,3.50
2019-02-20T02:50:48.108Z,3.27
2019-02-20T02:53:15.190Z,3.47
2019-02-20T02:55:42.284Z,3.00
2019-02-20T02:58:09.337Z,3.40
2019-02-20T03:00:36.406Z,3.60
2019-02-20T03:03:03.624Z,3.50
2019-02-20T03:05:30.699Z,3.33
2019-02-20T03:07:57.783Z,3.30
2019-02-20T03:10:24.838Z,3.70
2019-02-20T03:12:51.953Z,3.20
2019-02-20T03:15:19.097Z,3.43
2019-02-20T03:17:46.170Z,3.10
2019-02-20T03:20:13.301Z,3.07
2019-02-20T03:22:40.400Z,3.60
2019-02-20T03:25:08.906Z,3.53
2019-02-20T03:27:35.949Z,3.67
2019-02-20T03:30:03.043Z,3.80
2019-02-20T03:32:30.131Z,3.97
2019-02-20T03:34:57.309Z,2.93
2019-02-20T03:37:24.389Z,3.30
2019-02-20T03:39:51.450Z,3.60
2019-02-20T03:42:18.545Z,3.03
2019-02-20T03:44:45.658Z,3.40
2019-02-20T03:47:12.945Z,3.53
2019-02-20T03:49:40.007Z,3.50
2019-02-20T03:52:07.103Z,4.10
2019-02-20T03:54:34.162Z,3.40
2019-02-20T03:57:01.349Z,3.60
2019-02-20T03:59:28.414Z,3.80
2019-02-20T04:01:55.540Z,3.47
2019-02-20T04:04:22.695Z,3.70
2019-02-20T04:06:49.778Z,3.40
2019-02-20T04:09:16.882Z,3.37
2019-02-20T04:11:44.049Z,3.00
2019-02-20T04:14:11.102Z,3.40
2019-02-20T04:16:38.351Z,3.60
2019-02-20T04:19:05.442Z,4.07
2019-02-20T04:21:32.497Z,3.67
2019-02-20T04:24:02.822Z,3.23
2019-02-20T04:26:28.441Z,3.30
2019-02-20T04:28:55.621Z,3.57
2019-02-20T04:31:22.689Z,3.63
2019-02-20T04:33:49.931Z,3.37
2019-02-20T04:36:17.027Z,3.30
2019-02-20T04:38:44.102Z,3.70
2019-02-20T04:41:11.152Z,3.90
2019-02-20T04:43:38.324Z,3.53
2019-02-20T04:46:05.419Z,3.50
2019-02-20T04:48:32.504Z,3.70
2019-02-20T04:50:59.563Z,4.07
2019-02-20T04:53:26.737Z,3.57
2019-02-20T04:55:53.857Z,3.80
2019-02-20T04:58:20.942Z,3.40
2019-02-20T05:00:48.009Z,3.67
2019-02-20T05:03:15.110Z,4.50
2019-02-20T05:05:42.346Z,3.93
2019-02-20T05:08:09.411Z,3.33
2019-02-20T05:10:36.498Z,3.73
2019-02-20T05:13:03.716Z,3.30
2019-02-20T05:15:30.791Z,3.30
2019-02-20T05:17:57.979Z,3.80
2019-02-20T05:20:25.048Z,4.20
2019-02-20T05:22:52.161Z,4.30
2019-02-20T05:25:19.306Z,3.83
2019-02-20T05:27:46.373Z,3.93
2019-02-20T05:30:13.475Z,4.23
2019-02-20T05:32:40.570Z,4.30
2019-02-20T05:35:07.632Z,4.20
2019-02-20T05:37:34.822Z,3.50
2019-02-20T05:40:01.921Z,4.07
2019-02-20T05:42:29.017Z,4.07
2019-02-20T05:44:56.102Z,4.00
2019-02-20T05:47:23.160Z,3.40
2019-02-20T05:49:50.249Z,4.90
2019-02-20T05:52:17.313Z,4.60
2019-02-20T05:54:44.546Z,4.20
2019-02-20T05:57:11.617Z,4.20
2019-02-20T05:59:38.700Z,3.70
2019-02-20T06:02:05.773Z,4.80
2019-02-20T06:04:32.950Z,4.00
2019-02-20T06:07:00.037Z,3.93
2019-02-20T06:09:27.128Z,4.13
2019-02-20T06:11:54.226Z,4.20
2019-02-20T06:14:21.280Z,3.90
2019-02-20T06:16:48.450Z,4.53
2019-02-20T06:19:15.659Z,4.83
2019-02-20T06:21:42.720Z,4.10
2019-02-20T06:24:09.772Z,4.37
2019-02-20T06:26:36.996Z,4.00
2019-02-20T06:29:04.043Z,4.70
2019-02-20T06:31:31.140Z,3.93
2019-02-20T06:33:58.198Z,4.60
2019-02-20T06:36:25.386Z,4.37
2019-02-20T06:38:52.634Z,5.03
2019-02-20T06:41:19.721Z,4.40
2019-02-20T06:43:48.094Z,4.73
2019-02-20T06:46:15.377Z,4.47
2019-02-20T06:48:42.472Z,5.03
2019-02-20T06:51:09.531Z,4.90
2019-02-20T06:53:36.591Z,6.00
2019-02-20T06:56:03.818Z,5.60
2019-02-20T06:58:30.916Z,6.60
2019-02-20T07:00:58.056Z,6.97
2019-02-20T07:03:25.166Z,6.70
2019-02-20T07:05:52.250Z,6.37
2019-02-20T07:08:19.340Z,6.47
2019-02-20T07:10:46.448Z,7.50
2019-02-20T07:13:13.761Z,6.77
2019-02-20T07:15:40.990Z,6.50
2019-02-20T07:18:08.075Z,6.50
2019-02-20T07:20:35.140Z,6.23
2019-02-20T07:23:02.227Z,6.37
2019-02-20T07:25:29.360Z,6.60
2019-02-20T07:27:56.443Z,5.47
2019-02-20T07:30:23.492Z,5.53
2019-02-20T07:32:50.590Z,6.00
2019-02-20T07:35:17.667Z,6.70
2019-02-20T07:37:44.788Z,7.00
2019-02-20T07:40:11.970Z,7.33
2019-02-20T07:42:39.055Z,5.57
2019-02-20T07:45:06.205Z,6.57
2019-02-20T07:47:33.280Z,6.03
2019-02-20T07:50:00.400Z,7.30
2019-02-20T07:52:27.707Z,6.30
2019-02-20T07:54:54.791Z,7.30
2019-02-20T07:57:21.858Z,5.87
2019-02-20T07:59:48.942Z,5.93
2019-02-20T08:02:16.641Z,5.87
2019-02-20T08:04:43.763Z,6.43
2019-02-20T08:07:10.863Z,6.10
2019-02-20T08:09:37.975Z,6.30
2019-02-20T08:12:05.051Z,6.03
2019-02-20T08:14:32.206Z,6.57
2019-02-20T08:16:59.440Z,6.67
2019-02-20T08:19:26.527Z,7.10
2019-02-20T08:21:53.632Z,6.10
2019-02-20T08:24:20.690Z,5.57
2019-02-20T08:26:47.752Z,6.53
2019-02-20T08:29:14.959Z,6.83
2019-02-20T08:31:42.038Z,6.33
2019-02-20T08:34:09.095Z,7.10
2019-02-20T08:36:36.293Z,6.57
2019-02-20T08:39:03.435Z,6.30
2019-02-20T08:41:30.517Z,6.70
2019-02-20T08:43:57.578Z,6.13
2019-02-20T08:46:24.854Z,6.37
2019-02-20T08:48:52.014Z,7.27
2019-02-20T08:51:19.104Z,6.60
2019-02-20T08:53:46.195Z,6.90
2019-02-20T08:56:13.249Z,7.20
2019-02-20T08:58:40.337Z,6.40
2019-02-20T09:01:07.419Z,6.50
2019-02-20T09:03:34.509Z,6.73
2019-02-20T09:06:01.577Z,7.07
2019-02-20T09:08:28.659Z,6.73
2019-02-20T09:10:55.725Z,7.03
2019-02-20T09:13:22.986Z,7.87
2019-02-20T09:15:50.214Z,7.47
2019-02-20T09:18:17.301Z,7.27
2019-02-20T09:20:44.382Z,7.33
2019-02-20T09:23:11.442Z,7.23
2019-02-20T09:25:41.485Z,7.33
2019-02-20T09:28:07.393Z,7.60
2019-02-20T09:30:34.478Z,7.67
2019-02-20T09:33:01.627Z,7.67
2019-02-20T09:35:28.710Z,7.37
2019-02-20T09:37:55.771Z,7.40
2019-02-20T09:40:22.866Z,7.73
2019-02-20T09:42:49.991Z,7.70
2019-02-20T09:45:17.279Z,7.90
2019-02-20T09:47:44.533Z,7.70
2019-02-20T09:50:11.590Z,8.53
2019-02-20T09:52:38.685Z,7.93
2019-02-20T09:55:05.734Z,8.10
2019-02-20T09:57:32.825Z,7.93
2019-02-20T09:59:59.891Z,8.23
2019-02-20T10:02:26.994Z,7.27
2019-02-20T10:04:54.067Z,8.10
2019-02-20T10:07:21.181Z,7.80
2019-02-20T10:09:48.271Z,8.00
2019-02-20T10:12:15.366Z,7.33
2019-02-20T10:14:42.427Z,6.90
2019-02-20T10:17:09.713Z,7.73
2019-02-20T10:19:36.806Z,6.97
2019-02-20T10:22:03.866Z,6.80
2019-02-20T10:24:31.059Z,7.27
2019-02-20T10:27:00.596Z,7.47
2019-02-20T10:29:26.882Z,6.70
2019-02-20T10:31:53.975Z,6.50
2019-02-20T10:34:21.099Z,7.50
2019-02-20T10:36:48.192Z,6.53
2019-02-20T10:39:15.285Z,6.83
2019-02-20T10:41:42.377Z,7.10
2019-02-20T10:44:09.485Z,6.50
2019-02-20T10:46:36.726Z,6.80
2019-02-20T10:49:03.831Z,6.87
2019-02-20T10:51:30.887Z,6.70
2019-02-20T10:53:57.989Z,6.47
2019-02-20T10:56:25.079Z,6.40
2019-02-20T10:58:52.142Z,6.90
2019-02-20T11:01:19.241Z,7.83
2019-02-20T11:03:46.290Z,6.50
2019-02-20T11:06:13.389Z,6.07
2019-02-20T11:08:40.442Z,5.77
2019-02-20T11:11:07.531Z,6.10
2019-02-20T11:13:34.690Z,6.60
2019-02-20T11:16:01.740Z,6.33
2019-02-20T11:18:28.845Z,5.93
2019-02-20T11:20:55.903Z,5.67
2019-02-20T11:23:23.069Z,5.33
2019-02-20T11:25:50.221Z,5.80
2019-02-20T11:28:17.313Z,6.00
2019-02-20T11:30:44.372Z,6.10
2019-02-20T11:33:11.470Z,6.03
2019-02-20T11:35:38.566Z,6.60
2019-02-20T11:38:05.625Z,5.60
2019-02-20T11:40:32.724Z,6.27
2019-02-20T11:42:59.778Z,6.30
2019-02-20T11:45:26.844Z,5.73
2019-02-20T11:47:53.959Z,5.37
2019-02-20T11:50:21.066Z,5.40
2019-02-20T11:52:48.123Z,6.00
2019-02-20T11:55:15.185Z,5.13
2019-02-20T11:57:42.282Z,4.30
2019-02-20T12:00:09.389Z,5.50
2019-02-20T12:02:37.604Z,4.83
2019-02-20T12:05:05.134Z,5.03
2019-02-20T12:07:32.612Z,4.17
2019-02-20T12:09:59.743Z,5.17
2019-02-20T12:12:26.863Z,4.97
2019-02-20T12:14:54.101Z,4.90
2019-02-20T12:17:21.884Z,5.53
2019-02-20T12:19:48.978Z,5.40
2019-02-20T12:22:16.082Z,5.27
2019-02-20T12:24:43.130Z,4.90
2019-02-20T12:27:10.338Z,5.00
2019-02-20T12:29:37.701Z,5.60
2019-02-20T12:32:04.848Z,4.73
2019-02-20T12:34:31.964Z,4.50
2019-02-20T12:36:59.328Z,4.17
2019-02-20T12:39:27.711Z,3.93
2019-02-20T12:41:55.119Z,4.77
2019-02-20T12:44:22.409Z,4.27
2019-02-20T12:46:49.500Z,4.13
2019-02-20T12:49:16.634Z,4.13
2019-02-20T12:51:43.896Z,4.77
2019-02-20T12:54:11.031Z,4.10
2019-02-20T12:56:43.662Z,4.27
2019-02-20T12:59:08.012Z,4.33
2019-02-20T13:01:35.443Z,4.70
2019-02-20T13:04:02.606Z,3.90
2019-02-20T13:06:29.881Z,3.87
2019-02-20T13:08:57.114Z,4.30
2019-02-20T13:11:24.172Z,3.53
2019-02-20T13:13:51.244Z,4.40
2019-02-20T13:16:18.552Z,4.40
2019-02-20T13:18:45.610Z,3.40
2019-02-20T13:21:12.697Z,4.90
2019-02-20T13:23:39.763Z,3.57
2019-02-20T13:26:06.849Z,4.10
2019-02-20T13:28:33.940Z,3.67
2019-02-20T13:31:01.002Z,3.47
2019-02-20T13:33:28.524Z,3.80
2019-02-20T13:35:55.615Z,3.80
2019-02-20T13:38:22.712Z,3.67
2019-02-20T13:40:49.809Z,3.67
2019-02-20T13:43:17.124Z,3.70
2019-02-20T13:45:44.656Z,3.47
2019-02-20T13:48:11.757Z,3.40
2019-02-20T13:50:38.922Z,3.50
2019-02-20T13:53:06.327Z,3.60
2019-02-20T13:55:34.717Z,3.33
2019-02-20T13:58:01.940Z,3.23
2019-02-20T14:00:29.041Z,3.00
2019-02-20T14:02:56.178Z,3.07
2019-02-20T14:05:23.778Z,3.33
2019-02-20T14:07:50.911Z,3.03
2019-02-20T14:10:19.575Z,2.70
2019-02-20T14:12:46.958Z,3.47
2019-02-20T14:15:14.045Z,3.07
2019-02-20T14:17:41.219Z,3.37
2019-02-20T14:20:08.356Z,3.60
2019-02-20T14:22:35.925Z,3.07
2019-02-20T14:25:04.018Z,4.60
2019-02-20T14:27:31.111Z,3.50
2019-02-20T14:29:58.201Z,3.10
2019-02-20T14:32:26.210Z,2.83
2019-02-20T14:34:53.482Z,3.00
2019-02-20T14:37:20.606Z,3.40
2019-02-20T14:39:47.691Z,3.27
2019-02-20T14:42:15.138Z,2.83
2019-02-20T14:44:42.252Z,3.20
2019-02-20T14:47:09.421Z,2.80
2019-02-20T14:49:36.598Z,2.97
2019-02-20T14:52:03.695Z,3.00
2019-02-20T14:54:30.890Z,3.30
2019-02-20T14:56:58.136Z,2.97
2019-02-20T14:59:25.264Z,3.33
2019-02-20T15:01:52.602Z,3.00
2019-02-20T15:04:19.930Z,3.20
2019-02-20T15:06:47.041Z,3.03
2019-02-20T15:09:14.110Z,2.93
2019-02-20T15:11:41.196Z,2.90
2019-02-20T15:14:08.494Z,3.20
2019-02-20T15:16:35.553Z,3.20
2019-02-20T15:19:02.674Z,2.90
2019-02-20T15:21:29.815Z,3.33
2019-02-20T15:23:57.095Z,3.30
2019-02-20T15:26:24.270Z,3.20
2019-02-20T15:28:51.341Z,2.83
2019-02-20T15:31:18.447Z,3.20
2019-02-20T15:33:45.693Z,3.10
2019-02-20T15:36:12.806Z,2.57
2019-02-20T15:38:42.324Z,2.83
2019-02-20T15:41:09.131Z,3.40
2019-02-20T15:43:36.347Z,2.67
2019-02-20T15:46:03.423Z,3.23
2019-02-20T15:48:30.501Z,3.00
2019-02-20T15:50:57.592Z,2.90
2019-02-20T15:53:24.987Z,2.90
2019-02-20T15:55:52.040Z,2.77
2019-02-20T15:58:19.618Z,2.97
2019-02-20T16:00:46.753Z,2.40
2019-02-20T16:03:13.953Z,2.70
2019-02-20T16:05:41.089Z,6.37
2019-02-20T16:08:08.251Z,6.73
2019-02-20T16:10:35.318Z,8.47
2019-02-20T16:13:02.393Z,7.93
2019-02-20T16:15:29.623Z,8.13
2019-02-20T16:17:56.996Z,22.40
2019-02-20T16:20:24.305Z,41.50
2019-02-20T16:22:51.363Z,56.43
2019-02-20T16:25:18.427Z,31.43
2019-02-20T16:27:47.507Z,28.10
2019-02-20T16:30:14.416Z,29.00
2019-02-20T16:32:41.526Z,24.03
2019-02-20T16:35:08.965Z,22.43
2019-02-20T16:37:36.060Z,18.97
2019-02-20T16:40:03.210Z,17.70
2019-02-20T16:42:30.402Z,18.30
2019-02-20T16:44:57.654Z,17.03
2019-02-20T16:47:25.253Z,15.97
2019-02-20T16:49:52.369Z,16.23
2019-02-20T16:52:19.451Z,15.87
2019-02-20T16:54:47.082Z,14.10
2019-02-20T16:57:14.144Z,12.57
2019-02-20T16:59:41.297Z,12.90
2019-02-20T17:02:08.418Z,12.60
2019-02-20T17:04:35.477Z,12.50
2019-02-20T17:07:02.721Z,12.77
2019-02-20T17:09:29.791Z,11.60
2019-02-20T17:11:56.892Z,11.00
2019-02-20T17:14:24.226Z,11.17
2019-02-20T17:16:51.351Z,10.80
2019-02-20T17:19:18.485Z,9.83
2019-02-20T17:21:46.059Z,10.00
2019-02-20T17:24:13.220Z,9.77
2019-02-20T17:26:40.552Z,10.40
2019-02-20T17:29:07.741Z,9.17
2019-02-20T17:31:35.413Z,9.30
2019-02-20T17:34:02.484Z,8.13
2019-02-20T17:36:29.760Z,8.77
2019-02-20T17:38:56.826Z,9.37
2019-02-20T17:41:24.014Z,8.40
2019-02-20T17:43:51.159Z,8.50
2019-02-20T17:46:18.772Z,7.20
2019-02-20T17:48:46.022Z,7.70
2019-02-20T17:51:13.359Z,7.30
2019-02-20T17:53:40.727Z,7.33
2019-02-20T17:56:07.820Z,7.03
2019-02-20T17:58:34.931Z,8.27
2019-02-20T18:01:02.061Z,7.23
2019-02-20T18:03:29.331Z,7.33
2019-02-20T18:05:56.399Z,6.37
2019-02-20T18:08:23.496Z,6.87
2019-02-20T18:10:50.549Z,7.23
2019-02-20T18:13:19.610Z,6.67
2019-02-20T18:15:46.503Z,5.60
2019-02-20T18:18:13.562Z,6.10
2019-02-20T18:20:40.653Z,5.97
2019-02-20T18:23:07.871Z,5.70
2019-02-20T18:25:34.976Z,6.20
2019-02-20T18:28:02.207Z,5.23
2019-02-20T18:30:29.342Z,5.70
2019-02-20T18:32:56.497Z,5.10
2019-02-20T18:35:23.716Z,5.43
2019-02-20T18:37:50.785Z,5.77
2019-02-20T18:40:17.859Z,5.60
2019-02-20T18:42:44.982Z,5.20
2019-02-20T18:45:12.106Z,4.73
2019-02-20T18:47:39.375Z,4.80
2019-02-20T18:50:06.473Z,4.87
2019-02-20T18:52:33.624Z,4.27
2019-02-20T18:55:05.810Z,4.60
2019-02-20T18:57:29.537Z,4.00
2019-02-20T18:59:59.066Z,5.00
2019-02-20T19:02:26.943Z,4.73
2019-02-20T19:04:54.083Z,4.87
2019-02-20T19:07:21.156Z,3.97
2019-02-20T19:09:48.260Z,3.80
2019-02-20T19:12:15.396Z,4.00
2019-02-20T19:14:42.675Z,4.20
2019-02-20T19:17:09.863Z,4.10
2019-02-20T19:19:37.286Z,4.20
2019-02-20T19:22:04.611Z,4.00
2019-02-20T19:24:31.806Z,3.80
2019-02-20T19:26:59.180Z,4.03
2019-02-20T19:29:26.400Z,3.97
2019-02-20T19:31:53.508Z,3.53
2019-02-20T19:34:20.730Z,3.97
2019-02-20T19:36:48.023Z,3.30
2019-02-20T19:39:15.168Z,3.93
2019-02-20T19:41:42.386Z,3.77
2019-02-20T19:44:09.721Z,4.07
2019-02-20T19:46:36.884Z,3.93
2019-02-20T19:49:04.078Z,3.50
2019-02-20T19:51:31.431Z,3.60
2019-02-20T19:53:58.670Z,3.43
2019-02-20T19:56:25.910Z,3.80
2019-02-20T19:58:55.376Z,4.03
2019-02-20T20:01:22.111Z,3.93
2019-02-20T20:03:49.296Z,3.77
2019-02-20T20:06:16.654Z,3.30
2019-02-20T20:08:43.964Z,3.87
2019-02-20T20:11:11.177Z,2.80
2019-02-20T20:13:38.480Z,2.67
2019-02-20T20:16:05.772Z,3.53
2019-02-20T20:18:33.173Z,3.50
2019-02-20T20:21:00.322Z,3.50
2019-02-20T20:23:27.610Z,3.33
2019-02-20T20:25:54.784Z,3.80
2019-02-20T20:28:21.958Z,3.30
2019-02-20T20:30:49.171Z,3.20
2019-02-20T20:33:16.336Z,3.00
2019-02-20T20:35:43.709Z,3.50
2019-02-20T20:38:10.943Z,3.30
2019-02-20T20:40:38.448Z,3.27
2019-02-20T20:43:05.760Z,3.60
2019-02-20T20:45:32.870Z,3.27
2019-02-20T20:48:11.081Z,3.37
2019-02-20T20:50:28.714Z,3.37
2019-02-20T20:52:55.839Z,3.20
2019-02-20T20:55:22.904Z,3.33
2019-02-20T20:57:49.966Z,3.20
2019-02-20T21:00:17.099Z,3.50
2019-02-20T21:02:44.157Z,3.23
2019-02-20T21:05:11.445Z,3.17
2019-02-20T21:07:38.542Z,3.50
2019-02-20T21:10:05.607Z,2.40
2019-02-20T21:12:32.696Z,3.13
2019-02-20T21:15:02.271Z,3.70
2019-02-20T21:17:29.263Z,3.37
2019-02-20T21:19:56.558Z,2.93
2019-02-20T21:22:23.649Z,3.40
2019-02-20T21:24:50.896Z,3.33
2019-02-20T21:27:17.963Z,3.03
2019-02-20T21:29:47.135Z,3.70
2019-02-20T21:32:13.811Z,3.37
2019-02-20T21:34:40.922Z,3.20
2019-02-20T21:37:07.982Z,3.20
2019-02-20T21:39:35.072Z,3.60
2019-02-20T21:42:02.135Z,3.33
2019-02-20T21:44:29.328Z,3.20
2019-02-20T21:46:56.434Z,3.03
2019-02-20T21:49:23.499Z,3.10
2019-02-20T21:51:50.563Z,3.37
2019-02-20T21:54:17.725Z,3.73
2019-02-20T21:56:44.786Z,3.50
2019-02-20T21:59:11.847Z,3.30
2019-02-20T22:01:39.005Z,3.50
2019-02-20T22:04:06.324Z,3.40
2019-02-20T22:06:33.414Z,3.43
2019-02-20T22:09:00.569Z,3.77
2019-02-20T22:11:27.631Z,2.93
2019-02-20T22:13:54.925Z,3.60
2019-02-20T22:16:22.032Z,2.60
2019-02-20T22:18:49.224Z,3.37
2019-02-20T22:21:16.306Z,3.10
2019-02-20T22:23:43.363Z,2.97
2019-02-20T22:26:10.566Z,3.13
2019-02-20T22:28:38.215Z,3.40
2019-02-20T22:31:05.442Z,3.40
2019-02-20T22:33:32.724Z,2.83
2019-02-20T22:35:59.818Z,3.07
2019-02-20T22:38:26.889Z,3.90
2019-02-20T22:40:53.958Z,3.27
2019-02-20T22:43:21.734Z,3.20
2019-02-20T22:45:48.860Z,3.70
2019-02-20T22:48:15.921Z,3.00
2019-02-20T22:50:43.076Z,3.60
2019-02-20T22:53:10.130Z,3.07
2019-02-20T22:55:37.441Z,3.60
2019-02-20T22:58:04.543Z,3.00
2019-02-20T23:00:34.485Z,3.33
2019-02-20T23:03:01.282Z,3.20
2019-02-20T23:05:28.338Z,3.40
2019-02-20T23:07:55.426Z,2.90
2019-02-20T23:10:22.661Z,3.33
2019-02-20T23:12:49.719Z,2.80
2019-02-20T23:15:16.858Z,3.20
2019-02-20T23:17:43.974Z,3.27
2019-02-20T23:20:11.065Z,3.37
2019-02-20T23:22:38.298Z,3.83
2019-02-20T23:25:05.391Z,2.77
2019-02-20T23:27:32.447Z,3.10
2019-02-20T23:29:59.534Z,3.40
2019-02-20T23:32:26.834Z,3.30
2019-02-20T23:34:54.047Z,3.17
2019-02-20T23:37:21.102Z,3.00
2019-02-20T23:39:48.408Z,2.70
2019-02-20T23:42:15.744Z,3.40
2019-02-20T23:44:42.867Z,3.30
2019-02-20T23:47:10.220Z,3.20
2019-02-20T23:49:37.727Z,2.97
2019-02-20T23:52:04.957Z,3.43
2019-02-20T23:54:32.295Z,3.23
2019-02-20T23:56:59.403Z,3.33
2019-02-20T23:59:26.498Z,3.90
