createdAt,value
2018-05-07T00:01:28.704Z,13.90
2018-05-07T00:03:56.626Z,14.00
2018-05-07T00:06:24.487Z,14.00
2018-05-07T00:08:51.965Z,14.00
2018-05-07T00:11:19.469Z,13.80
2018-05-07T00:13:46.983Z,13.60
2018-05-07T00:16:15.263Z,13.40
2018-05-07T00:18:43.490Z,13.30
2018-05-07T00:21:11.035Z,13.30
2018-05-07T00:23:38.541Z,13.30
2018-05-07T00:26:06.848Z,13.30
2018-05-07T00:28:34.357Z,13.20
2018-05-07T00:31:01.866Z,13.10
2018-05-07T00:33:30.157Z,13.00
2018-05-07T00:35:58.460Z,12.90
2018-05-07T00:38:25.912Z,12.90
2018-05-07T00:40:54.356Z,12.90
2018-05-07T00:43:22.562Z,12.80
2018-05-07T00:45:50.044Z,12.90
2018-05-07T00:48:17.576Z,12.90
2018-05-07T00:50:45.049Z,13.00
2018-05-07T00:53:12.575Z,12.90
2018-05-07T00:55:40.101Z,12.80
2018-05-07T00:58:07.881Z,12.70
2018-05-07T01:00:35.404Z,12.80
2018-05-07T01:03:03.658Z,12.90
2018-05-07T01:05:31.269Z,12.90
2018-05-07T01:07:59.553Z,12.80
2018-05-07T01:10:27.027Z,12.80
2018-05-07T01:12:54.554Z,12.70
2018-05-07T01:15:22.095Z,12.70
2018-05-07T01:17:49.604Z,12.60
2018-05-07T01:20:17.117Z,12.50
2018-05-07T01:22:44.620Z,12.30
2018-05-07T01:25:12.149Z,12.10
2018-05-07T01:27:39.671Z,12.00
2018-05-07T01:30:07.197Z,12.00
2018-05-07T01:32:34.694Z,12.00
2018-05-07T01:35:02.207Z,12.00
2018-05-07T01:37:30.315Z,12.10
2018-05-07T01:39:58.591Z,12.10
2018-05-07T01:42:26.841Z,12.30
2018-05-07T01:44:54.313Z,12.30
2018-05-07T01:47:22.593Z,12.80
2018-05-07T01:49:50.840Z,12.70
2018-05-07T01:52:18.366Z,12.70
2018-05-07T01:54:45.841Z,12.50
2018-05-07T01:57:13.351Z,12.30
2018-05-07T01:59:40.834Z,12.10
2018-05-07T02:02:08.320Z,12.00
2018-05-07T02:04:35.864Z,11.90
2018-05-07T02:07:03.384Z,11.80
2018-05-07T02:09:30.924Z,11.80
2018-05-07T02:11:59.160Z,11.70
2018-05-07T02:14:26.673Z,11.70
2018-05-07T02:16:54.161Z,11.80
2018-05-07T02:19:21.668Z,11.70
2018-05-07T02:21:49.157Z,11.70
2018-05-07T02:24:17.247Z,11.60
2018-05-07T02:26:44.738Z,11.60
2018-05-07T02:29:13.030Z,11.50
2018-05-07T02:31:41.316Z,11.50
2018-05-07T02:34:08.828Z,11.40
2018-05-07T02:36:36.316Z,11.30
2018-05-07T02:39:04.599Z,11.30
2018-05-07T02:41:32.875Z,11.30
2018-05-07T02:44:00.394Z,11.30
2018-05-07T02:46:27.877Z,11.20
2018-05-07T02:48:55.405Z,11.20
2018-05-07T02:51:22.877Z,11.20
2018-05-07T02:53:50.390Z,11.20
2018-05-07T02:56:17.861Z,11.20
2018-05-07T02:58:45.377Z,11.20
2018-05-07T03:01:12.829Z,11.30
2018-05-07T03:03:40.345Z,11.20
2018-05-07T03:06:07.858Z,11.20
2018-05-07T03:08:35.353Z,11.10
2018-05-07T03:11:02.863Z,11.10
2018-05-07T03:13:30.377Z,11.10
2018-05-07T03:15:57.852Z,11.10
2018-05-07T03:18:26.129Z,11.00
2018-05-07T03:20:54.390Z,11.00
2018-05-07T03:23:21.896Z,10.90
2018-05-07T03:25:49.393Z,11.00
2018-05-07T03:28:16.866Z,11.00
2018-05-07T03:30:44.385Z,11.10
2018-05-07T03:33:11.824Z,11.10
2018-05-07T03:35:39.380Z,11.00
2018-05-07T03:38:06.855Z,11.00
2018-05-07T03:40:34.398Z,11.00
2018-05-07T03:43:02.638Z,11.10
2018-05-07T03:45:30.112Z,11.10
2018-05-07T03:47:57.662Z,11.10
2018-05-07T03:50:25.154Z,11.00
2018-05-07T03:52:52.660Z,11.00
2018-05-07T03:55:20.150Z,10.90
2018-05-07T03:57:47.662Z,10.80
2018-05-07T04:00:15.909Z,10.80
2018-05-07T04:02:43.443Z,10.80
2018-05-07T04:05:10.928Z,10.70
2018-05-07T04:07:38.437Z,10.60
2018-05-07T04:10:05.940Z,10.60
2018-05-07T04:12:33.458Z,10.60
2018-05-07T04:15:00.907Z,10.60
2018-05-07T04:17:40.377Z,10.60
2018-05-07T04:20:19.730Z,10.60
2018-05-07T04:22:58.981Z,10.60
2018-05-07T04:25:26.492Z,10.60
2018-05-07T04:27:53.960Z,10.60
2018-05-07T04:30:22.233Z,10.90
2018-05-07T04:32:49.746Z,10.90
2018-05-07T04:35:17.247Z,10.90
2018-05-07T04:37:44.723Z,10.80
2018-05-07T04:40:12.218Z,10.90
2018-05-07T04:42:39.736Z,10.90
2018-05-07T04:45:07.249Z,11.00
2018-05-07T04:47:34.754Z,10.90
2018-05-07T04:50:02.225Z,10.90
2018-05-07T04:52:30.501Z,10.90
2018-05-07T04:54:58.922Z,11.00
2018-05-07T04:57:27.154Z,11.00
2018-05-07T04:59:54.655Z,11.00
2018-05-07T05:02:22.170Z,11.00
2018-05-07T05:04:50.430Z,11.20
2018-05-07T05:07:18.024Z,11.10
2018-05-07T05:09:45.440Z,11.20
2018-05-07T05:12:12.973Z,11.30
2018-05-07T05:14:40.570Z,11.40
2018-05-07T05:17:08.849Z,11.60
2018-05-07T05:19:37.111Z,11.70
2018-05-07T05:22:04.639Z,11.70
2018-05-07T05:24:32.136Z,11.80
2018-05-07T05:27:00.453Z,12.00
2018-05-07T05:29:27.959Z,12.00
2018-05-07T05:31:56.284Z,12.10
2018-05-07T05:34:23.991Z,12.10
2018-05-07T05:36:51.537Z,12.10
2018-05-07T05:39:19.054Z,12.20
2018-05-07T05:41:47.311Z,12.50
2018-05-07T05:44:14.869Z,12.50
2018-05-07T05:46:42.544Z,12.60
2018-05-07T05:49:10.084Z,12.80
2018-05-07T05:51:38.361Z,13.00
2018-05-07T05:54:05.922Z,13.00
2018-05-07T05:56:33.444Z,13.00
2018-05-07T05:59:00.967Z,13.10
2018-05-07T06:01:28.532Z,13.20
2018-05-07T06:03:56.073Z,13.40
2018-05-07T06:06:23.562Z,13.60
2018-05-07T06:08:51.065Z,13.70
2018-05-07T06:11:18.610Z,13.70
2018-05-07T06:13:46.847Z,13.80
2018-05-07T06:16:15.189Z,13.90
2018-05-07T06:18:42.812Z,13.90
2018-05-07T06:21:11.152Z,14.60
2018-05-07T06:23:38.699Z,14.60
2018-05-07T06:26:06.252Z,15.60
2018-05-07T06:28:33.784Z,16.40
2018-05-07T06:31:08.984Z,17.40
2018-05-07T06:33:36.630Z,18.30
2018-05-07T06:36:04.167Z,18.80
2018-05-07T06:38:31.733Z,19.40
2018-05-07T06:40:59.246Z,19.80
2018-05-07T06:43:27.573Z,19.70
2018-05-07T06:45:55.288Z,19.70
2018-05-07T06:48:22.728Z,19.80
2018-05-07T06:50:51.918Z,20.00
2018-05-07T06:53:19.455Z,20.00
2018-05-07T06:55:47.012Z,20.10
2018-05-07T06:58:14.578Z,20.30
2018-05-07T07:00:42.104Z,20.10
2018-05-07T07:03:09.655Z,19.90
2018-05-07T07:05:38.163Z,20.10
2018-05-07T07:08:05.731Z,20.20
2018-05-07T07:10:33.240Z,20.10
2018-05-07T07:13:00.761Z,20.30
2018-05-07T07:15:28.298Z,20.40
2018-05-07T07:17:55.885Z,20.40
2018-05-07T07:20:24.239Z,20.30
2018-05-07T07:22:51.846Z,20.40
2018-05-07T07:25:19.450Z,20.50
2018-05-07T07:27:47.444Z,20.40
2018-05-07T07:30:16.005Z,20.70
2018-05-07T07:32:43.878Z,20.60
2018-05-07T07:35:11.397Z,20.50
2018-05-07T07:37:39.016Z,20.50
2018-05-07T07:40:07.355Z,20.60
2018-05-07T07:42:35.130Z,20.60
2018-05-07T07:45:02.730Z,20.50
2018-05-07T07:47:30.290Z,20.50
2018-05-07T07:49:58.333Z,20.60
2018-05-07T07:52:25.963Z,20.60
2018-05-07T07:54:54.225Z,20.70
2018-05-07T07:57:21.767Z,20.70
2018-05-07T07:59:49.291Z,20.80
2018-05-07T08:02:17.572Z,20.80
2018-05-07T08:04:45.146Z,20.80
2018-05-07T08:07:12.656Z,20.80
2018-05-07T08:09:40.824Z,20.80
2018-05-07T08:12:08.407Z,20.80
2018-05-07T08:14:35.911Z,21.00
2018-05-07T08:17:03.424Z,21.10
2018-05-07T08:19:30.951Z,21.00
2018-05-07T08:21:58.611Z,21.10
2018-05-07T08:24:26.117Z,21.20
2018-05-07T08:26:53.646Z,21.20
2018-05-07T08:29:21.213Z,21.20
2018-05-07T08:31:48.751Z,21.30
2018-05-07T08:34:16.341Z,21.50
2018-05-07T08:36:43.995Z,21.60
2018-05-07T08:39:11.446Z,21.50
2018-05-07T08:41:39.740Z,21.80
2018-05-07T08:44:07.241Z,21.80
2018-05-07T08:46:34.763Z,21.90
2018-05-07T08:49:02.274Z,21.90
2018-05-07T08:51:30.249Z,21.90
2018-05-07T08:53:58.539Z,21.90
2018-05-07T08:56:26.808Z,22.00
2018-05-07T08:58:55.083Z,22.10
2018-05-07T09:01:23.370Z,22.10
2018-05-07T09:03:50.889Z,22.00
2018-05-07T09:06:18.395Z,22.10
2018-05-07T09:08:45.969Z,22.10
2018-05-07T09:11:13.488Z,22.20
2018-05-07T09:13:41.830Z,22.00
2018-05-07T09:16:09.349Z,22.00
2018-05-07T09:18:36.848Z,22.10
2018-05-07T09:21:04.387Z,22.00
2018-05-07T09:23:32.268Z,22.00
2018-05-07T09:25:59.782Z,22.20
2018-05-07T09:28:27.328Z,22.10
2018-05-07T09:30:54.838Z,22.00
2018-05-07T09:33:22.487Z,22.10
2018-05-07T09:35:49.951Z,22.10
2018-05-07T09:38:18.318Z,22.30
2018-05-07T09:40:45.859Z,22.30
2018-05-07T09:43:13.438Z,22.30
2018-05-07T09:45:40.962Z,22.30
2018-05-07T09:48:09.087Z,22.30
2018-05-07T09:50:36.651Z,22.20
2018-05-07T09:53:04.778Z,22.30
2018-05-07T09:55:32.308Z,22.40
2018-05-07T09:58:02.644Z,22.40
2018-05-07T10:00:36.089Z,22.50
2018-05-07T10:03:03.668Z,22.50
2018-05-07T10:05:31.257Z,22.40
2018-05-07T10:07:58.828Z,22.50
2018-05-07T10:10:26.354Z,22.50
2018-05-07T10:12:53.881Z,22.50
2018-05-07T10:15:21.397Z,22.70
2018-05-07T10:17:48.910Z,22.80
2018-05-07T10:20:16.477Z,22.80
2018-05-07T10:22:43.999Z,22.90
2018-05-07T10:25:11.541Z,22.90
2018-05-07T10:27:39.077Z,22.90
2018-05-07T10:30:06.631Z,22.80
2018-05-07T10:32:34.661Z,22.90
2018-05-07T10:35:02.250Z,22.90
2018-05-07T10:37:29.739Z,22.90
2018-05-07T10:39:57.254Z,22.90
2018-05-07T10:42:25.515Z,23.20
2018-05-07T10:44:53.809Z,23.10
2018-05-07T10:47:21.301Z,23.10
2018-05-07T10:49:48.816Z,23.00
2018-05-07T10:52:17.045Z,23.00
2018-05-07T10:54:44.561Z,22.80
2018-05-07T10:57:12.056Z,23.00
2018-05-07T10:59:39.610Z,23.10
2018-05-07T11:02:07.131Z,23.10
2018-05-07T11:04:35.550Z,23.10
2018-05-07T11:07:03.054Z,23.00
2018-05-07T11:09:31.398Z,23.30
2018-05-07T11:11:59.722Z,23.30
2018-05-07T11:14:27.276Z,23.30
2018-05-07T11:16:55.197Z,23.30
2018-05-07T11:19:22.707Z,23.40
2018-05-07T11:21:50.390Z,23.50
2018-05-07T11:24:17.915Z,23.50
2018-05-07T11:26:46.241Z,23.40
2018-05-07T11:29:13.852Z,23.30
2018-05-07T11:31:41.453Z,23.30
2018-05-07T11:34:09.821Z,23.50
2018-05-07T11:36:37.313Z,23.50
2018-05-07T11:39:05.872Z,23.60
2018-05-07T11:41:33.648Z,23.80
2018-05-07T11:44:01.259Z,23.70
2018-05-07T11:46:28.774Z,23.80
2018-05-07T11:48:56.383Z,23.80
2018-05-07T11:51:23.903Z,23.80
2018-05-07T11:53:52.890Z,24.00
2018-05-07T11:56:21.308Z,23.90
2018-05-07T11:58:48.794Z,23.80
2018-05-07T12:01:16.369Z,23.60
2018-05-07T12:03:43.934Z,23.70
2018-05-07T12:06:11.488Z,23.70
2018-05-07T12:08:40.248Z,24.00
2018-05-07T12:11:07.793Z,24.10
2018-05-07T12:13:35.383Z,24.10
2018-05-07T12:16:02.993Z,23.90
2018-05-07T12:18:30.402Z,24.00
2018-05-07T12:20:57.928Z,24.00
2018-05-07T12:23:25.482Z,23.90
2018-05-07T12:25:53.048Z,24.10
2018-05-07T12:28:20.566Z,24.10
2018-05-07T12:33:22.048Z,24.00
2018-05-07T12:35:49.589Z,23.80
