createdAt,value
2023-03-23T16:01:42.920Z,12.80
2023-03-23T16:05:45.558Z,11.75
2023-03-23T16:09:47.736Z,9.00
2023-03-23T16:13:50.179Z,18.08
2023-03-23T16:17:52.277Z,12.38
2023-03-23T16:21:54.422Z,16.30
2023-03-23T16:25:56.542Z,14.20
2023-03-23T16:30:04.226Z,10.07
2023-03-23T16:34:07.176Z,8.60
2023-03-23T16:38:16.383Z,8.48
2023-03-23T16:42:18.415Z,15.35
2023-03-23T16:46:20.462Z,15.55
2023-03-23T16:50:22.664Z,8.93
2023-03-23T16:54:24.720Z,14.65
2023-03-23T16:58:26.817Z,12.02
2023-03-23T17:02:28.998Z,7.68
2023-03-23T17:06:31.266Z,16.40
2023-03-23T17:10:33.385Z,18.70
2023-03-23T17:14:35.838Z,30.38
2023-03-23T17:18:37.856Z,27.77
2023-03-23T17:22:40.676Z,16.92
2023-03-23T17:26:42.666Z,19.20
2023-03-23T17:30:45.693Z,26.77
2023-03-23T17:34:47.722Z,11.35
2023-03-23T17:38:50.516Z,17.95
2023-03-23T17:42:52.524Z,20.98
2023-03-23T17:46:56.537Z,19.55
2023-03-23T17:50:59.208Z,11.63
2023-03-23T17:55:01.436Z,8.70
2023-03-23T17:59:03.657Z,10.70
2023-03-23T18:03:06.009Z,12.60
2023-03-23T18:07:08.594Z,16.83
2023-03-23T18:11:11.131Z,8.02
2023-03-23T18:15:13.350Z,11.13
2023-03-23T18:19:16.621Z,9.95
2023-03-23T18:23:18.849Z,10.30
2023-03-23T18:27:21.174Z,13.57
2023-03-23T18:31:23.240Z,10.90
2023-03-23T18:35:25.818Z,15.15
2023-03-23T18:39:28.035Z,17.00
2023-03-23T18:43:31.376Z,10.25
2023-03-23T18:47:34.162Z,11.23
2023-03-23T18:51:37.687Z,13.48
2023-03-23T18:55:39.717Z,34.35
2023-03-23T18:59:41.813Z,58.55
2023-03-23T19:03:45.367Z,22.27
2023-03-23T19:07:47.715Z,29.48
2023-03-23T19:11:49.898Z,21.83
2023-03-23T19:15:52.911Z,17.55
2023-03-23T19:19:55.039Z,17.95
2023-03-23T19:23:57.641Z,14.27
2023-03-23T19:28:51.721Z,13.93
2023-03-23T19:32:21.722Z,13.05
2023-03-23T19:36:24.894Z,8.88
2023-03-23T19:40:39.051Z,11.35
2023-03-23T19:44:42.923Z,11.52
2023-03-23T19:48:46.362Z,11.70
2023-03-23T19:52:48.696Z,17.25
2023-03-23T19:56:50.858Z,19.70
2023-03-23T20:00:53.710Z,9.73
2023-03-23T20:04:56.625Z,8.73
2023-03-23T20:09:00.364Z,7.63
2023-03-23T20:13:04.682Z,3.97
2023-03-23T20:17:09.787Z,8.25
2023-03-23T20:21:14.835Z,5.45
2023-03-23T20:25:16.866Z,5.97
2023-03-23T20:29:18.976Z,6.75
2023-03-23T20:33:21.088Z,5.30
2023-03-23T20:37:24.064Z,5.93
2023-03-23T20:41:27.377Z,4.22
2023-03-23T20:45:29.434Z,4.90
2023-03-23T20:49:32.040Z,4.82
2023-03-23T20:53:35.223Z,7.63
2023-03-23T20:57:40.170Z,6.07
2023-03-23T21:01:42.798Z,6.25
2023-03-23T21:05:45.082Z,6.50
2023-03-23T21:09:47.304Z,4.43
2023-03-23T21:13:50.670Z,4.85
2023-03-23T21:17:52.763Z,5.30
2023-03-23T21:21:57.135Z,9.70
2023-03-23T21:26:06.006Z,7.00
2023-03-23T21:30:09.804Z,8.75
2023-03-23T21:34:13.939Z,6.68
2023-03-23T21:38:19.773Z,6.72
2023-03-23T21:42:30.039Z,8.85
2023-03-23T21:46:32.383Z,7.95
2023-03-23T21:50:38.220Z,13.73
2023-03-23T21:54:41.210Z,18.80
2023-03-23T21:58:43.499Z,11.07
2023-03-23T22:02:45.755Z,10.80
2023-03-23T22:06:48.005Z,7.65
2023-03-23T22:11:00.719Z,7.72
2023-03-23T22:15:08.214Z,12.75
2023-03-23T22:19:10.207Z,10.15
2023-03-23T22:23:12.314Z,10.48
2023-03-23T22:27:14.475Z,9.10
2023-03-23T22:31:22.078Z,12.55
2023-03-23T22:35:24.262Z,12.65
2023-03-23T22:39:26.400Z,12.65
2023-03-23T22:43:28.836Z,16.35
2023-03-23T22:47:31.491Z,14.55
2023-03-23T22:51:33.642Z,14.85
2023-03-23T22:55:35.906Z,12.90
2023-03-23T22:59:38.051Z,19.92
2023-03-23T23:03:40.584Z,14.15
2023-03-23T23:07:42.812Z,17.00
2023-03-23T23:11:44.898Z,14.50
2023-03-23T23:15:49.668Z,17.75
2023-03-23T23:19:53.382Z,14.25
2023-03-23T23:23:55.477Z,16.58
2023-03-23T23:27:59.757Z,15.65
2023-03-23T23:32:02.616Z,14.52
2023-03-23T23:36:05.183Z,11.30
2023-03-23T23:40:08.120Z,13.63
2023-03-23T23:44:10.410Z,9.57
2023-03-23T23:48:12.664Z,11.38
2023-03-23T23:52:15.824Z,8.32
2023-03-23T23:56:19.340Z,8.23
