createdAt,value
2023-09-06T00:00:35.860Z,-143.64
2023-09-06T00:01:35.887Z,-143.64
2023-09-06T00:02:36.000Z,-143.64
2023-09-06T00:03:35.979Z,-143.64
2023-09-06T00:04:36.672Z,-143.64
2023-09-06T00:05:36.474Z,-143.64
2023-09-06T00:06:36.490Z,-143.64
2023-09-06T00:07:36.430Z,-143.64
2023-09-06T00:08:35.906Z,-143.64
2023-09-06T00:09:36.458Z,-143.64
2023-09-06T00:10:35.796Z,-143.64
2023-09-06T00:11:36.382Z,-143.64
2023-09-06T00:12:38.249Z,-143.64
2023-09-06T00:13:35.747Z,-143.64
2023-09-06T00:14:36.375Z,-143.64
2023-09-06T00:15:35.809Z,-143.64
2023-09-06T00:16:36.390Z,-143.64
2023-09-06T00:17:35.770Z,-143.64
2023-09-06T00:18:36.401Z,-143.64
2023-09-06T00:19:35.848Z,-143.64
2023-09-06T00:20:36.391Z,-143.64
2023-09-06T00:21:35.730Z,-143.64
2023-09-06T00:22:36.280Z,-143.64
2023-09-06T00:23:35.642Z,-143.64
2023-09-06T00:24:36.285Z,-143.64
2023-09-06T00:25:35.647Z,-143.64
2023-09-06T00:26:35.606Z,-143.64
2023-09-06T00:27:36.236Z,-143.64
2023-09-06T00:28:35.666Z,-143.64
2023-09-06T00:29:35.574Z,-143.64
2023-09-06T00:30:35.667Z,-143.64
2023-09-06T00:31:35.613Z,-143.64
2023-09-06T00:32:35.587Z,-143.64
2023-09-06T00:33:35.565Z,-143.64
2023-09-06T00:34:36.152Z,-143.64
2023-09-06T00:35:35.526Z,-143.64
2023-09-06T00:36:35.538Z,-143.64
2023-09-06T00:37:36.128Z,-143.64
2023-09-06T00:38:35.469Z,-143.64
2023-09-06T00:39:35.517Z,-143.64
2023-09-06T00:40:35.901Z,-143.64
2023-09-06T00:41:35.461Z,-143.64
2023-09-06T00:42:36.072Z,-143.64
2023-09-06T00:43:36.071Z,-143.64
2023-09-06T00:44:35.505Z,-143.64
2023-09-06T00:45:35.455Z,-143.64
2023-09-06T00:46:36.073Z,-143.64
2023-09-06T00:47:35.400Z,-143.64
2023-09-06T00:48:35.394Z,-143.64
2023-09-06T00:49:35.393Z,-143.64
2023-09-06T00:50:35.978Z,-143.64
2023-09-06T00:51:36.141Z,-143.64
2023-09-06T00:52:35.963Z,-143.64
2023-09-06T00:53:35.357Z,-143.64
2023-09-06T00:54:35.381Z,-143.64
2023-09-06T00:55:35.341Z,-143.64
2023-09-06T00:56:36.200Z,-143.64
2023-09-06T00:57:35.317Z,-143.64
2023-09-06T00:58:36.298Z,-143.64
2023-09-06T00:59:35.232Z,-143.64
2023-09-06T01:00:35.309Z,-143.64
2023-09-06T01:01:35.925Z,-143.64
2023-09-06T01:02:35.257Z,-143.64
2023-09-06T01:03:35.927Z,-143.64
2023-09-06T01:04:36.647Z,-143.64
2023-09-06T01:05:35.809Z,-143.64
2023-09-06T01:06:35.818Z,-143.64
2023-09-06T01:07:35.797Z,-143.64
2023-09-06T01:08:37.596Z,-143.64
2023-09-06T01:09:35.776Z,-143.64
2023-09-06T01:10:35.768Z,-143.64
2023-09-06T01:11:35.763Z,-143.64
2023-09-06T01:12:35.819Z,-143.64
2023-09-06T01:13:35.705Z,-143.64
2023-09-06T01:14:35.076Z,-143.64
2023-09-06T01:15:35.774Z,-143.64
2023-09-06T01:16:35.734Z,-143.64
2023-09-06T01:17:35.090Z,-143.64
2023-09-06T01:18:35.708Z,-143.64
2023-09-06T01:19:35.041Z,-143.64
2023-09-06T01:20:35.660Z,-143.64
2023-09-06T01:21:34.989Z,-143.64
2023-09-06T01:22:35.034Z,-143.64
2023-09-06T01:23:35.629Z,-143.64
2023-09-06T01:24:35.638Z,-143.64
2023-09-06T01:25:35.658Z,-143.64
2023-09-06T01:26:35.002Z,-143.64
2023-09-06T01:27:34.959Z,-143.64
2023-09-06T01:28:34.971Z,-143.64
2023-09-06T01:29:34.925Z,-143.64
2023-09-06T01:30:35.611Z,-143.64
2023-09-06T01:31:34.920Z,-143.64
2023-09-06T01:32:35.542Z,-143.64
2023-09-06T01:33:35.568Z,-143.64
2023-09-06T01:34:35.527Z,-143.64
2023-09-06T01:35:35.497Z,-143.64
2023-09-06T01:36:34.866Z,-143.64
2023-09-06T01:37:34.785Z,-143.64
2023-09-06T01:38:34.831Z,-143.64
2023-09-06T01:39:35.496Z,-143.64
2023-09-06T01:40:34.831Z,-143.64
2023-09-06T01:41:34.852Z,-143.64
2023-09-06T01:42:34.763Z,-143.64
2023-09-06T01:43:34.786Z,-143.64
2023-09-06T01:44:34.849Z,-143.64
2023-09-06T01:45:35.396Z,-143.64
2023-09-06T01:46:35.495Z,-143.64
2023-09-06T01:47:34.770Z,-143.64
2023-09-06T01:48:35.368Z,-143.64
2023-09-06T01:49:34.733Z,-143.64
2023-09-06T01:50:34.662Z,-143.64
2023-09-06T01:51:35.354Z,-143.64
2023-09-06T01:52:35.351Z,-143.64
2023-09-06T01:53:34.670Z,-143.64
2023-09-06T01:54:35.329Z,-143.64
2023-09-06T01:55:34.616Z,-143.64
2023-09-06T01:56:35.329Z,-143.64
2023-09-06T01:57:34.629Z,-143.64
2023-09-06T01:58:35.256Z,-143.64
2023-09-06T01:59:35.224Z,-143.64
2023-09-06T02:00:35.295Z,-143.64
2023-09-06T02:01:34.609Z,-143.64
2023-09-06T02:02:34.602Z,-143.64
2023-09-06T02:03:34.769Z,-143.64
2023-09-06T02:04:34.790Z,-143.64
2023-09-06T02:05:34.650Z,-143.64
2023-09-06T02:06:34.593Z,-143.64
2023-09-06T02:07:34.528Z,-143.64
2023-09-06T02:08:34.529Z,-143.64
2023-09-06T02:09:35.157Z,-143.64
2023-09-06T02:10:35.127Z,-143.64
2023-09-06T02:11:35.119Z,-143.64
2023-09-06T02:12:34.459Z,-143.64
2023-09-06T02:13:34.503Z,-143.64
2023-09-06T02:14:35.094Z,-143.64
2023-09-06T02:15:35.064Z,-143.64
2023-09-06T02:16:35.114Z,-143.64
2023-09-06T02:17:35.084Z,-143.64
2023-09-06T02:18:34.374Z,-143.64
2023-09-06T02:19:34.388Z,-143.64
2023-09-06T02:20:34.379Z,-143.64
2023-09-06T02:21:34.290Z,-143.64
2023-09-06T02:22:35.251Z,-143.64
2023-09-06T02:23:34.287Z,-143.64
2023-09-06T02:24:34.385Z,-143.64
2023-09-06T02:25:34.309Z,-143.64
2023-09-06T02:26:34.975Z,-143.64
2023-09-06T02:27:34.329Z,-143.64
2023-09-06T02:28:35.305Z,-143.64
2023-09-06T02:29:34.970Z,-143.64
2023-09-06T02:30:34.912Z,-143.64
2023-09-06T02:31:34.964Z,-143.64
2023-09-06T02:32:34.980Z,-143.64
2023-09-06T02:33:34.915Z,-143.64
2023-09-06T02:34:34.233Z,-143.64
2023-09-06T02:35:34.880Z,-143.64
2023-09-06T02:36:34.821Z,-143.64
2023-09-06T02:37:34.152Z,-143.64
2023-09-06T02:38:34.160Z,-143.64
2023-09-06T02:39:34.843Z,-143.64
2023-09-06T02:40:34.845Z,-143.64
2023-09-06T02:41:34.155Z,-143.64
2023-09-06T02:42:34.776Z,-143.64
2023-09-06T02:43:34.834Z,-143.64
2023-09-06T02:44:34.082Z,-143.64
2023-09-06T02:45:36.564Z,-143.64
2023-09-06T02:46:34.109Z,-143.64
2023-09-06T02:47:34.097Z,-143.64
2023-09-06T02:48:34.794Z,-143.64
2023-09-06T02:49:34.698Z,-143.64
2023-09-06T02:50:34.709Z,-143.64
2023-09-06T02:51:34.663Z,-143.64
2023-09-06T02:52:34.669Z,-143.64
2023-09-06T02:53:34.657Z,-143.64
2023-09-06T02:54:34.074Z,-143.64
2023-09-06T02:55:33.971Z,-143.64
2023-09-06T02:56:33.950Z,-143.64
2023-09-06T02:57:33.974Z,-143.64
2023-09-06T02:58:33.900Z,-143.64
2023-09-06T02:59:34.586Z,-143.64
2023-09-06T03:00:34.587Z,-143.64
2023-09-06T03:01:33.988Z,-143.64
2023-09-06T03:02:34.558Z,-143.64
2023-09-06T03:03:33.982Z,-143.64
2023-09-06T03:04:33.917Z,-143.64
2023-09-06T03:05:33.915Z,-143.64
2023-09-06T03:06:34.703Z,-143.64
2023-09-06T03:07:33.862Z,-143.64
2023-09-06T03:08:33.973Z,-143.64
2023-09-06T03:09:33.894Z,-143.64
2023-09-06T03:10:33.841Z,-143.64
2023-09-06T03:11:34.502Z,-143.64
2023-09-06T03:12:34.468Z,-143.64
2023-09-06T03:13:34.440Z,-143.64
2023-09-06T03:14:34.412Z,-143.64
2023-09-06T03:15:34.489Z,-143.64
2023-09-06T03:16:33.811Z,-143.64
2023-09-06T03:17:34.402Z,-143.64
2023-09-06T03:18:34.443Z,-143.64
2023-09-06T03:19:33.767Z,-143.64
2023-09-06T03:20:33.759Z,-143.64
2023-09-06T03:21:34.369Z,-143.64
2023-09-06T03:22:34.381Z,-143.64
2023-09-06T03:23:34.387Z,-143.64
2023-09-06T03:24:33.761Z,-143.64
2023-09-06T03:25:34.332Z,-143.64
2023-09-06T03:26:34.306Z,-143.64
2023-09-06T03:27:34.298Z,-143.64
2023-09-06T03:28:33.954Z,-143.64
2023-09-06T03:29:34.258Z,-143.64
2023-09-06T03:30:34.259Z,-143.64
2023-09-06T03:31:33.648Z,-143.64
2023-09-06T03:32:33.648Z,-143.64
2023-09-06T03:33:33.631Z,-143.64
2023-09-06T03:34:33.622Z,-143.64
2023-09-06T03:35:33.544Z,-143.64
2023-09-06T03:36:34.222Z,-143.64
2023-09-06T03:37:33.562Z,-143.64
2023-09-06T03:38:33.812Z,-143.64
2023-09-06T03:39:34.160Z,-143.64
2023-09-06T03:40:33.568Z,-143.64
2023-09-06T03:41:33.448Z,-143.64
2023-09-06T03:42:34.102Z,-143.64
2023-09-06T03:43:34.149Z,-143.64
2023-09-06T03:44:33.438Z,-143.64
2023-09-06T03:45:34.112Z,-143.64
2023-09-06T03:46:34.159Z,-143.64
2023-09-06T03:47:34.145Z,-143.64
2023-09-06T03:48:34.499Z,-143.64
2023-09-06T03:49:34.095Z,-143.64
2023-09-06T03:50:33.379Z,-143.64
2023-09-06T03:51:34.036Z,-143.64
2023-09-06T03:52:33.455Z,-143.64
2023-09-06T03:53:34.162Z,-143.64
2023-09-06T03:54:33.364Z,-143.64
2023-09-06T03:55:35.024Z,-143.64
2023-09-06T03:56:33.986Z,-143.64
2023-09-06T03:57:33.942Z,-143.64
2023-09-06T03:58:33.306Z,-143.64
2023-09-06T03:59:33.954Z,-143.64
2023-09-06T04:00:34.036Z,-143.64
2023-09-06T04:01:33.975Z,-143.64
2023-09-06T04:02:33.469Z,-143.64
2023-09-06T04:03:33.486Z,-143.64
2023-09-06T04:04:33.405Z,-143.64
2023-09-06T04:05:33.949Z,-143.64
2023-09-06T04:06:33.237Z,-143.64
2023-09-06T04:07:33.330Z,-143.64
2023-09-06T04:08:33.669Z,-143.64
2023-09-06T04:09:33.346Z,-143.64
2023-09-06T04:10:33.275Z,-143.64
2023-09-06T04:11:33.221Z,-143.64
2023-09-06T04:12:33.187Z,-143.64
2023-09-06T04:13:33.228Z,-143.64
2023-09-06T04:14:33.189Z,-143.64
2023-09-06T04:15:33.189Z,-143.64
2023-09-06T04:16:33.766Z,-143.64
2023-09-06T04:17:33.386Z,-143.64
2023-09-06T04:18:33.341Z,-143.64
2023-09-06T04:19:33.165Z,-143.64
2023-09-06T04:20:33.695Z,-143.64
2023-09-06T04:21:33.146Z,-143.64
2023-09-06T04:22:33.143Z,-143.64
2023-09-06T04:23:33.734Z,-143.64
2023-09-06T04:24:33.089Z,-143.64
2023-09-06T04:25:32.993Z,-143.64
2023-09-06T04:26:33.648Z,-143.64
2023-09-06T04:27:33.643Z,-143.64
2023-09-06T04:28:33.152Z,-143.64
2023-09-06T04:29:33.020Z,-143.64
2023-09-06T04:30:32.992Z,-143.64
2023-09-06T04:31:33.048Z,-143.64
2023-09-06T04:32:33.610Z,-143.64
2023-09-06T04:33:33.590Z,-143.64
2023-09-06T04:34:32.987Z,-143.64
2023-09-06T04:35:32.865Z,-143.64
2023-09-06T04:36:33.559Z,-143.64
2023-09-06T04:37:34.784Z,-143.64
2023-09-06T04:38:33.534Z,-143.64
2023-09-06T04:39:33.508Z,-143.64
2023-09-06T04:40:32.844Z,-143.64
2023-09-06T04:41:32.888Z,-143.64
2023-09-06T04:42:33.518Z,-143.64
2023-09-06T04:43:33.152Z,-143.64
2023-09-06T04:44:33.464Z,-143.64
2023-09-06T04:45:33.451Z,-143.64
2023-09-06T04:46:33.534Z,-143.64
2023-09-06T04:47:32.874Z,-143.64
2023-09-06T04:48:33.628Z,-143.64
2023-09-06T04:49:32.748Z,-143.64
2023-09-06T04:50:32.762Z,-143.64
2023-09-06T04:51:32.845Z,-143.64
2023-09-06T04:52:32.728Z,-143.64
2023-09-06T04:53:32.788Z,-143.64
2023-09-06T04:54:32.724Z,-143.64
2023-09-06T04:55:32.774Z,-143.64
2023-09-06T04:56:32.660Z,-143.64
2023-09-06T04:57:33.090Z,-143.64
2023-09-06T04:58:32.888Z,-143.64
2023-09-06T04:59:32.715Z,-143.64
2023-09-06T05:00:32.820Z,-143.64
2023-09-06T05:01:32.756Z,-143.64
2023-09-06T05:02:32.767Z,-143.64
2023-09-06T05:03:33.311Z,-143.64
2023-09-06T05:04:32.702Z,-143.64
2023-09-06T05:05:33.071Z,-143.64
2023-09-06T05:06:32.638Z,-143.64
2023-09-06T05:07:32.660Z,-143.64
2023-09-06T05:08:32.794Z,-143.64
2023-09-06T05:09:33.252Z,-143.64
2023-09-06T05:10:32.717Z,-143.64
2023-09-06T05:11:32.558Z,-143.64
2023-09-06T05:12:33.221Z,-143.64
2023-09-06T05:13:32.598Z,-143.64
2023-09-06T05:14:32.625Z,-143.64
2023-09-06T05:15:32.532Z,-143.64
2023-09-06T05:16:32.605Z,-143.64
2023-09-06T05:17:32.545Z,-143.64
2023-09-06T05:18:32.587Z,-143.64
2023-09-06T05:19:32.479Z,-143.64
2023-09-06T05:20:32.451Z,-143.64
2023-09-06T05:21:33.047Z,-143.64
2023-09-06T05:22:32.472Z,-143.64
2023-09-06T05:23:33.051Z,-143.64
2023-09-06T05:24:33.054Z,-143.64
2023-09-06T05:25:32.461Z,-143.64
2023-09-06T05:26:32.931Z,-143.64
2023-09-06T05:27:33.004Z,-143.64
2023-09-06T05:28:33.303Z,-143.64
2023-09-06T05:29:33.292Z,-143.64
2023-09-06T05:30:32.980Z,-143.64
2023-09-06T05:31:32.969Z,-143.64
2023-09-06T05:32:32.962Z,-143.64
2023-09-06T05:33:32.940Z,-143.64
2023-09-06T05:34:32.373Z,-143.64
2023-09-06T05:35:32.261Z,-143.64
2023-09-06T05:36:32.286Z,-143.64
2023-09-06T05:37:32.270Z,-143.64
2023-09-06T05:38:33.130Z,-143.64
2023-09-06T05:39:32.854Z,-143.64
2023-09-06T05:40:33.013Z,-143.64
2023-09-06T05:41:32.394Z,-143.64
2023-09-06T05:42:32.251Z,-143.64
2023-09-06T05:43:32.150Z,-143.64
2023-09-06T05:44:32.208Z,-143.64
2023-09-06T05:45:32.899Z,-143.64
2023-09-06T05:46:34.066Z,-143.64
2023-09-06T05:47:32.868Z,-143.64
2023-09-06T05:48:33.162Z,-143.64
2023-09-06T05:49:32.800Z,-143.64
2023-09-06T05:50:32.075Z,-143.64
2023-09-06T05:51:32.342Z,-143.64
2023-09-06T05:52:32.759Z,-143.64
2023-09-06T05:53:32.774Z,-143.64
2023-09-06T05:54:32.719Z,-143.64
2023-09-06T05:55:32.724Z,-143.64
2023-09-06T05:56:32.057Z,-143.64
2023-09-06T05:57:32.692Z,-143.64
2023-09-06T05:58:32.735Z,-143.64
2023-09-06T05:59:32.024Z,-143.64
2023-09-06T06:00:33.053Z,-143.64
2023-09-06T06:01:32.296Z,-143.64
2023-09-06T06:02:32.161Z,-143.64
2023-09-06T06:03:32.666Z,-143.64
2023-09-06T06:04:31.972Z,-143.64
2023-09-06T06:05:31.998Z,-143.64
2023-09-06T06:06:31.933Z,-143.64
2023-09-06T06:07:32.199Z,-143.64
2023-09-06T06:08:32.177Z,-143.64
2023-09-06T06:09:32.574Z,-143.64
2023-09-06T06:10:34.366Z,-143.64
2023-09-06T06:11:31.879Z,-143.64
2023-09-06T06:12:31.961Z,-143.64
2023-09-06T06:13:32.564Z,-143.64
2023-09-06T06:14:31.900Z,-143.64
2023-09-06T06:15:31.960Z,-143.64
2023-09-06T06:16:31.994Z,-143.64
2023-09-06T06:17:31.859Z,-143.64
2023-09-06T06:18:32.133Z,-143.64
2023-09-06T06:19:31.782Z,-143.64
2023-09-06T06:20:43.404Z,-143.64
2023-09-06T06:21:32.994Z,-143.64
2023-09-06T06:22:31.734Z,-143.64
2023-09-06T06:23:31.719Z,-143.64
2023-09-06T06:24:31.720Z,-143.64
2023-09-06T06:25:31.783Z,-143.64
2023-09-06T06:26:32.347Z,-143.64
2023-09-06T06:27:31.898Z,-143.64
2023-09-06T06:28:32.602Z,-143.64
2023-09-06T06:29:32.427Z,-143.64
2023-09-06T06:30:32.322Z,-143.64
2023-09-06T06:31:31.848Z,-143.64
2023-09-06T06:32:31.755Z,-143.64
2023-09-06T06:33:31.719Z,-143.64
2023-09-06T06:34:32.436Z,-143.64
2023-09-06T06:35:32.327Z,-143.64
2023-09-06T06:36:32.283Z,-143.64
2023-09-06T06:37:31.575Z,-143.64
2023-09-06T06:38:31.955Z,-143.64
2023-09-06T06:39:31.546Z,-143.64
2023-09-06T06:40:31.547Z,-143.64
2023-09-06T06:41:31.530Z,-143.64
2023-09-06T06:42:31.498Z,-143.64
2023-09-06T06:43:31.624Z,-143.64
2023-09-06T06:44:32.174Z,-143.64
2023-09-06T06:45:32.197Z,-143.64
2023-09-06T06:46:33.972Z,-143.64
2023-09-06T06:47:32.215Z,-143.64
2023-09-06T06:48:31.475Z,-143.64
2023-09-06T06:49:31.461Z,-143.64
2023-09-06T06:50:32.116Z,-143.64
2023-09-06T06:51:32.101Z,-143.64
2023-09-06T06:52:32.178Z,-143.64
2023-09-06T06:53:31.451Z,-143.64
2023-09-06T06:54:31.467Z,-143.64
2023-09-06T06:55:32.081Z,-143.64
2023-09-06T06:56:32.066Z,-143.64
2023-09-06T06:57:32.103Z,-143.64
2023-09-06T06:58:32.289Z,-143.64
2023-09-06T06:59:31.392Z,-143.64
2023-09-06T07:00:32.809Z,-143.64
2023-09-06T07:01:31.436Z,-143.64
2023-09-06T07:02:31.467Z,-143.64
2023-09-06T07:03:32.449Z,-143.64
2023-09-06T07:04:31.326Z,-143.64
2023-09-06T07:05:31.384Z,-143.64
2023-09-06T07:06:31.349Z,-143.64
2023-09-06T07:07:31.937Z,-143.64
2023-09-06T07:08:32.215Z,-143.64
2023-09-06T07:09:31.255Z,-143.64
2023-09-06T07:10:31.254Z,-143.64
2023-09-06T07:11:31.929Z,-143.64
2023-09-06T07:12:31.279Z,-143.64
2023-09-06T07:13:31.802Z,-143.64
2023-09-06T07:14:31.225Z,-143.64
2023-09-06T07:15:31.339Z,-143.64
2023-09-06T07:16:32.220Z,-143.64
2023-09-06T07:17:31.394Z,-143.64
2023-09-06T07:18:32.169Z,-143.64
2023-09-06T07:19:31.464Z,-143.64
2023-09-06T07:20:31.199Z,-143.64
2023-09-06T07:21:31.783Z,-143.64
2023-09-06T07:22:31.149Z,-143.64
2023-09-06T07:23:31.807Z,-143.64
2023-09-06T07:24:31.092Z,-143.64
2023-09-06T07:25:31.086Z,-143.64
2023-09-06T07:26:31.717Z,-143.64
2023-09-06T07:27:31.732Z,-143.64
2023-09-06T07:28:31.298Z,-143.64
2023-09-06T07:29:31.089Z,-143.64
2023-09-06T07:30:31.340Z,-143.64
2023-09-06T07:31:31.790Z,-143.64
2023-09-06T07:32:31.700Z,-143.64
2023-09-06T07:33:31.886Z,-143.64
2023-09-06T07:34:31.900Z,-143.64
2023-09-06T07:35:33.845Z,-143.64
2023-09-06T07:36:31.020Z,-143.64
2023-09-06T07:37:31.900Z,-143.64
2023-09-06T07:38:31.351Z,-143.64
2023-09-06T07:39:31.258Z,-143.64
2023-09-06T07:40:31.573Z,-143.64
2023-09-06T07:41:30.941Z,-143.64
2023-09-06T07:42:31.698Z,-143.64
2023-09-06T07:43:31.205Z,-143.64
2023-09-06T07:44:30.916Z,-143.64
2023-09-06T07:45:31.529Z,-143.64
2023-09-06T07:46:31.050Z,-143.64
2023-09-06T07:47:31.031Z,-143.64
2023-09-06T07:48:32.017Z,-143.64
2023-09-06T07:49:31.542Z,-143.64
2023-09-06T07:50:30.944Z,-143.64
2023-09-06T07:51:31.502Z,-143.64
2023-09-06T07:52:31.461Z,-143.64
2023-09-06T07:53:30.872Z,-143.64
2023-09-06T07:54:30.787Z,-143.64
2023-09-06T07:55:30.932Z,-143.64
2023-09-06T07:56:30.796Z,-143.64
2023-09-06T07:57:31.411Z,-143.64
2023-09-06T07:58:31.578Z,-143.64
2023-09-06T07:59:30.779Z,-143.64
2023-09-06T08:00:31.391Z,-143.64
2023-09-06T08:01:30.764Z,-143.64
2023-09-06T08:02:30.721Z,-143.64
2023-09-06T08:03:30.845Z,-143.64
2023-09-06T08:04:30.814Z,-143.64
2023-09-06T08:05:30.676Z,-143.64
2023-09-06T08:06:30.742Z,-143.64
2023-09-06T08:07:30.746Z,-143.64
2023-09-06T08:08:30.973Z,-143.64
2023-09-06T08:09:31.317Z,-143.64
2023-09-06T08:10:30.887Z,-143.64
2023-09-06T08:11:31.268Z,-143.64
2023-09-06T08:12:31.256Z,-143.64
2023-09-06T08:13:31.235Z,-143.64
2023-09-06T08:14:30.590Z,-143.64
2023-09-06T08:15:30.603Z,-143.64
2023-09-06T08:16:30.564Z,-143.64
2023-09-06T08:17:30.535Z,-143.64
2023-09-06T08:18:31.012Z,-143.64
2023-09-06T08:19:31.216Z,-143.64
2023-09-06T08:20:31.189Z,-143.64
2023-09-06T08:21:31.202Z,-143.64
2023-09-06T08:22:44.009Z,-143.64
2023-09-06T08:23:31.477Z,-143.64
2023-09-06T08:24:30.456Z,-143.64
2023-09-06T08:25:30.442Z,-143.64
2023-09-06T08:26:31.111Z,-143.64
2023-09-06T08:27:30.484Z,-143.64
2023-09-06T08:28:30.711Z,-143.64
2023-09-06T08:29:31.257Z,-143.64
2023-09-06T08:30:31.078Z,-143.64
2023-09-06T08:31:30.510Z,-143.64
2023-09-06T08:32:31.223Z,-143.64
2023-09-06T08:33:30.502Z,-143.64
2023-09-06T08:34:30.384Z,-143.64
2023-09-06T08:35:30.411Z,-143.64
2023-09-06T08:36:30.995Z,-143.64
2023-09-06T08:37:30.334Z,-143.64
2023-09-06T08:38:30.603Z,-143.64
2023-09-06T08:39:31.025Z,-143.64
2023-09-06T08:40:30.290Z,-143.64
2023-09-06T08:41:30.318Z,-143.64
2023-09-06T08:42:31.053Z,-143.64
2023-09-06T08:43:30.258Z,-143.64
2023-09-06T08:44:30.934Z,-143.64
2023-09-06T08:45:30.310Z,-143.64
2023-09-06T08:46:30.362Z,-143.64
2023-09-06T08:47:30.703Z,-143.64
2023-09-06T08:48:31.114Z,-143.64
2023-09-06T08:49:30.251Z,-143.64
2023-09-06T08:50:30.212Z,-143.64
2023-09-06T08:51:30.873Z,-143.64
2023-09-06T08:52:30.182Z,-143.64
2023-09-06T08:53:31.095Z,-143.64
2023-09-06T08:54:30.398Z,-143.64
2023-09-06T08:55:30.306Z,-143.64
2023-09-06T08:56:30.807Z,-143.64
2023-09-06T08:57:30.839Z,-143.64
2023-09-06T08:58:30.956Z,-143.64
2023-09-06T08:59:30.171Z,-143.64
2023-09-06T09:00:30.165Z,-143.64
2023-09-06T09:01:30.222Z,-143.64
2023-09-06T09:02:30.244Z,-143.64
2023-09-06T09:03:31.212Z,-143.64
2023-09-06T09:04:30.207Z,-143.64
2023-09-06T09:05:30.723Z,-143.64
2023-09-06T09:06:30.831Z,-143.64
2023-09-06T09:09:52.715Z,42.54
2023-09-06T09:10:52.205Z,42.44
2023-09-06T09:11:52.897Z,42.32
2023-09-06T09:12:52.990Z,42.20
2023-09-06T09:13:54.140Z,42.08
2023-09-06T09:14:52.179Z,41.98
2023-09-06T09:15:52.207Z,41.81
2023-09-06T09:16:52.868Z,41.60
2023-09-06T09:20:17.758Z,41.13
2023-09-06T09:21:15.985Z,41.10
2023-09-06T09:22:15.972Z,41.06
2023-09-06T09:23:16.293Z,41.02
2023-09-06T09:24:15.938Z,40.97
2023-09-06T09:25:15.251Z,40.94
2023-09-06T09:26:15.234Z,40.91
2023-09-06T09:27:15.924Z,40.89
2023-09-06T09:28:15.285Z,40.87
2023-09-06T09:29:15.900Z,40.85
2023-09-06T09:30:15.194Z,40.84
2023-09-06T09:31:15.905Z,40.82
2023-09-06T09:32:15.869Z,40.84
2023-09-06T09:33:15.319Z,40.87
2023-09-06T09:34:15.853Z,40.88
2023-09-06T09:35:15.155Z,40.85
2023-09-06T09:36:15.184Z,40.84
2023-09-06T09:37:15.803Z,40.86
2023-09-06T09:38:15.145Z,40.91
2023-09-06T09:39:15.280Z,40.96
2023-09-06T09:40:17.545Z,41.03
2023-09-06T09:41:15.847Z,41.06
2023-09-06T09:42:15.822Z,41.11
2023-09-06T09:43:15.068Z,41.19
2023-09-06T09:44:15.202Z,41.30
2023-09-06T09:45:15.126Z,41.42
2023-09-06T09:46:15.770Z,41.50
2023-09-06T09:47:31.820Z,41.53
2023-09-06T09:48:17.105Z,41.56
2023-09-06T09:49:15.165Z,41.58
2023-09-06T09:50:15.008Z,41.54
2023-09-06T09:51:15.075Z,41.49
2023-09-06T09:52:15.965Z,41.45
2023-09-06T09:53:21.830Z,41.46
2023-09-06T09:54:15.958Z,41.47
2023-09-06T09:55:14.997Z,41.51
2023-09-06T09:56:14.962Z,41.54
2023-09-06T09:57:14.935Z,41.53
2023-09-06T09:58:14.924Z,41.51
2023-09-06T09:59:15.590Z,41.51
2023-09-06T10:00:14.919Z,41.49
2023-09-06T10:01:14.893Z,41.49
2023-09-06T10:02:18.661Z,41.48
2023-09-06T10:03:16.784Z,41.49
2023-09-06T10:04:16.038Z,41.51
2023-09-06T10:05:14.911Z,41.55
2023-09-06T10:06:15.517Z,41.58
2023-09-06T10:07:15.778Z,41.62
2023-09-06T10:08:15.798Z,41.67
2023-09-06T10:09:15.516Z,41.71
2023-09-06T10:10:15.754Z,41.71
2023-09-06T10:11:14.770Z,41.75
2023-09-06T10:12:17.213Z,41.82
2023-09-06T10:13:15.771Z,41.89
2023-09-06T10:14:14.781Z,42.01
2023-09-06T10:15:14.936Z,42.16
2023-09-06T10:16:15.561Z,42.39
2023-09-06T10:17:15.407Z,42.64
2023-09-06T10:18:14.927Z,42.89
2023-09-06T10:19:14.689Z,43.13
2023-09-06T10:20:14.704Z,43.35
2023-09-06T10:21:14.668Z,43.57
2023-09-06T10:22:15.358Z,43.71
2023-09-06T10:23:14.657Z,43.84
2023-09-06T10:24:15.336Z,43.93
2023-09-06T10:25:14.640Z,43.97
2023-09-06T10:26:16.433Z,43.96
2023-09-06T10:27:15.325Z,43.88
2023-09-06T10:28:15.281Z,43.80
2023-09-06T10:29:15.264Z,43.65
2023-09-06T10:30:15.364Z,43.39
2023-09-06T10:31:14.612Z,43.02
2023-09-06T10:32:14.555Z,42.42
2023-09-06T10:33:14.564Z,41.57
2023-09-06T10:34:15.244Z,40.54
2023-09-06T10:35:15.231Z,39.44
2023-09-06T10:36:15.269Z,38.56
2023-09-06T10:37:14.550Z,37.82
2023-09-06T10:38:14.535Z,37.22
2023-09-06T10:39:14.496Z,36.75
2023-09-06T10:40:15.223Z,36.39
2023-09-06T10:41:15.159Z,36.07
2023-09-06T10:42:14.495Z,35.83
2023-09-06T10:43:15.150Z,35.61
2023-09-06T10:44:15.129Z,35.37
2023-09-06T10:45:14.477Z,35.11
2023-09-06T10:46:15.227Z,34.88
2023-09-06T10:47:14.432Z,34.65
2023-09-06T10:48:14.401Z,34.42
2023-09-06T10:49:14.564Z,34.20
2023-09-06T10:50:14.380Z,34.00
2023-09-06T10:51:14.382Z,33.80
2023-09-06T10:52:14.391Z,33.59
2023-09-06T10:53:15.327Z,33.39
2023-09-06T10:54:14.333Z,33.20
2023-09-06T10:55:14.357Z,33.05
2023-09-06T10:56:15.280Z,32.92
2023-09-06T10:57:15.003Z,32.82
2023-09-06T10:58:14.984Z,32.74
2023-09-06T10:59:14.976Z,32.65
2023-09-06T11:00:14.278Z,32.57
2023-09-06T11:01:15.091Z,32.50
2023-09-06T11:02:15.168Z,32.42
2023-09-06T11:03:15.082Z,32.34
2023-09-06T11:04:14.242Z,32.25
2023-09-06T11:05:15.010Z,32.17
2023-09-06T11:06:16.671Z,32.10
2023-09-06T11:07:14.208Z,32.04
2023-09-06T11:08:14.936Z,31.97
2023-09-06T11:09:14.872Z,31.92
2023-09-06T11:10:14.864Z,31.86
2023-09-06T11:11:14.853Z,31.79
2023-09-06T11:12:14.170Z,31.72
2023-09-06T11:13:14.159Z,31.66
2023-09-06T11:14:14.137Z,31.61
2023-09-06T11:15:14.790Z,31.58
2023-09-06T11:16:16.588Z,31.55
2023-09-06T11:17:14.856Z,31.53
2023-09-06T11:18:14.133Z,31.51
2023-09-06T11:19:14.093Z,31.48
2023-09-06T11:20:14.754Z,31.48
2023-09-06T11:21:14.108Z,31.48
2023-09-06T11:22:14.777Z,31.48
2023-09-06T11:23:14.728Z,31.49
2023-09-06T11:24:14.030Z,31.49
2023-09-06T11:25:14.061Z,31.49
2023-09-06T11:26:14.699Z,31.47
2023-09-06T11:27:14.680Z,31.47
2023-09-06T11:28:14.020Z,31.47
2023-09-06T11:29:14.643Z,31.47
2023-09-06T11:30:14.649Z,31.47
2023-09-06T11:31:14.669Z,31.48
2023-09-06T11:32:14.640Z,31.48
2023-09-06T11:33:14.052Z,31.48
2023-09-06T11:34:14.012Z,31.50
2023-09-06T11:35:13.920Z,31.52
2023-09-06T11:36:14.598Z,31.54
2023-09-06T11:37:14.637Z,31.55
2023-09-06T11:38:14.561Z,31.57
2023-09-06T11:39:14.557Z,31.58
2023-09-06T11:40:14.668Z,31.59
2023-09-06T11:41:14.548Z,31.60
2023-09-06T11:42:14.537Z,31.61
2023-09-06T11:43:13.859Z,31.62
2023-09-06T11:44:14.504Z,31.64
2023-09-06T11:45:13.795Z,31.67
2023-09-06T11:46:14.582Z,31.68
2023-09-06T11:47:14.566Z,31.68
2023-09-06T11:48:14.489Z,31.66
2023-09-06T11:49:13.781Z,31.64
2023-09-06T11:50:14.450Z,31.63
2023-09-06T11:51:13.756Z,31.62
2023-09-06T11:52:14.434Z,31.61
2023-09-06T11:53:13.781Z,31.60
2023-09-06T11:54:13.714Z,31.59
2023-09-06T11:55:13.695Z,31.58
2023-09-06T11:56:14.386Z,31.60
2023-09-06T11:57:13.736Z,31.61
2023-09-06T11:58:14.362Z,31.64
2023-09-06T11:59:14.430Z,31.66
2023-09-06T12:00:14.403Z,31.68
2023-09-06T12:01:13.706Z,31.70
2023-09-06T12:02:13.643Z,31.72
2023-09-06T12:03:14.570Z,31.74
2023-09-06T12:04:14.354Z,31.75
2023-09-06T12:05:14.310Z,31.77
2023-09-06T12:06:14.267Z,31.78
2023-09-06T12:07:13.606Z,31.80
2023-09-06T12:08:14.256Z,31.80
2023-09-06T12:09:14.264Z,31.79
2023-09-06T12:10:14.250Z,31.78
2023-09-06T12:11:13.557Z,31.76
2023-09-06T12:12:14.218Z,31.76
2023-09-06T12:13:13.525Z,31.76
2023-09-06T12:14:13.546Z,31.77
2023-09-06T12:15:13.559Z,31.78
2023-09-06T12:16:14.172Z,31.79
2023-09-06T12:17:14.166Z,31.79
2023-09-06T12:18:13.556Z,31.81
2023-09-06T12:19:13.480Z,31.81
2023-09-06T12:20:14.118Z,31.81
2023-09-06T12:21:14.127Z,31.80
2023-09-06T12:22:14.115Z,31.81