createdAt,value
2018-07-30T09:24:17.325Z,36.89
2018-07-30T09:26:46.321Z,36.83
2018-07-30T09:29:15.254Z,36.60
2018-07-30T09:31:44.137Z,37.38
2018-07-30T09:34:13.848Z,36.28
2018-07-30T09:36:42.828Z,36.71
2018-07-30T09:39:12.757Z,36.04
2018-07-30T09:41:41.761Z,35.93
2018-07-30T09:44:10.715Z,35.96
2018-07-30T09:46:40.264Z,35.32
2018-07-30T09:49:09.385Z,36.02
2018-07-30T09:51:38.283Z,35.71
2018-07-30T09:54:07.549Z,35.43
2018-07-30T09:56:38.471Z,35.41
2018-07-30T09:59:07.641Z,35.24
2018-07-30T10:01:36.862Z,34.88
2018-07-30T10:04:05.977Z,35.18
2018-07-30T10:06:34.872Z,34.13
2018-07-30T10:09:03.700Z,34.62
2018-07-30T10:11:32.512Z,34.50
2018-07-30T10:14:01.370Z,34.76
2018-07-30T10:16:30.273Z,35.13
2018-07-30T10:18:59.301Z,35.64
2018-07-30T10:21:28.217Z,34.62
2018-07-30T10:23:57.189Z,34.12
2018-07-30T10:26:26.225Z,33.97
2018-07-30T10:28:55.069Z,33.70
2018-07-30T10:31:23.926Z,34.09
2018-07-30T10:33:53.236Z,34.16
2018-07-30T10:36:22.084Z,33.87
2018-07-30T10:38:50.917Z,33.58
2018-07-30T10:41:20.001Z,32.99
2018-07-30T10:43:49.729Z,33.10
2018-07-30T10:46:18.864Z,33.46
2018-07-30T10:48:47.934Z,33.37
2018-07-30T10:51:16.623Z,32.95
2018-07-30T10:53:45.695Z,32.73
2018-07-30T10:56:21.907Z,32.56
2018-07-30T10:58:51.003Z,32.76
2018-07-30T11:01:19.767Z,33.26
2018-07-30T11:03:48.793Z,32.67
2018-07-30T11:06:17.575Z,32.56
2018-07-30T11:08:46.473Z,33.46
2018-07-30T11:11:15.395Z,31.65
2018-07-30T11:13:45.605Z,32.40
2018-07-30T11:16:14.723Z,32.57
2018-07-30T11:18:43.736Z,32.91
2018-07-30T11:21:12.693Z,32.17
2018-07-30T11:23:41.580Z,33.10
2018-07-30T11:26:10.558Z,32.73
2018-07-30T11:28:39.415Z,32.41
2018-07-30T11:31:08.481Z,32.46
2018-07-30T11:33:37.386Z,33.64
2018-07-30T11:36:06.224Z,33.09
2018-07-30T11:38:34.965Z,33.67
2018-07-30T11:41:03.656Z,32.20
2018-07-30T11:43:32.426Z,32.59
2018-07-30T11:46:01.350Z,32.54
2018-07-30T11:48:30.458Z,31.84
2018-07-30T11:50:59.168Z,31.46
2018-07-30T11:53:28.188Z,30.90
2018-07-30T11:55:57.264Z,32.09
2018-07-30T11:58:26.092Z,31.15
2018-07-30T12:00:54.945Z,29.92
2018-07-30T12:03:29.847Z,27.79
2018-07-30T12:05:58.767Z,27.16
2018-07-30T12:08:27.495Z,26.85
2018-07-30T12:10:56.480Z,27.90
2018-07-30T12:13:25.335Z,24.42
2018-07-30T12:15:54.205Z,24.78
2018-07-30T12:18:23.138Z,25.92
2018-07-30T12:20:52.063Z,26.69
2018-07-30T12:23:21.551Z,26.31
2018-07-30T12:25:50.502Z,26.94
2018-07-30T12:28:19.230Z,27.28
2018-07-30T12:30:48.394Z,28.81
2018-07-30T12:33:17.293Z,29.15
2018-07-30T12:35:46.198Z,28.93
2018-07-30T12:38:15.182Z,28.69
2018-07-30T12:40:44.577Z,30.94
2018-07-30T12:43:13.311Z,28.79
2018-07-30T12:45:44.190Z,28.70
2018-07-30T12:48:13.198Z,28.71
2018-07-30T12:50:42.286Z,28.72
2018-07-30T12:53:11.079Z,29.83
2018-07-30T12:55:40.169Z,30.00
2018-07-30T12:58:08.953Z,30.47
2018-07-30T13:00:38.640Z,30.07
2018-07-30T13:03:07.806Z,29.26
2018-07-30T13:05:37.265Z,29.67
2018-07-30T13:08:06.150Z,29.50
2018-07-30T13:10:35.118Z,28.46
2018-07-30T13:13:04.137Z,28.26
2018-07-30T13:15:33.117Z,27.13
2018-07-30T13:18:02.042Z,27.03
2018-07-30T13:20:30.898Z,27.70
2018-07-30T13:22:59.688Z,28.09
2018-07-30T13:25:28.617Z,27.76
2018-07-30T13:27:57.483Z,27.86
2018-07-30T13:30:26.228Z,30.04
2018-07-30T13:32:55.170Z,28.38
2018-07-30T13:35:24.205Z,27.42
2018-07-30T13:37:53.186Z,27.99
2018-07-30T13:40:21.936Z,28.29
2018-07-30T13:42:51.291Z,28.52
2018-07-30T13:45:20.012Z,29.29
2018-07-30T13:47:48.829Z,28.52
2018-07-30T13:50:17.789Z,28.81
2018-07-30T13:52:46.807Z,29.27
2018-07-30T13:55:15.589Z,28.99
2018-07-30T13:57:44.447Z,29.04
2018-07-30T14:00:13.216Z,29.36
2018-07-30T14:02:41.976Z,30.30
2018-07-30T14:05:11.070Z,30.12
2018-07-30T14:07:40.226Z,30.03
2018-07-30T14:10:09.879Z,29.66
2018-07-30T14:12:38.998Z,30.02
2018-07-30T14:15:08.678Z,29.54
2018-07-30T14:17:37.787Z,28.83
2018-07-30T14:20:07.921Z,28.38
2018-07-30T14:22:36.773Z,27.79
2018-07-30T14:25:05.926Z,25.81
2018-07-30T14:27:35.058Z,26.48
2018-07-30T14:30:04.947Z,26.11
2018-07-30T14:32:33.684Z,27.17
2018-07-30T14:35:02.626Z,26.05
2018-07-30T14:37:31.439Z,26.84
2018-07-30T14:40:01.236Z,27.22
2018-07-30T14:42:30.108Z,26.90
2018-07-30T14:44:58.856Z,26.79
2018-07-30T14:47:28.462Z,28.06
2018-07-30T14:49:57.361Z,26.72
2018-07-30T14:52:26.261Z,26.99
2018-07-30T14:54:55.819Z,26.51
2018-07-30T14:57:24.838Z,27.74
2018-07-30T14:59:54.112Z,28.15
2018-07-30T15:02:22.852Z,28.23
2018-07-30T15:04:51.830Z,29.03
2018-07-30T15:07:20.605Z,29.69
2018-07-30T15:09:49.279Z,29.13
2018-07-30T15:12:18.590Z,28.09
2018-07-30T15:14:48.090Z,27.56
2018-07-30T15:17:16.898Z,28.13
2018-07-30T15:19:45.899Z,29.23
2018-07-30T15:22:14.919Z,28.65
2018-07-30T15:24:43.651Z,29.09
2018-07-30T15:27:12.551Z,28.87
2018-07-30T15:29:41.297Z,30.23
2018-07-30T15:32:10.369Z,29.89
2018-07-30T15:34:39.245Z,29.34
2018-07-30T15:37:07.903Z,29.80
2018-07-30T15:39:36.608Z,29.20
2018-07-30T15:42:05.260Z,29.32
2018-07-30T15:44:33.986Z,28.89
2018-07-30T15:47:02.870Z,29.51
2018-07-30T15:49:31.674Z,30.12
2018-07-30T15:52:00.431Z,30.26
2018-07-30T15:54:29.209Z,29.85
2018-07-30T15:56:57.900Z,30.34
2018-07-30T15:59:26.814Z,30.43
2018-07-30T16:01:55.753Z,30.06
2018-07-30T16:04:24.660Z,30.25
2018-07-30T16:06:53.348Z,30.45
2018-07-30T16:09:22.280Z,30.03
2018-07-30T16:11:51.240Z,29.78
2018-07-30T16:14:20.578Z,29.72
2018-07-30T16:16:49.372Z,28.99
2018-07-30T16:19:18.196Z,29.37
2018-07-30T16:21:53.516Z,28.38
2018-07-30T16:24:22.181Z,28.86
2018-07-30T16:26:51.298Z,29.71
2018-07-30T16:29:19.996Z,29.70
2018-07-30T16:31:49.548Z,29.99
2018-07-30T16:34:19.364Z,30.47
2018-07-30T16:36:49.476Z,30.12
2018-07-30T16:39:18.139Z,30.04
2018-07-30T16:41:47.987Z,30.02
2018-07-30T16:44:16.711Z,30.04
2018-07-30T16:46:45.441Z,29.94
2018-07-30T16:49:15.211Z,30.26
2018-07-30T16:51:44.025Z,30.45
2018-07-30T16:54:12.776Z,31.01
2018-07-30T16:56:41.686Z,30.71
2018-07-30T16:59:10.532Z,32.23
2018-07-30T17:01:39.300Z,31.95
2018-07-30T17:04:08.136Z,31.86
2018-07-30T17:06:36.830Z,31.88
2018-07-30T17:09:09.390Z,32.01
2018-07-30T17:11:38.337Z,31.60
2018-07-30T17:14:07.122Z,31.88
2018-07-30T17:16:35.977Z,31.97
2018-07-30T17:19:05.049Z,31.95
2018-07-30T17:21:33.861Z,32.07
2018-07-30T17:24:02.873Z,31.85
2018-07-30T17:26:31.669Z,31.85
2018-07-30T17:29:00.502Z,31.31
2018-07-30T17:31:29.324Z,30.80
2018-07-30T17:33:58.547Z,31.19
2018-07-30T17:36:27.385Z,31.09
2018-07-30T17:38:56.387Z,30.77
2018-07-30T17:41:25.094Z,30.97
2018-07-30T17:43:54.009Z,31.58
2018-07-30T17:46:22.967Z,31.66
2018-07-30T17:48:51.793Z,31.95
2018-07-30T17:51:21.639Z,32.02
2018-07-30T17:53:50.501Z,32.72
2018-07-30T17:56:19.237Z,33.11
2018-07-30T17:58:48.372Z,33.51
2018-07-30T18:01:17.458Z,33.81
2018-07-30T18:03:46.445Z,33.67
2018-07-30T18:06:15.289Z,34.18
2018-07-30T18:08:44.112Z,34.57
2018-07-30T18:11:12.815Z,34.46
2018-07-30T18:13:41.808Z,34.66
2018-07-30T18:16:10.820Z,34.51
2018-07-30T18:18:39.658Z,34.27
2018-07-30T18:21:08.512Z,34.26
2018-07-30T18:23:37.366Z,34.53
2018-07-30T18:26:06.183Z,34.41
2018-07-30T18:28:35.022Z,34.72
2018-07-30T18:31:03.854Z,34.97
2018-07-30T18:33:32.592Z,34.63
2018-07-30T18:36:01.353Z,34.91
2018-07-30T18:38:30.124Z,35.14
2018-07-30T18:40:59.026Z,35.29
2018-07-30T18:43:27.949Z,35.71
2018-07-30T18:45:56.663Z,35.83
2018-07-30T18:48:25.493Z,35.92
2018-07-30T18:50:54.179Z,35.94
2018-07-30T18:53:23.279Z,36.13
2018-07-30T18:55:51.944Z,35.86
2018-07-30T18:58:20.614Z,36.50
2018-07-30T19:00:49.328Z,36.28
2018-07-30T19:03:18.211Z,35.70
2018-07-30T19:05:47.488Z,35.83
2018-07-30T19:08:16.137Z,36.00
2018-07-30T19:10:44.901Z,36.07
2018-07-30T19:13:14.206Z,35.95
2018-07-30T19:15:43.221Z,36.05
2018-07-30T19:18:12.081Z,35.36
2018-07-30T19:20:40.805Z,35.51
2018-07-30T19:23:09.577Z,35.33
2018-07-30T19:25:38.277Z,34.98
2018-07-30T19:28:07.314Z,35.36
2018-07-30T19:30:36.279Z,35.09
2018-07-30T19:33:04.981Z,35.35
2018-07-30T19:35:33.811Z,35.30
2018-07-30T19:38:02.569Z,35.61
2018-07-30T19:40:31.493Z,36.33
2018-07-30T19:43:00.374Z,40.06
2018-07-30T19:45:29.064Z,41.49
2018-07-30T19:47:58.090Z,42.15
2018-07-30T19:50:26.785Z,42.54
2018-07-30T19:52:55.625Z,42.70
2018-07-30T19:55:24.323Z,42.80
2018-07-30T19:57:53.377Z,43.03
2018-07-30T20:00:21.989Z,43.09
2018-07-30T20:02:50.796Z,43.71
2018-07-30T20:05:19.563Z,43.14
2018-07-30T20:07:48.479Z,43.74
2018-07-30T20:10:17.456Z,44.35
2018-07-30T20:12:46.366Z,44.68
2018-07-30T20:15:15.015Z,45.09
2018-07-30T20:17:43.710Z,45.93
2018-07-30T20:20:14.818Z,46.42
2018-07-30T20:22:44.157Z,46.53
2018-07-30T20:25:13.578Z,46.88
2018-07-30T20:27:43.080Z,47.18
2018-07-30T20:30:11.923Z,47.42
2018-07-30T20:32:40.761Z,48.05
2018-07-30T20:35:09.798Z,48.27
2018-07-30T20:37:38.439Z,48.46
2018-07-30T20:40:07.342Z,48.80
2018-07-30T20:42:36.147Z,48.81
2018-07-30T20:45:05.234Z,49.75
2018-07-30T20:47:33.990Z,49.79
2018-07-30T20:50:02.906Z,49.45
2018-07-30T20:52:31.686Z,49.76
2018-07-30T20:55:00.697Z,49.89
2018-07-30T20:57:29.345Z,49.61
2018-07-30T20:59:58.254Z,49.25
2018-07-30T21:02:26.966Z,49.00
2018-07-30T21:04:55.698Z,49.85
2018-07-30T21:07:24.428Z,49.99
2018-07-30T21:09:53.142Z,50.47
2018-07-30T21:12:21.843Z,50.56
2018-07-30T21:14:50.673Z,51.28
2018-07-30T21:17:19.516Z,51.50
2018-07-30T21:19:48.247Z,51.64
2018-07-30T21:22:17.400Z,51.89
2018-07-30T21:24:46.131Z,52.45
2018-07-30T21:27:14.811Z,52.79
2018-07-30T21:29:43.510Z,53.13
2018-07-30T21:32:12.217Z,53.09
2018-07-30T21:34:40.981Z,53.41
2018-07-30T21:37:09.734Z,53.64
2018-07-30T21:39:38.460Z,53.81
2018-07-30T21:42:07.482Z,54.46
2018-07-30T21:44:36.264Z,54.53
2018-07-30T21:47:04.912Z,54.26
2018-07-30T21:49:33.728Z,55.28
2018-07-30T21:52:02.504Z,54.57
2018-07-30T21:54:31.287Z,54.25
2018-07-30T21:57:00.094Z,54.48
2018-07-30T21:59:28.930Z,53.84
2018-07-30T22:01:57.657Z,53.80
2018-07-30T22:04:26.452Z,54.08
2018-07-30T22:06:55.260Z,53.66
2018-07-30T22:09:24.127Z,53.45
2018-07-30T22:11:52.832Z,53.66
2018-07-30T22:14:21.586Z,53.52
2018-07-30T22:16:50.351Z,53.61
2018-07-30T22:19:19.074Z,54.12
2018-07-30T22:21:48.018Z,54.48
2018-07-30T22:24:16.827Z,54.33
2018-07-30T22:26:45.674Z,54.01
2018-07-30T22:29:14.538Z,53.72
2018-07-30T22:31:43.565Z,53.74
2018-07-30T22:34:12.882Z,53.43
2018-07-30T22:36:41.783Z,53.90
2018-07-30T22:39:12.165Z,53.98
2018-07-30T22:41:41.190Z,53.29
2018-07-30T22:44:10.060Z,53.24
2018-07-30T22:46:38.724Z,53.89
2018-07-30T22:49:07.441Z,54.37
2018-07-30T22:51:36.096Z,55.18
2018-07-30T22:54:04.922Z,56.04
2018-07-30T22:56:33.706Z,56.95
2018-07-30T22:59:02.415Z,57.62
2018-07-30T23:01:31.172Z,58.77
2018-07-30T23:03:59.842Z,59.54
2018-07-30T23:06:30.278Z,59.51
2018-07-30T23:09:03.106Z,59.39
2018-07-30T23:11:32.047Z,59.28
2018-07-30T23:14:00.829Z,59.11
2018-07-30T23:16:29.482Z,58.37
2018-07-30T23:18:59.546Z,58.18
2018-07-30T23:21:28.218Z,58.02
2018-07-30T23:23:57.125Z,57.29
2018-07-30T23:26:26.085Z,57.50
2018-07-30T23:28:54.768Z,57.05
2018-07-30T23:31:23.828Z,56.99
2018-07-30T23:33:52.643Z,58.25
2018-07-30T23:36:21.334Z,58.65
2018-07-30T23:38:50.181Z,59.01
2018-07-30T23:41:18.867Z,59.38
2018-07-30T23:43:47.696Z,60.15
2018-07-30T23:46:16.392Z,60.40
2018-07-30T23:48:45.552Z,60.87
2018-07-30T23:51:14.797Z,60.86
2018-07-30T23:53:45.204Z,61.41
2018-07-30T23:56:15.789Z,61.69
2018-07-30T23:58:45.294Z,62.16
