createdAt,value
2022-10-19T00:01:36.623Z,28.57
2022-10-19T00:03:39.444Z,29.03
2022-10-19T00:05:43.591Z,29.60
2022-10-19T00:07:47.643Z,29.10
2022-10-19T00:09:50.440Z,28.83
2022-10-19T00:11:53.110Z,29.40
2022-10-19T00:13:56.823Z,29.20
2022-10-19T00:15:59.491Z,29.83
2022-10-19T00:18:02.234Z,30.20
2022-10-19T00:20:05.545Z,29.83
2022-10-19T00:22:11.626Z,28.60
2022-10-19T00:24:17.889Z,27.93
2022-10-19T00:26:20.511Z,29.30
2022-10-19T00:28:23.180Z,29.17
2022-10-19T00:30:26.283Z,28.30
2022-10-19T00:32:28.984Z,30.03
2022-10-19T00:34:31.647Z,30.60
2022-10-19T00:36:35.284Z,28.33
2022-10-19T00:38:38.448Z,27.80
2022-10-19T00:40:42.447Z,28.83
2022-10-19T00:42:45.129Z,29.87
2022-10-19T00:45:01.152Z,29.67
2022-10-19T00:47:05.907Z,28.43
2022-10-19T00:49:10.888Z,27.93
2022-10-19T00:51:13.894Z,29.10
2022-10-19T00:53:17.052Z,30.17
2022-10-19T00:55:19.784Z,28.83
2022-10-19T00:57:23.837Z,29.50
2022-10-19T00:59:26.621Z,27.77
2022-10-19T01:01:29.900Z,29.00
2022-10-19T01:03:32.939Z,28.77
2022-10-19T01:05:35.618Z,27.03
2022-10-19T01:07:38.245Z,29.07
2022-10-19T01:09:40.939Z,27.90
2022-10-19T01:11:47.584Z,28.27
2022-10-19T01:13:56.225Z,28.77
2022-10-19T01:16:01.339Z,27.40
2022-10-19T01:18:07.161Z,28.03
2022-10-19T01:20:33.466Z,27.80
2022-10-19T01:22:43.208Z,26.50
2022-10-19T01:27:14.974Z,26.57
2022-10-19T01:29:19.980Z,27.80
2022-10-19T01:31:26.091Z,27.43
2022-10-19T01:33:33.907Z,27.37
2022-10-19T01:35:38.719Z,27.67
2022-10-19T01:37:43.019Z,27.63
2022-10-19T01:39:50.031Z,26.27
2022-10-19T01:42:03.947Z,26.13
2022-10-19T01:44:10.581Z,25.60
2022-10-19T01:46:14.522Z,25.53
2022-10-19T01:48:22.084Z,25.77
2022-10-19T01:50:26.221Z,26.60
2022-10-19T01:52:28.962Z,25.97
2022-10-19T01:54:35.150Z,25.00
2022-10-19T01:56:37.795Z,24.93
2022-10-19T01:58:40.939Z,26.10
2022-10-19T02:00:44.528Z,25.33
2022-10-19T02:02:48.407Z,24.60
2022-10-19T02:04:52.342Z,24.27
2022-10-19T02:06:55.456Z,26.63
2022-10-19T02:08:58.081Z,25.27
2022-10-19T02:11:00.757Z,25.43
2022-10-19T02:13:03.362Z,25.03
2022-10-19T02:15:10.747Z,24.10
2022-10-19T02:17:14.983Z,24.10
2022-10-19T02:19:17.666Z,24.90
2022-10-19T02:21:21.726Z,23.67
2022-10-19T02:23:25.531Z,23.67
2022-10-19T02:25:28.189Z,24.97
2022-10-19T02:27:30.849Z,24.30
2022-10-19T02:29:33.635Z,24.27
2022-10-19T02:31:36.799Z,23.60
2022-10-19T02:33:39.457Z,23.07
2022-10-19T02:35:42.134Z,23.40
2022-10-19T02:37:46.100Z,23.00
2022-10-19T02:39:49.114Z,21.93
2022-10-19T02:41:53.646Z,22.73
2022-10-19T02:43:58.688Z,23.80
2022-10-19T02:46:02.742Z,22.93
2022-10-19T02:48:07.377Z,21.67
2022-10-19T02:50:10.646Z,22.90
2022-10-19T02:52:13.697Z,22.53
2022-10-19T02:54:17.687Z,22.50
2022-10-19T02:56:20.913Z,23.07
2022-10-19T02:58:23.506Z,21.73
2022-10-19T03:00:26.180Z,22.33
2022-10-19T03:02:28.858Z,21.00
2022-10-19T03:04:32.008Z,22.00
2022-10-19T03:06:34.688Z,23.83
2022-10-19T03:08:37.392Z,21.63
2022-10-19T03:10:41.340Z,21.90
2022-10-19T03:12:44.343Z,21.57
2022-10-19T03:14:46.934Z,20.70
2022-10-19T03:16:49.626Z,21.30
2022-10-19T03:18:52.501Z,20.33
2022-10-19T03:21:03.155Z,20.40
2022-10-19T03:23:05.814Z,21.23
2022-10-19T03:25:09.145Z,20.97
2022-10-19T03:27:13.464Z,19.90
2022-10-19T03:29:16.505Z,19.10
2022-10-19T03:31:19.185Z,19.60
2022-10-19T03:33:21.997Z,19.77
2022-10-19T03:35:24.695Z,19.80
2022-10-19T03:37:27.875Z,20.93
2022-10-19T03:39:30.640Z,18.80
2022-10-19T03:41:34.227Z,19.57
2022-10-19T03:43:38.220Z,21.30
2022-10-19T03:45:41.436Z,20.07
2022-10-19T03:47:44.124Z,19.60
2022-10-19T03:49:46.845Z,19.00
2022-10-19T03:51:49.499Z,19.20
2022-10-19T03:53:53.237Z,17.83
2022-10-19T03:56:02.042Z,18.10
2022-10-19T03:58:04.672Z,19.20
2022-10-19T04:00:09.835Z,17.90
2022-10-19T04:02:12.833Z,18.33
2022-10-19T04:04:16.515Z,18.50
2022-10-19T04:06:21.964Z,17.57
2022-10-19T04:08:25.013Z,17.10
2022-10-19T04:10:27.668Z,17.10
2022-10-19T04:12:30.317Z,17.43
2022-10-19T04:14:39.323Z,17.37
2022-10-19T04:16:56.879Z,16.83
2022-10-19T04:18:59.629Z,16.40
2022-10-19T04:21:02.782Z,17.20
2022-10-19T04:23:05.809Z,16.07
2022-10-19T04:25:11.119Z,17.07
2022-10-19T04:27:13.792Z,15.80
2022-10-19T04:29:17.401Z,14.80
2022-10-19T04:31:20.509Z,15.77
2022-10-19T04:33:24.463Z,16.27
2022-10-19T04:35:27.085Z,15.00
2022-10-19T04:37:29.699Z,15.07
2022-10-19T04:39:33.355Z,14.07
2022-10-19T04:41:36.034Z,14.70
2022-10-19T04:43:38.694Z,13.30
2022-10-19T04:45:41.323Z,13.70
2022-10-19T04:47:44.441Z,15.07
2022-10-19T04:49:48.314Z,12.77
2022-10-19T04:51:50.970Z,12.43
2022-10-19T04:53:59.345Z,12.80
2022-10-19T04:56:05.802Z,12.83
2022-10-19T04:58:08.505Z,13.40
2022-10-19T05:00:12.007Z,12.60
2022-10-19T05:02:15.115Z,13.33
2022-10-19T05:04:17.747Z,12.80
2022-10-19T05:06:21.721Z,13.10
2022-10-19T05:08:24.418Z,11.93
2022-10-19T05:10:27.295Z,12.13
2022-10-19T05:12:29.939Z,12.70
2022-10-19T05:14:35.788Z,12.67
2022-10-19T05:16:40.916Z,11.40
2022-10-19T05:18:43.689Z,12.90
2022-10-19T05:20:46.362Z,10.97
2022-10-19T05:22:50.369Z,10.83
2022-10-19T05:24:55.946Z,11.70
2022-10-19T05:27:00.757Z,10.87
2022-10-19T05:29:04.464Z,11.27
2022-10-19T05:31:09.093Z,10.63
2022-10-19T05:33:12.035Z,10.47
2022-10-19T05:35:17.442Z,11.77
2022-10-19T05:37:23.247Z,11.07
2022-10-19T05:39:27.139Z,11.00
2022-10-19T05:41:30.205Z,11.00
2022-10-19T05:43:32.860Z,10.00
2022-10-19T05:45:35.536Z,11.17
2022-10-19T05:47:38.163Z,10.17
2022-10-19T05:49:41.112Z,9.77
2022-10-19T05:51:43.831Z,11.17
2022-10-19T05:53:46.551Z,10.40
2022-10-19T05:55:50.466Z,10.47
2022-10-19T05:57:53.524Z,9.60
2022-10-19T05:59:58.358Z,9.47
2022-10-19T06:02:01.047Z,10.00
2022-10-19T06:04:04.086Z,10.60
2022-10-19T06:06:07.780Z,9.30
2022-10-19T06:08:10.437Z,8.40
2022-10-19T06:10:13.153Z,10.40
2022-10-19T06:12:19.432Z,9.33
2022-10-19T06:14:23.380Z,10.33
2022-10-19T06:16:26.734Z,10.90
2022-10-19T06:18:29.591Z,10.73
2022-10-19T06:20:32.235Z,12.47
2022-10-19T06:22:35.180Z,10.00
2022-10-19T06:24:37.798Z,9.73
2022-10-19T06:26:40.486Z,8.30
2022-10-19T06:28:44.626Z,8.83
2022-10-19T06:30:47.597Z,9.00
2022-10-19T06:32:50.340Z,8.80
2022-10-19T06:34:56.435Z,7.93
2022-10-19T06:36:59.329Z,9.13
2022-10-19T06:39:02.678Z,8.30
2022-10-19T06:41:05.448Z,8.50
2022-10-19T06:43:08.103Z,7.67
2022-10-19T06:45:12.316Z,7.70
2022-10-19T06:47:15.309Z,8.00
2022-10-19T06:49:18.013Z,8.40
2022-10-19T06:51:20.832Z,7.73
2022-10-19T06:53:23.478Z,8.40
2022-10-19T06:55:29.172Z,7.90
2022-10-19T06:57:31.993Z,8.60
2022-10-19T06:59:34.961Z,8.60
2022-10-19T07:01:39.044Z,8.00
2022-10-19T07:03:43.207Z,7.40
2022-10-19T07:05:53.958Z,10.83
2022-10-19T07:07:56.658Z,7.57
2022-10-19T07:09:59.399Z,7.80
2022-10-19T07:12:02.123Z,7.63
2022-10-19T07:14:04.856Z,12.17
2022-10-19T07:16:09.119Z,8.33
2022-10-19T07:18:13.370Z,8.27
2022-10-19T07:20:16.112Z,7.50
2022-10-19T07:22:23.275Z,8.13
2022-10-19T07:24:28.557Z,9.97
2022-10-19T07:26:33.702Z,8.00
2022-10-19T07:28:36.440Z,8.20
2022-10-19T07:30:39.249Z,7.90
2022-10-19T07:32:45.993Z,7.43
2022-10-19T07:34:51.224Z,7.30
2022-10-19T07:36:54.869Z,8.10
2022-10-19T07:38:57.578Z,7.90
2022-10-19T07:41:02.361Z,8.33
2022-10-19T07:43:05.347Z,9.67
2022-10-19T07:45:08.566Z,7.37
2022-10-19T07:47:11.227Z,9.27
2022-10-19T07:49:16.242Z,9.73
2022-10-19T07:51:21.859Z,8.83
2022-10-19T07:53:24.551Z,8.43
2022-10-19T07:55:27.234Z,9.60
2022-10-19T07:57:29.944Z,10.23
2022-10-19T07:59:33.646Z,10.97
2022-10-19T08:01:41.042Z,12.00
2022-10-19T08:04:37.619Z,10.63
2022-10-19T08:06:07.354Z,13.90
2022-10-19T08:08:11.590Z,11.83
2022-10-19T08:10:14.389Z,11.33
2022-10-19T08:12:17.129Z,12.20
2022-10-19T08:14:19.786Z,11.97
2022-10-19T08:16:25.733Z,12.33
2022-10-19T08:18:29.206Z,11.33
2022-10-19T08:20:31.970Z,13.93
2022-10-19T08:22:35.016Z,14.20
2022-10-19T08:24:39.710Z,16.10
2022-10-19T08:26:42.428Z,14.77
2022-10-19T08:28:45.163Z,13.87
2022-10-19T08:30:47.850Z,15.23
2022-10-19T08:32:50.797Z,16.53
2022-10-19T08:34:53.439Z,16.97
2022-10-19T08:36:56.210Z,14.80
2022-10-19T08:38:59.056Z,15.03
2022-10-19T08:41:07.812Z,13.90
2022-10-19T08:43:13.642Z,15.13
2022-10-19T08:45:28.304Z,15.73
2022-10-19T08:47:42.306Z,14.90
2022-10-19T08:49:44.958Z,15.57
2022-10-19T08:51:48.951Z,15.30
2022-10-19T08:53:53.529Z,15.60
2022-10-19T08:56:05.576Z,15.30
2022-10-19T08:58:17.267Z,20.23
2022-10-19T09:00:22.138Z,18.47
2022-10-19T09:02:35.927Z,18.27
2022-10-19T09:04:39.738Z,17.07
2022-10-19T09:06:48.977Z,17.30
2022-10-19T09:08:52.422Z,17.60
2022-10-19T09:10:55.203Z,17.07
2022-10-19T09:12:59.525Z,18.43
2022-10-19T09:15:04.812Z,18.20
2022-10-19T09:17:12.851Z,16.97
2022-10-19T09:19:19.100Z,17.90
2022-10-19T09:21:30.910Z,19.37
2022-10-19T09:23:40.786Z,18.23
2022-10-19T09:25:44.050Z,17.93
2022-10-19T09:27:50.305Z,18.43
2022-10-19T09:29:56.081Z,20.73
2022-10-19T09:32:00.995Z,18.07
2022-10-19T09:34:06.484Z,19.80
2022-10-19T09:36:12.276Z,17.87
2022-10-19T09:38:20.806Z,17.70
2022-10-19T09:40:26.203Z,18.83
2022-10-19T09:42:34.465Z,17.60
2022-10-19T09:44:37.592Z,16.17
2022-10-19T09:48:50.592Z,17.83
2022-10-19T09:50:56.509Z,17.50
2022-10-19T09:52:59.416Z,24.43
2022-10-19T09:55:03.016Z,18.37
2022-10-19T09:57:05.882Z,17.83
2022-10-19T09:59:19.794Z,17.57
2022-10-19T10:01:41.579Z,16.60
2022-10-19T10:03:45.564Z,18.93
2022-10-19T10:05:49.718Z,17.73
2022-10-19T10:07:59.441Z,18.00
2022-10-19T10:10:02.602Z,19.00
2022-10-19T10:12:08.455Z,18.63
2022-10-19T10:14:15.775Z,16.93
2022-10-19T10:16:19.551Z,18.70
2022-10-19T10:18:22.684Z,18.90
2022-10-19T10:20:28.026Z,18.63
2022-10-19T10:22:33.579Z,16.10
2022-10-19T10:24:36.920Z,19.37
2022-10-19T10:26:41.247Z,17.90
2022-10-19T10:28:48.130Z,18.40
2022-10-19T10:30:53.860Z,17.17
2022-10-19T10:33:04.718Z,16.87
2022-10-19T10:35:19.565Z,16.87
2022-10-19T10:37:23.277Z,16.77
2022-10-19T10:39:28.557Z,17.20
2022-10-19T10:41:31.829Z,15.33
2022-10-19T10:43:36.141Z,17.30
2022-10-19T10:45:40.101Z,17.53
2022-10-19T10:47:43.599Z,16.10
2022-10-19T10:49:48.764Z,17.53
2022-10-19T10:51:53.088Z,18.23
2022-10-19T10:54:09.657Z,18.93
2022-10-19T10:56:23.572Z,17.17
2022-10-19T10:58:32.475Z,18.43
2022-10-19T11:00:38.861Z,16.67
2022-10-19T11:02:46.396Z,16.63
2022-10-19T11:04:54.434Z,16.43
2022-10-19T11:07:03.822Z,19.03
2022-10-19T11:09:11.638Z,16.73
2022-10-19T11:11:17.117Z,16.30
2022-10-19T11:13:27.973Z,19.37
2022-10-19T11:15:33.116Z,17.70
2022-10-19T11:17:37.990Z,16.70
2022-10-19T11:19:43.211Z,16.20
2022-10-19T11:21:51.071Z,16.30
2022-10-19T11:24:00.445Z,17.20
2022-10-19T11:26:09.287Z,18.30
2022-10-19T11:28:21.282Z,17.40
2022-10-19T11:30:25.523Z,17.40
2022-10-19T11:32:31.089Z,19.30
2022-10-19T11:34:40.056Z,18.73
2022-10-19T11:36:47.208Z,19.23
2022-10-19T11:38:57.350Z,18.13
2022-10-19T11:41:22.588Z,22.00
2022-10-19T11:43:29.049Z,19.90
2022-10-19T11:45:39.955Z,19.67
2022-10-19T11:47:53.657Z,18.17
2022-10-19T11:50:00.861Z,18.83
2022-10-19T11:52:07.472Z,20.33
2022-10-19T11:54:17.932Z,20.70
2022-10-19T11:56:21.288Z,23.33
2022-10-19T11:58:34.634Z,19.70
2022-10-19T12:00:42.151Z,20.60
2022-10-19T12:03:05.968Z,22.30
2022-10-19T12:05:10.129Z,20.80
2022-10-19T12:07:21.238Z,20.23
2022-10-19T12:09:29.514Z,20.50
2022-10-19T12:11:40.681Z,20.90
2022-10-19T12:13:45.229Z,22.50
2022-10-19T12:15:49.823Z,22.37
2022-10-19T12:17:53.576Z,21.03
2022-10-19T12:19:57.929Z,22.60
2022-10-19T12:22:01.635Z,21.47
2022-10-19T12:24:06.009Z,21.57
2022-10-19T12:26:09.691Z,21.20
2022-10-19T12:28:13.957Z,20.10
2022-10-19T12:30:17.954Z,20.37
2022-10-19T12:32:21.909Z,18.97
2022-10-19T12:34:31.816Z,19.77
2022-10-19T12:36:38.052Z,20.87
2022-10-19T12:38:47.989Z,19.03
2022-10-19T12:40:56.599Z,21.93
2022-10-19T12:43:02.863Z,20.20
2022-10-19T12:45:12.295Z,20.50
2022-10-19T12:47:17.412Z,21.93
2022-10-19T12:49:38.524Z,20.10
2022-10-19T12:51:48.194Z,19.40
2022-10-19T12:53:51.117Z,21.57
2022-10-19T12:56:00.424Z,22.83
2022-10-19T12:58:05.309Z,18.83
2022-10-19T13:00:20.362Z,22.17
2022-10-19T13:02:26.392Z,19.80
2022-10-19T13:04:30.074Z,19.40
2022-10-19T13:06:37.560Z,20.37
2022-10-19T13:08:43.392Z,19.73
2022-10-19T13:10:46.666Z,22.30
2022-10-19T13:12:49.450Z,20.17
2022-10-19T13:14:52.806Z,20.13
2022-10-19T13:17:00.721Z,24.50
2022-10-19T13:19:04.376Z,19.50
2022-10-19T13:21:08.549Z,20.93
2022-10-19T13:23:35.509Z,20.87
2022-10-19T13:25:39.601Z,20.67
2022-10-19T13:27:42.323Z,20.73
2022-10-19T13:29:45.431Z,21.17
2022-10-19T13:31:48.640Z,19.93
2022-10-19T13:33:52.486Z,20.67
2022-10-19T13:36:07.042Z,22.27
2022-10-19T13:38:26.570Z,19.97
2022-10-19T13:40:29.469Z,22.47
2022-10-19T13:42:33.820Z,21.40
2022-10-19T13:44:37.576Z,21.70
2022-10-19T13:46:48.384Z,21.50
2022-10-19T13:49:03.470Z,20.60
2022-10-19T13:51:08.771Z,21.67
2022-10-19T13:53:19.526Z,20.57
2022-10-19T13:55:33.606Z,21.17
2022-10-19T13:57:48.899Z,21.47
2022-10-19T14:00:04.649Z,21.87
2022-10-19T14:02:28.110Z,20.87
2022-10-19T14:04:36.110Z,21.27
2022-10-19T14:06:41.137Z,21.70
2022-10-19T14:08:57.130Z,22.37
2022-10-19T14:11:01.512Z,21.37
2022-10-19T14:13:06.229Z,22.53
2022-10-19T14:15:17.166Z,22.40
2022-10-19T14:17:20.971Z,22.10
2022-10-19T14:19:27.099Z,24.73
2022-10-19T14:21:30.422Z,22.00
2022-10-19T14:23:35.515Z,22.10
2022-10-19T14:25:38.214Z,21.70
2022-10-19T14:27:40.867Z,21.13
2022-10-19T14:29:46.966Z,20.20
2022-10-19T14:31:49.950Z,21.10
2022-10-19T14:33:53.466Z,21.67
2022-10-19T14:35:56.242Z,22.60
2022-10-19T14:37:59.022Z,20.03
2022-10-19T14:40:03.606Z,19.80
2022-10-19T14:42:06.814Z,20.43
2022-10-19T14:44:23.308Z,21.83
2022-10-19T14:46:27.694Z,19.13
2022-10-19T14:48:31.811Z,19.93
2022-10-19T14:50:40.678Z,30.63
2022-10-19T14:52:43.396Z,21.40
2022-10-19T14:54:47.016Z,20.07
2022-10-19T14:56:51.672Z,19.80
2022-10-19T14:58:56.306Z,19.57
2022-10-19T15:00:58.947Z,18.50
2022-10-19T15:03:05.375Z,19.10
2022-10-19T15:05:14.947Z,22.33
2022-10-19T15:07:19.667Z,20.90
2022-10-19T15:09:37.548Z,19.03
2022-10-19T15:11:49.777Z,17.87
2022-10-19T15:13:57.222Z,18.57
2022-10-19T15:16:00.443Z,19.20
2022-10-19T15:18:06.053Z,18.00
2022-10-19T15:20:23.348Z,18.93
2022-10-19T15:22:39.858Z,19.40
2022-10-19T15:24:42.840Z,19.50
2022-10-19T15:27:01.678Z,18.20
2022-10-19T15:29:10.177Z,18.67
2022-10-19T15:31:18.158Z,21.07
2022-10-19T15:33:22.168Z,19.60
2022-10-19T15:35:27.303Z,19.00
2022-10-19T15:37:30.057Z,19.70
2022-10-19T15:39:39.729Z,19.17
2022-10-19T15:41:44.951Z,18.00
2022-10-19T15:43:50.702Z,19.47
2022-10-19T15:46:00.453Z,21.13
2022-10-19T15:48:18.377Z,18.23
2022-10-19T15:50:38.310Z,18.00
2022-10-19T15:52:41.486Z,18.93
2022-10-19T15:54:44.365Z,17.33
2022-10-19T15:56:48.677Z,18.73
2022-10-19T15:58:52.052Z,17.83
2022-10-19T16:00:58.801Z,18.97
2022-10-19T16:03:10.167Z,19.40
2022-10-19T16:05:16.356Z,19.07
2022-10-19T16:07:27.269Z,18.33
2022-10-19T16:09:30.635Z,21.70
2022-10-19T16:11:36.573Z,18.33
2022-10-19T16:13:39.672Z,16.93
2022-10-19T16:15:43.055Z,18.93
2022-10-19T16:17:47.074Z,17.83
2022-10-19T16:19:50.622Z,18.23
2022-10-19T16:21:53.347Z,18.13
2022-10-19T16:23:58.423Z,18.27
2022-10-19T16:26:01.171Z,18.23
2022-10-19T16:28:04.008Z,18.87
2022-10-19T16:30:07.616Z,16.20
2022-10-19T16:32:10.831Z,16.77
2022-10-19T16:34:16.116Z,18.03
2022-10-19T16:36:20.397Z,16.80
2022-10-19T16:38:23.072Z,17.33
2022-10-19T16:40:28.539Z,16.37
2022-10-19T16:42:31.251Z,17.60
2022-10-19T16:44:33.881Z,17.33
2022-10-19T16:46:36.539Z,18.93
2022-10-19T16:48:39.200Z,18.27
2022-10-19T16:52:44.941Z,16.30
2022-10-19T16:54:47.618Z,16.77
2022-10-19T16:56:51.606Z,16.93
2022-10-19T16:58:55.511Z,16.20
2022-10-19T17:01:01.414Z,17.57
2022-10-19T17:03:04.172Z,15.97
2022-10-19T17:05:07.098Z,16.70
2022-10-19T17:07:11.470Z,16.70
2022-10-19T17:11:37.590Z,17.03
2022-10-19T17:13:41.761Z,16.27
2022-10-19T17:15:44.858Z,18.80
2022-10-19T17:17:47.593Z,15.63
2022-10-19T17:19:50.303Z,16.57
2022-10-19T17:21:55.347Z,15.87
2022-10-19T17:23:59.366Z,15.13
2022-10-19T17:26:02.066Z,17.00
2022-10-19T17:28:04.898Z,15.43
2022-10-19T17:30:09.539Z,15.40
2022-10-19T17:32:12.594Z,18.50
2022-10-19T17:34:15.248Z,16.37
2022-10-19T17:36:20.808Z,16.93
2022-10-19T17:38:24.201Z,14.87
2022-10-19T17:40:27.542Z,16.17
2022-10-19T17:42:31.090Z,17.30
2022-10-19T17:44:34.222Z,15.67
2022-10-19T17:46:38.174Z,16.43
2022-10-19T17:48:43.755Z,17.00
2022-10-19T17:50:58.173Z,15.37
2022-10-19T17:53:01.967Z,16.87
2022-10-19T17:55:12.114Z,16.10
2022-10-19T17:57:18.316Z,17.20
2022-10-19T17:59:30.481Z,16.53
2022-10-19T18:01:40.008Z,18.70
2022-10-19T18:03:43.347Z,19.07
2022-10-19T18:05:46.134Z,19.07
2022-10-19T18:07:51.871Z,19.13
2022-10-19T18:10:15.130Z,19.83
2022-10-19T18:12:30.200Z,19.47
2022-10-19T18:14:33.973Z,18.70
2022-10-19T18:16:39.153Z,19.50
2022-10-19T18:18:47.003Z,19.63
2022-10-19T18:20:50.501Z,21.40
2022-10-19T18:22:53.530Z,22.63
2022-10-19T18:24:59.606Z,20.40
2022-10-19T18:27:02.340Z,22.60
2022-10-19T18:29:11.196Z,20.60
2022-10-19T18:31:15.341Z,20.40
2022-10-19T18:33:18.044Z,21.60
2022-10-19T18:35:22.029Z,21.37
2022-10-19T18:37:25.685Z,23.00
2022-10-19T18:39:28.362Z,21.57
2022-10-19T18:41:31.104Z,21.40
2022-10-19T18:43:35.019Z,18.60
2022-10-19T18:45:37.728Z,23.37
2022-10-19T18:47:43.155Z,21.63
2022-10-19T18:49:51.482Z,25.47
2022-10-19T18:51:56.042Z,23.80
2022-10-19T18:54:00.329Z,24.07
2022-10-19T18:56:04.797Z,25.37
2022-10-19T18:58:08.945Z,19.60
2022-10-19T19:00:12.527Z,23.83
2022-10-19T19:02:22.185Z,24.07
2022-10-19T19:04:25.932Z,24.37
2022-10-19T19:06:29.982Z,23.63
2022-10-19T19:08:34.110Z,23.80
2022-10-19T19:10:36.860Z,26.23
2022-10-19T19:12:42.070Z,22.53
2022-10-19T19:14:45.157Z,22.53
2022-10-19T19:16:47.961Z,26.93
2022-10-19T19:18:50.903Z,28.50
2022-10-19T19:20:54.028Z,31.20
2022-10-19T19:22:56.708Z,28.97
2022-10-19T19:25:00.754Z,29.70
2022-10-19T19:27:03.533Z,29.87
2022-10-19T19:29:06.154Z,26.83
2022-10-19T19:31:09.065Z,30.93
2022-10-19T19:33:12.241Z,26.90
2022-10-19T19:35:14.914Z,26.63
2022-10-19T19:37:17.576Z,27.60
2022-10-19T19:39:21.695Z,28.27
2022-10-19T19:41:26.079Z,28.00
2022-10-19T19:43:28.785Z,27.90
2022-10-19T19:45:31.574Z,27.00
2022-10-19T19:47:35.719Z,28.87
2022-10-19T19:49:40.370Z,26.97
2022-10-19T19:51:43.245Z,29.30
2022-10-19T19:53:45.979Z,29.57
2022-10-19T19:55:48.946Z,28.57
2022-10-19T19:57:54.346Z,30.80
2022-10-19T19:59:57.001Z,27.10
2022-10-19T20:02:00.490Z,30.73
2022-10-19T20:06:06.738Z,28.87
2022-10-19T20:08:10.250Z,28.30
2022-10-19T20:10:15.963Z,28.70
2022-10-19T20:12:18.656Z,28.50
2022-10-19T20:14:22.626Z,27.63
2022-10-19T20:16:29.191Z,27.50
2022-10-19T20:18:32.192Z,25.80
2022-10-19T20:20:34.839Z,29.53
2022-10-19T20:22:37.518Z,26.53
2022-10-19T20:24:40.522Z,27.17
2022-10-19T20:26:43.177Z,30.33
2022-10-19T20:28:51.765Z,28.43
2022-10-19T20:31:03.249Z,27.97
2022-10-19T20:33:05.899Z,29.10
2022-10-19T20:35:08.901Z,28.33
2022-10-19T20:37:11.813Z,28.40
2022-10-19T20:39:14.963Z,30.23
2022-10-19T20:41:19.248Z,30.83
2022-10-19T20:43:21.926Z,31.27
2022-10-19T20:45:24.566Z,31.10
2022-10-19T20:47:28.882Z,29.27
2022-10-19T20:49:31.580Z,31.50
2022-10-19T20:51:36.465Z,30.83
2022-10-19T20:53:39.189Z,32.70
2022-10-19T20:55:42.295Z,31.73
2022-10-19T20:57:44.952Z,32.40
2022-10-19T20:59:47.655Z,34.07
2022-10-19T21:01:50.870Z,32.30
2022-10-19T21:03:56.058Z,34.10
2022-10-19T21:06:00.864Z,31.67
2022-10-19T21:08:04.432Z,30.90
2022-10-19T21:10:07.807Z,31.97
2022-10-19T21:12:10.552Z,33.73
2022-10-19T21:14:14.344Z,32.27
2022-10-19T21:16:18.462Z,34.67
2022-10-19T21:18:21.168Z,33.80
2022-10-19T21:20:25.544Z,33.47
2022-10-19T21:22:28.219Z,33.73
2022-10-19T21:24:32.338Z,37.20
2022-10-19T21:26:35.699Z,34.80
2022-10-19T21:28:40.640Z,36.03
2022-10-19T21:30:43.275Z,34.23
2022-10-19T21:32:46.709Z,35.57
2022-10-19T21:34:49.406Z,34.13
2022-10-19T21:36:53.784Z,35.90
2022-10-19T21:38:56.919Z,36.20
2022-10-19T21:40:59.587Z,35.43
2022-10-19T21:43:02.250Z,35.90
2022-10-19T21:45:25.689Z,36.60
2022-10-19T21:47:27.923Z,33.70
2022-10-19T21:49:30.569Z,37.50
2022-10-19T21:51:36.059Z,33.90
2022-10-19T21:53:40.025Z,34.37
2022-10-19T21:55:42.703Z,35.50
2022-10-19T21:57:45.412Z,34.93
2022-10-19T21:59:48.583Z,37.20
2022-10-19T22:01:51.285Z,36.67
2022-10-19T22:03:57.642Z,36.40
2022-10-19T22:06:00.297Z,35.03
2022-10-19T22:08:03.426Z,34.93
2022-10-19T22:10:07.784Z,37.17
2022-10-19T22:12:10.483Z,37.00
2022-10-19T22:14:14.063Z,41.50
2022-10-19T22:16:18.842Z,37.93
2022-10-19T22:18:21.527Z,36.97
2022-10-19T22:20:24.202Z,36.10
2022-10-19T22:22:26.845Z,38.43
2022-10-19T22:24:29.898Z,38.97
2022-10-19T22:26:34.602Z,38.70
2022-10-19T22:28:37.307Z,38.80
2022-10-19T22:30:42.668Z,37.50
2022-10-19T22:32:45.734Z,36.77
2022-10-19T22:34:48.377Z,38.97
2022-10-19T22:36:51.084Z,38.57
2022-10-19T22:38:55.047Z,38.37
2022-10-19T22:41:21.468Z,38.87
2022-10-19T22:43:37.283Z,36.40
2022-10-19T22:45:40.023Z,38.30
2022-10-19T22:47:43.047Z,40.40
2022-10-19T22:49:45.849Z,38.10
2022-10-19T22:51:48.522Z,39.77
2022-10-19T22:53:51.203Z,40.40
2022-10-19T22:55:54.387Z,38.87
2022-10-19T22:57:57.080Z,42.90
2022-10-19T23:00:01.106Z,38.40
2022-10-19T23:02:03.855Z,38.43
2022-10-19T23:04:06.839Z,39.13
2022-10-19T23:06:10.072Z,40.73
2022-10-19T23:08:12.779Z,38.97
2022-10-19T23:10:16.121Z,40.20
2022-10-19T23:12:19.277Z,40.50
2022-10-19T23:14:24.304Z,40.93
2022-10-19T23:16:29.185Z,41.90
2022-10-19T23:18:33.336Z,43.30
2022-10-19T23:20:36.074Z,41.13
2022-10-19T23:22:39.110Z,41.63
2022-10-19T23:24:41.912Z,40.60
2022-10-19T23:26:45.092Z,40.23
2022-10-19T23:28:48.889Z,39.87
2022-10-19T23:30:52.000Z,41.20
2022-10-19T23:32:56.040Z,41.03
2022-10-19T23:34:59.058Z,42.57
2022-10-19T23:37:01.758Z,41.27
2022-10-19T23:39:04.582Z,43.20
2022-10-19T23:41:07.385Z,43.37
2022-10-19T23:43:10.267Z,42.00
2022-10-19T23:45:15.278Z,41.97
2022-10-19T23:47:18.061Z,43.17
2022-10-19T23:49:22.153Z,42.23
2022-10-19T23:51:25.307Z,43.40
2022-10-19T23:53:28.145Z,42.47
2022-10-19T23:55:30.799Z,47.17
2022-10-19T23:57:33.810Z,42.90
2022-10-19T23:59:37.217Z,43.60
