createdAt,value
2022-10-16T00:14:19.714Z,87.76
2022-10-16T00:29:21.631Z,87.51
2022-10-16T00:44:46.975Z,87.47
2022-10-16T00:59:49.050Z,87.15
2022-10-16T01:15:09.135Z,86.82
2022-10-16T01:30:23.015Z,86.76
2022-10-16T01:45:25.165Z,86.65
2022-10-16T02:00:28.130Z,86.47
2022-10-16T02:15:30.701Z,86.80
2022-10-16T02:30:55.924Z,88.46
2022-10-16T02:45:58.071Z,89.51
2022-10-16T03:01:00.070Z,90.02
2022-10-16T03:16:02.063Z,89.93
2022-10-16T03:31:03.941Z,90.01
2022-10-16T03:46:06.000Z,89.36
2022-10-16T04:01:08.083Z,89.68
2022-10-16T04:16:09.991Z,90.06
2022-10-16T04:31:11.901Z,90.27
2022-10-16T04:46:13.995Z,90.48
2022-10-16T05:01:16.246Z,90.53
2022-10-16T05:16:18.690Z,90.85
2022-10-16T05:31:20.932Z,90.68
2022-10-16T05:46:22.892Z,90.66
2022-10-16T06:01:25.584Z,90.73
2022-10-16T06:16:28.092Z,89.73
2022-10-16T06:31:32.271Z,88.38
2022-10-16T06:46:34.221Z,87.77
2022-10-16T07:01:36.230Z,87.70
2022-10-16T07:16:38.131Z,87.35
2022-10-16T07:31:40.333Z,86.81
2022-10-16T07:46:42.235Z,86.40
2022-10-16T08:01:44.644Z,85.69
2022-10-16T08:16:46.680Z,85.19
2022-10-16T08:31:48.573Z,84.50
2022-10-16T08:47:18.570Z,83.35
2022-10-16T09:02:33.742Z,82.31
2022-10-16T09:17:47.332Z,81.11
2022-10-16T09:32:53.079Z,80.33
2022-10-16T09:47:57.719Z,79.48
2022-10-16T10:03:00.044Z,79.44
2022-10-16T10:18:04.453Z,78.71
2022-10-16T10:33:43.872Z,78.28
2022-10-16T10:48:51.261Z,77.25
2022-10-16T11:04:13.371Z,76.65
2022-10-16T11:19:30.472Z,75.99
2022-10-16T11:34:37.733Z,74.97
2022-10-16T11:49:41.103Z,75.26
2022-10-16T12:05:03.933Z,74.69
2022-10-16T12:20:15.285Z,74.79
2022-10-16T12:35:26.525Z,74.80
2022-10-16T12:50:37.404Z,75.49
2022-10-16T13:06:00.744Z,75.21
2022-10-16T13:21:15.642Z,75.18
2022-10-16T13:36:23.248Z,75.82
2022-10-16T13:51:25.155Z,76.12
2022-10-16T14:06:27.102Z,76.28
2022-10-16T14:21:29.933Z,76.60
2022-10-16T14:36:32.025Z,76.78
2022-10-16T14:51:34.003Z,77.57
2022-10-16T15:06:35.915Z,78.27
2022-10-16T15:21:37.813Z,79.09
2022-10-16T15:36:40.293Z,79.67
2022-10-16T15:51:43.124Z,80.46
2022-10-16T16:06:47.852Z,80.97
2022-10-16T16:21:50.584Z,81.73
2022-10-16T16:36:52.685Z,82.49
2022-10-16T16:51:55.745Z,83.23
2022-10-16T17:06:57.753Z,83.76
2022-10-16T17:21:59.733Z,84.46
2022-10-16T17:37:01.945Z,85.36
2022-10-16T17:52:03.994Z,86.17
2022-10-16T18:07:05.903Z,86.32
2022-10-16T18:22:08.154Z,87.20
2022-10-16T18:37:10.193Z,87.64
2022-10-16T18:52:12.183Z,88.12
2022-10-16T19:07:15.945Z,88.57
2022-10-16T19:22:28.584Z,88.90
2022-10-16T19:37:31.124Z,88.67
2022-10-16T19:52:33.684Z,89.06
2022-10-16T20:07:35.913Z,89.76
2022-10-16T20:22:38.114Z,89.25
2022-10-16T20:37:40.084Z,89.46
2022-10-16T20:52:42.226Z,89.87
2022-10-16T21:07:44.313Z,89.54
2022-10-16T21:22:46.224Z,90.15
2022-10-16T21:37:51.205Z,89.80
2022-10-16T21:52:53.055Z,89.58
2022-10-16T22:07:55.003Z,89.49
2022-10-16T22:22:56.884Z,89.73
2022-10-16T22:37:58.762Z,89.97
2022-10-16T22:53:00.623Z,89.40
2022-10-16T23:08:02.513Z,89.61
2022-10-16T23:23:04.402Z,90.20
2022-10-16T23:38:06.305Z,90.06
2022-10-16T23:53:10.144Z,90.15
