createdAt,value
2023-03-13T00:00:02.362Z,936.64
2023-03-13T00:00:33.362Z,936.64
2023-03-13T00:01:04.313Z,936.64
2023-03-13T00:01:35.117Z,936.54
2023-03-13T00:02:06.053Z,936.54
2023-03-13T00:02:37.222Z,936.54
2023-03-13T00:03:08.313Z,936.54
2023-03-13T00:03:39.324Z,936.54
2023-03-13T00:04:10.118Z,936.54
2023-03-13T00:04:42.392Z,936.54
2023-03-13T00:05:12.368Z,936.33
2023-03-13T00:05:43.561Z,936.33
2023-03-13T00:06:14.646Z,936.23
2023-03-13T00:06:45.738Z,936.23
2023-03-13T00:07:16.816Z,936.33
2023-03-13T00:07:47.476Z,936.33
2023-03-13T00:08:18.491Z,936.33
2023-03-13T00:08:49.279Z,936.33
2023-03-13T00:09:20.228Z,936.33
2023-03-13T00:09:52.374Z,936.33
2023-03-13T00:10:22.172Z,936.33
2023-03-13T00:10:53.605Z,936.33
2023-03-13T00:11:24.392Z,936.23
2023-03-13T00:11:55.175Z,936.23
2023-03-13T00:12:26.176Z,936.23
2023-03-13T00:12:57.722Z,936.23
2023-03-13T00:13:28.776Z,936.33
2023-03-13T00:13:59.848Z,936.33
2023-03-13T00:14:30.534Z,936.23
2023-03-13T00:15:02.640Z,936.23
2023-03-13T00:15:32.257Z,936.44
2023-03-13T00:16:03.409Z,936.44
2023-03-13T00:16:34.706Z,936.23
2023-03-13T00:17:05.197Z,936.23
2023-03-13T00:17:36.488Z,936.23
2023-03-13T00:18:07.651Z,936.23
2023-03-13T00:18:38.362Z,936.23
2023-03-13T00:19:09.475Z,936.44
2023-03-13T00:19:40.376Z,936.44
2023-03-13T00:20:12.293Z,936.33
2023-03-13T00:20:42.202Z,936.33
2023-03-13T00:21:13.623Z,936.64
2023-03-13T00:21:44.270Z,936.64
2023-03-13T00:22:15.470Z,936.54
2023-03-13T00:22:46.707Z,936.54
2023-03-13T00:23:17.612Z,936.33
2023-03-13T00:23:48.717Z,936.33
2023-03-13T00:24:20.144Z,936.44
2023-03-13T00:24:50.285Z,936.44
2023-03-13T00:25:22.522Z,936.54
2023-03-13T00:25:52.352Z,936.54
2023-03-13T00:26:23.562Z,936.44
2023-03-13T00:26:54.483Z,936.44
2023-03-13T00:27:25.886Z,936.33
2023-03-13T00:27:56.685Z,936.33
2023-03-13T00:28:27.609Z,936.44
2023-03-13T00:28:58.646Z,936.44
2023-03-13T00:29:29.694Z,936.33
2023-03-13T00:30:01.027Z,936.33
2023-03-13T00:30:32.355Z,936.44
2023-03-13T00:31:02.609Z,936.44
2023-03-13T00:31:33.952Z,936.44
2023-03-13T00:32:04.830Z,936.44
2023-03-13T00:32:35.785Z,936.54
2023-03-13T00:33:06.366Z,936.54
2023-03-13T00:33:37.204Z,936.44
2023-03-13T00:34:08.451Z,936.33
2023-03-13T00:34:39.449Z,936.33
2023-03-13T00:35:10.485Z,936.64
2023-03-13T00:35:42.402Z,936.64
2023-03-13T00:36:12.304Z,936.33
2023-03-13T00:36:43.229Z,936.33
2023-03-13T00:37:14.607Z,936.44
2023-03-13T00:37:45.463Z,936.44
2023-03-13T00:38:16.315Z,936.44
2023-03-13T00:38:47.326Z,936.44
2023-03-13T00:39:18.677Z,936.44
2023-03-13T00:39:49.387Z,936.44
2023-03-13T00:40:20.485Z,936.54
2023-03-13T00:40:52.332Z,936.54
2023-03-13T00:41:22.223Z,936.23
2023-03-13T00:41:53.405Z,936.23
2023-03-13T00:42:24.288Z,936.64
2023-03-13T00:42:55.616Z,936.64
2023-03-13T00:43:26.564Z,936.44
2023-03-13T00:43:57.414Z,936.44
2023-03-13T00:44:28.320Z,936.44
2023-03-13T00:44:59.529Z,936.44
2023-03-13T00:45:30.595Z,936.44
2023-03-13T00:46:02.634Z,936.44
2023-03-13T00:46:32.849Z,936.33
2023-03-13T00:47:03.654Z,936.33
2023-03-13T00:47:34.243Z,936.44
2023-03-13T00:48:05.176Z,936.44
2023-03-13T00:48:36.313Z,936.54
2023-03-13T00:49:07.244Z,936.54
2023-03-13T00:49:38.389Z,936.44
2023-03-13T00:50:09.716Z,936.33
2023-03-13T00:50:40.311Z,936.33
2023-03-13T00:51:12.421Z,936.23
2023-03-13T00:51:42.771Z,936.23
2023-03-13T00:52:13.545Z,936.33
2023-03-13T00:52:44.202Z,936.33
2023-03-13T00:53:15.098Z,936.23
2023-03-13T00:53:46.158Z,936.23
2023-03-13T00:54:17.226Z,936.33
2023-03-13T00:54:48.303Z,936.33
2023-03-13T00:55:19.284Z,936.33
2023-03-13T00:55:50.410Z,936.33
2023-03-13T00:56:22.380Z,936.33
2023-03-13T00:56:52.553Z,936.33
2023-03-13T00:57:23.621Z,936.64
2023-03-13T00:57:54.229Z,936.64
2023-03-13T00:58:25.798Z,936.33
2023-03-13T00:58:56.604Z,936.33
2023-03-13T00:59:27.209Z,936.33
2023-03-13T00:59:58.329Z,936.33
2023-03-13T01:00:32.340Z,936.23
2023-03-13T01:01:00.805Z,936.23
2023-03-13T01:01:32.865Z,936.23
2023-03-13T01:02:02.448Z,936.23
2023-03-13T01:02:33.693Z,936.23
2023-03-13T01:03:04.501Z,936.23
2023-03-13T01:03:35.261Z,936.23
2023-03-13T01:04:06.467Z,936.23
2023-03-13T01:04:37.428Z,936.44
2023-03-13T01:05:08.345Z,936.33
2023-03-13T01:05:39.258Z,936.33
2023-03-13T01:06:10.285Z,936.03
2023-03-13T01:06:42.458Z,936.03
2023-03-13T01:07:12.257Z,936.33
2023-03-13T01:07:43.306Z,936.33
2023-03-13T01:08:14.737Z,936.23
2023-03-13T01:08:45.705Z,936.23
2023-03-13T01:09:16.773Z,936.44
2023-03-13T01:09:47.646Z,936.44
2023-03-13T01:10:18.778Z,936.23
2023-03-13T01:10:49.410Z,936.23
2023-03-13T01:11:20.554Z,936.44
2023-03-13T01:11:52.570Z,936.44
2023-03-13T01:12:23.270Z,936.44
2023-03-13T01:12:53.344Z,936.44
2023-03-13T01:13:24.518Z,936.23
2023-03-13T01:13:55.303Z,936.23
2023-03-13T01:14:26.537Z,936.54
2023-03-13T01:14:57.294Z,936.54
2023-03-13T01:15:31.353Z,936.23
2023-03-13T01:15:59.819Z,936.23
2023-03-13T01:16:30.638Z,936.33
2023-03-13T01:17:02.749Z,936.33
2023-03-13T01:17:32.798Z,936.44
2023-03-13T01:18:03.712Z,936.44
2023-03-13T01:18:34.857Z,936.33
2023-03-13T01:19:05.711Z,936.33
2023-03-13T01:19:36.327Z,936.03
2023-03-13T01:20:07.440Z,936.03
2023-03-13T01:20:38.354Z,936.33
2023-03-13T01:21:09.508Z,936.54
2023-03-13T01:21:40.497Z,936.54
2023-03-13T01:22:12.439Z,936.33
2023-03-13T01:22:42.860Z,936.33
2023-03-13T01:23:14.306Z,936.33
2023-03-13T01:23:44.255Z,936.33
2023-03-13T01:24:15.407Z,936.54
2023-03-13T01:24:46.496Z,936.54
2023-03-13T01:25:17.423Z,936.33
2023-03-13T01:25:48.145Z,936.33
2023-03-13T01:26:19.301Z,936.33
2023-03-13T01:26:50.487Z,936.33
2023-03-13T01:27:22.419Z,936.33
2023-03-13T01:27:52.581Z,936.33
2023-03-13T01:28:23.633Z,936.33
2023-03-13T01:28:54.137Z,936.33
2023-03-13T01:29:25.351Z,936.54
2023-03-13T01:29:56.768Z,936.54
2023-03-13T01:30:30.917Z,936.33
2023-03-13T01:30:58.630Z,936.33
2023-03-13T01:31:29.337Z,936.33
2023-03-13T01:32:00.497Z,936.33
2023-03-13T01:32:32.379Z,936.23
2023-03-13T01:33:02.485Z,936.23
2023-03-13T01:33:33.498Z,936.23
2023-03-13T01:34:04.386Z,936.23
2023-03-13T01:34:35.534Z,936.23
2023-03-13T01:35:06.838Z,936.23
2023-03-13T01:35:37.951Z,936.23
2023-03-13T01:36:08.785Z,936.33
2023-03-13T01:36:39.454Z,936.33
2023-03-13T01:37:10.285Z,936.23
2023-03-13T01:37:42.285Z,936.23
2023-03-13T01:38:12.228Z,936.23
2023-03-13T01:38:43.207Z,936.23
2023-03-13T01:39:14.438Z,936.33
2023-03-13T01:39:45.310Z,936.33
2023-03-13T01:40:19.011Z,936.23
2023-03-13T01:40:48.221Z,936.23
2023-03-13T01:41:19.448Z,935.93
2023-03-13T01:41:50.001Z,935.93
2023-03-13T01:42:21.115Z,936.44
2023-03-13T01:42:52.526Z,936.44
2023-03-13T01:43:27.032Z,936.03
2023-03-13T01:43:54.004Z,936.03
2023-03-13T01:44:24.805Z,936.13
2023-03-13T01:44:55.804Z,936.13
2023-03-13T01:45:29.900Z,936.23
2023-03-13T01:45:57.663Z,936.23
2023-03-13T01:46:28.866Z,936.13
2023-03-13T01:46:59.647Z,936.13
2023-03-13T01:47:30.901Z,936.03
2023-03-13T01:48:02.689Z,936.03
2023-03-13T01:48:32.770Z,936.33
2023-03-13T01:49:03.815Z,936.33
2023-03-13T01:49:34.769Z,936.23
2023-03-13T01:50:05.751Z,936.23
2023-03-13T01:50:36.842Z,936.23
2023-03-13T01:51:07.954Z,936.23
2023-03-13T01:51:38.396Z,936.23
2023-03-13T01:52:09.513Z,936.03
2023-03-13T01:52:40.813Z,936.03
2023-03-13T01:53:12.251Z,936.23
2023-03-13T01:53:42.732Z,936.23
2023-03-13T01:54:13.760Z,936.13
2023-03-13T01:54:44.930Z,936.13
2023-03-13T01:55:16.059Z,936.13
2023-03-13T01:55:46.772Z,936.13
2023-03-13T01:56:17.615Z,936.03
2023-03-13T01:56:48.726Z,936.03
2023-03-13T01:57:19.371Z,935.83
2023-03-13T01:57:50.360Z,935.83
2023-03-13T01:58:22.554Z,936.13
2023-03-13T01:58:52.606Z,936.13
2023-03-13T01:59:23.775Z,936.03
2023-03-13T01:59:54.633Z,936.03
2023-03-13T02:00:29.050Z,935.83
2023-03-13T02:00:56.314Z,935.83
2023-03-13T02:01:27.745Z,936.03
2023-03-13T02:01:59.159Z,936.03
2023-03-13T02:02:29.772Z,935.93
2023-03-13T02:03:00.577Z,935.93
2023-03-13T02:03:32.604Z,935.93
2023-03-13T02:04:02.506Z,935.93
2023-03-13T02:04:33.630Z,935.93
2023-03-13T02:05:04.656Z,935.93
2023-03-13T02:05:35.629Z,935.93
2023-03-13T02:06:06.546Z,935.93
2023-03-13T02:06:37.615Z,936.03
2023-03-13T02:07:08.636Z,935.73
2023-03-13T02:07:39.500Z,935.73
2023-03-13T02:08:10.810Z,935.73
2023-03-13T02:08:42.317Z,935.73
2023-03-13T02:09:12.592Z,935.93
2023-03-13T02:09:44.105Z,935.93
2023-03-13T02:10:14.840Z,935.73
2023-03-13T02:10:45.500Z,935.73
2023-03-13T02:11:16.846Z,935.73
2023-03-13T02:11:47.743Z,935.73
2023-03-13T02:12:22.065Z,935.62
2023-03-13T02:12:51.076Z,935.62
2023-03-13T02:13:23.215Z,935.73
2023-03-13T02:13:52.776Z,935.73
2023-03-13T02:14:26.998Z,935.73
2023-03-13T02:14:53.612Z,935.73
2023-03-13T02:15:27.808Z,935.73
2023-03-13T02:15:55.519Z,935.73
2023-03-13T02:16:27.020Z,935.73
2023-03-13T02:16:57.985Z,935.73
2023-03-13T02:17:29.069Z,935.73
2023-03-13T02:17:59.768Z,935.73
2023-03-13T02:18:30.444Z,935.62
2023-03-13T02:19:02.961Z,935.62
2023-03-13T02:19:32.495Z,935.73
2023-03-13T02:20:03.818Z,935.73
2023-03-13T02:20:34.617Z,935.73
2023-03-13T02:21:05.550Z,935.73
2023-03-13T02:21:36.660Z,935.73
2023-03-13T02:22:07.594Z,935.73
2023-03-13T02:22:38.461Z,935.52
2023-03-13T02:23:09.407Z,935.52
2023-03-13T02:23:40.355Z,935.52
2023-03-13T02:24:12.568Z,935.62
2023-03-13T02:24:42.782Z,935.62
2023-03-13T02:25:13.758Z,935.52
2023-03-13T02:25:44.672Z,935.52
2023-03-13T02:26:15.658Z,935.52
2023-03-13T02:26:46.810Z,935.52
2023-03-13T02:27:17.709Z,935.52
2023-03-13T02:27:48.763Z,935.52
2023-03-13T02:28:19.876Z,935.62
2023-03-13T02:28:50.375Z,935.62
2023-03-13T02:29:22.278Z,935.42
2023-03-13T02:29:52.830Z,935.42
2023-03-13T02:30:26.830Z,935.32
2023-03-13T02:30:54.437Z,935.32
2023-03-13T02:31:25.846Z,935.42
2023-03-13T02:31:56.521Z,935.42
2023-03-13T02:32:27.960Z,935.62
2023-03-13T02:32:58.309Z,935.62
2023-03-13T02:33:29.334Z,935.32
2023-03-13T02:34:00.618Z,935.32
2023-03-13T02:34:32.594Z,935.42
2023-03-13T02:35:02.650Z,935.42
2023-03-13T02:35:34.360Z,935.73
2023-03-13T02:36:04.471Z,935.73
2023-03-13T02:36:35.682Z,935.52
2023-03-13T02:37:06.846Z,935.52
2023-03-13T02:37:37.808Z,935.42
2023-03-13T02:38:08.927Z,935.42
2023-03-13T02:38:39.459Z,935.42
2023-03-13T02:39:10.369Z,935.52
2023-03-13T02:39:42.815Z,935.52
2023-03-13T02:40:12.718Z,935.32
2023-03-13T02:40:43.473Z,935.32
2023-03-13T02:41:14.667Z,935.42
2023-03-13T02:41:45.433Z,935.42
2023-03-13T02:42:16.369Z,935.42
2023-03-13T02:42:47.691Z,935.42
2023-03-13T02:43:18.873Z,935.52
2023-03-13T02:43:50.215Z,935.52
2023-03-13T02:44:20.797Z,935.32
2023-03-13T02:44:52.493Z,935.32
2023-03-13T02:45:25.549Z,935.22
2023-03-13T02:45:53.662Z,935.22
2023-03-13T02:46:24.846Z,935.32
2023-03-13T02:46:55.545Z,935.32
2023-03-13T02:47:26.759Z,935.42
2023-03-13T02:47:57.652Z,935.42
2023-03-13T02:48:29.090Z,935.22
2023-03-13T02:48:59.710Z,935.22
2023-03-13T02:49:30.342Z,935.22
2023-03-13T02:50:02.654Z,935.22
2023-03-13T02:50:32.635Z,935.42
2023-03-13T02:51:03.394Z,935.42
2023-03-13T02:51:34.694Z,935.32
2023-03-13T02:52:05.827Z,935.32
2023-03-13T02:52:36.888Z,935.42
2023-03-13T02:53:07.666Z,935.42
2023-03-13T02:53:38.883Z,935.22
2023-03-13T02:54:09.890Z,935.22
2023-03-13T02:54:40.728Z,935.22
2023-03-13T02:55:12.368Z,935.32
2023-03-13T02:55:42.612Z,935.32
2023-03-13T02:56:13.349Z,935.12
2023-03-13T02:56:44.395Z,935.12
2023-03-13T02:57:15.260Z,935.22
2023-03-13T02:57:46.523Z,935.22
2023-03-13T02:58:17.771Z,935.12
2023-03-13T02:58:50.322Z,935.12
2023-03-13T02:59:19.344Z,934.81
2023-03-13T02:59:50.439Z,934.81
2023-03-13T03:00:25.460Z,934.91
2023-03-13T03:00:52.576Z,934.91
2023-03-13T03:01:23.646Z,934.91
2023-03-13T03:01:54.629Z,934.91
2023-03-13T03:02:25.595Z,935.12
2023-03-13T03:02:56.432Z,935.12
2023-03-13T03:03:27.482Z,935.12
2023-03-13T03:03:58.876Z,935.12
2023-03-13T03:04:29.336Z,935.32
2023-03-13T03:05:00.664Z,935.32
2023-03-13T03:05:32.685Z,935.01
2023-03-13T03:06:02.545Z,935.01
2023-03-13T03:06:33.402Z,935.12
2023-03-13T03:07:04.676Z,935.12
2023-03-13T03:07:35.772Z,935.12
2023-03-13T03:08:06.902Z,935.12
2023-03-13T03:08:37.671Z,935.12
2023-03-13T03:09:08.892Z,935.01
2023-03-13T03:09:39.591Z,935.01
2023-03-13T03:10:10.559Z,935.12
2023-03-13T03:10:42.523Z,935.12
2023-03-13T03:11:12.722Z,935.12
2023-03-13T03:11:43.817Z,935.12
2023-03-13T03:12:14.859Z,935.01
2023-03-13T03:12:45.681Z,935.01
2023-03-13T03:13:17.089Z,934.91
2023-03-13T03:13:47.470Z,934.91
2023-03-13T03:14:18.914Z,934.91
2023-03-13T03:14:49.937Z,934.91
2023-03-13T03:15:23.432Z,934.91
2023-03-13T03:15:52.582Z,934.91
2023-03-13T03:16:22.659Z,934.91
2023-03-13T03:16:54.251Z,934.91
2023-03-13T03:17:24.840Z,934.71
2023-03-13T03:17:55.703Z,934.71
2023-03-13T03:18:26.892Z,935.01
2023-03-13T03:18:57.987Z,935.01
2023-03-13T03:19:28.440Z,934.91
2023-03-13T03:19:59.820Z,934.91
2023-03-13T03:20:30.507Z,935.01
2023-03-13T03:21:02.926Z,935.01
2023-03-13T03:21:32.644Z,935.01
2023-03-13T03:24:38.965Z,934.81
2023-03-13T03:25:09.913Z,934.91
2023-03-13T03:25:40.842Z,934.91
2023-03-13T03:26:12.551Z,934.91
2023-03-13T03:26:42.370Z,934.91
2023-03-13T03:27:13.363Z,935.12
2023-03-13T03:27:44.659Z,935.12
2023-03-13T03:28:15.260Z,935.12
2023-03-13T03:28:46.482Z,935.12
2023-03-13T03:29:17.555Z,935.01
2023-03-13T03:29:48.939Z,935.01
2023-03-13T03:30:22.913Z,934.81
2023-03-13T03:30:50.474Z,934.81
2023-03-13T03:31:22.667Z,935.12
2023-03-13T03:31:52.620Z,935.12
2023-03-13T03:32:23.436Z,935.01
2023-03-13T03:32:54.602Z,935.01
2023-03-13T03:33:26.010Z,935.12
2023-03-13T03:33:57.045Z,935.12
2023-03-13T03:34:27.626Z,935.01
2023-03-13T03:34:58.734Z,935.01
2023-03-13T03:35:29.281Z,935.12
2023-03-13T03:36:00.506Z,935.12
2023-03-13T03:36:32.546Z,935.01
2023-03-13T03:37:02.927Z,935.01
2023-03-13T03:37:33.346Z,935.22
2023-03-13T03:38:04.751Z,935.22
2023-03-13T03:38:35.729Z,935.32
2023-03-13T03:39:06.826Z,935.32
2023-03-13T03:39:37.491Z,935.12
2023-03-13T03:40:08.649Z,935.22
2023-03-13T03:40:39.426Z,935.22
2023-03-13T03:41:10.472Z,935.22
2023-03-13T03:41:42.532Z,935.22
2023-03-13T03:42:12.383Z,935.22
2023-03-13T03:42:43.489Z,935.22
2023-03-13T03:43:14.418Z,935.32
2023-03-13T03:43:45.654Z,935.32
2023-03-13T03:44:16.616Z,935.22
2023-03-13T03:44:47.557Z,935.22
2023-03-13T03:45:21.394Z,935.01
2023-03-13T03:45:49.601Z,935.01
2023-03-13T03:46:21.048Z,935.01
2023-03-13T03:46:52.399Z,935.01
2023-03-13T03:47:22.365Z,935.01
2023-03-13T03:47:53.502Z,935.01
2023-03-13T03:48:24.599Z,935.22
2023-03-13T03:48:55.658Z,935.22
2023-03-13T03:49:26.432Z,935.12
2023-03-13T03:49:57.481Z,935.12
2023-03-13T03:50:28.593Z,935.12
2023-03-13T03:51:00.051Z,935.12
2023-03-13T03:51:30.779Z,935.01
2023-03-13T03:52:02.609Z,935.01
2023-03-13T03:52:32.479Z,935.01
2023-03-13T03:53:03.336Z,935.01
2023-03-13T03:53:34.944Z,935.01
2023-03-13T03:54:05.781Z,935.01
2023-03-13T03:54:37.117Z,934.91
2023-03-13T03:55:07.748Z,934.91
2023-03-13T03:55:38.998Z,935.12
2023-03-13T03:56:09.647Z,934.91
2023-03-13T03:56:40.713Z,934.91
2023-03-13T03:57:12.597Z,934.81
2023-03-13T03:57:42.600Z,934.81
2023-03-13T03:58:13.611Z,934.81
2023-03-13T03:58:45.061Z,934.81
2023-03-13T03:59:15.557Z,935.12
2023-03-13T03:59:46.780Z,935.12
2023-03-13T04:00:20.541Z,934.81
2023-03-13T04:00:49.137Z,934.81
2023-03-13T04:01:19.400Z,934.81
2023-03-13T04:01:50.918Z,934.81
2023-03-13T04:02:22.897Z,935.01
2023-03-13T04:02:52.461Z,935.01
2023-03-13T04:03:23.772Z,934.81
2023-03-13T04:03:54.403Z,934.81
2023-03-13T04:04:26.902Z,934.91
2023-03-13T04:04:56.813Z,934.91
2023-03-13T04:05:27.550Z,935.12
2023-03-13T04:05:58.427Z,935.12
2023-03-13T04:06:29.542Z,935.12
2023-03-13T04:07:00.693Z,935.12
2023-03-13T04:07:33.373Z,934.91
2023-03-13T04:08:02.462Z,934.91
2023-03-13T04:08:33.686Z,934.81
2023-03-13T04:09:05.009Z,934.81
2023-03-13T04:09:35.845Z,935.12
2023-03-13T04:10:06.332Z,935.12
2023-03-13T04:10:37.563Z,935.01
2023-03-13T04:11:08.623Z,934.91
2023-03-13T04:11:39.404Z,934.91
2023-03-13T04:12:10.841Z,935.01
2023-03-13T04:12:42.922Z,935.01
2023-03-13T04:13:13.754Z,934.91
2023-03-13T04:13:43.889Z,934.91
2023-03-13T04:14:14.627Z,934.61
2023-03-13T04:14:46.157Z,934.61
2023-03-13T04:15:19.984Z,934.91
2023-03-13T04:15:47.566Z,934.91
2023-03-13T04:16:18.841Z,934.61
2023-03-13T04:16:49.924Z,934.61
2023-03-13T04:17:20.690Z,934.91
2023-03-13T04:17:52.326Z,934.91
2023-03-13T04:18:22.597Z,934.91
2023-03-13T04:18:53.446Z,934.91
2023-03-13T04:19:24.600Z,934.71
2023-03-13T04:19:56.022Z,934.71
2023-03-13T04:20:26.768Z,934.61
2023-03-13T04:20:57.791Z,934.61
2023-03-13T04:21:28.742Z,934.81
2023-03-13T04:21:59.718Z,934.81
2023-03-13T04:22:30.741Z,934.81
2023-03-13T04:23:02.684Z,934.81
2023-03-13T04:23:32.611Z,934.61
2023-03-13T04:24:03.424Z,934.61
2023-03-13T04:24:35.012Z,934.71
2023-03-13T04:25:05.587Z,934.71
2023-03-13T04:25:36.487Z,934.61
2023-03-13T04:26:07.753Z,934.61
2023-03-13T04:26:39.135Z,934.71
2023-03-13T04:27:09.799Z,934.71
2023-03-13T04:27:40.580Z,934.71
2023-03-13T04:28:12.719Z,934.71
2023-03-13T04:28:42.906Z,934.71
2023-03-13T04:29:14.217Z,934.51
2023-03-13T04:29:44.379Z,934.51
2023-03-13T04:30:18.873Z,934.51
2023-03-13T04:30:46.712Z,934.51
2023-03-13T04:31:17.976Z,934.71
2023-03-13T04:31:48.951Z,934.71
2023-03-13T04:32:20.050Z,934.71
2023-03-13T04:32:51.324Z,934.71
2023-03-13T04:33:22.968Z,934.81
2023-03-13T04:33:52.463Z,934.81
2023-03-13T04:34:23.803Z,934.61
2023-03-13T04:34:54.799Z,934.61
2023-03-13T04:35:25.699Z,934.91
2023-03-13T04:35:56.639Z,934.91
2023-03-13T04:36:27.893Z,934.71
2023-03-13T04:36:58.656Z,934.71
2023-03-13T04:37:29.774Z,934.61
2023-03-13T04:38:01.248Z,934.61
2023-03-13T04:38:32.786Z,934.61
2023-03-13T04:39:02.700Z,934.61
2023-03-13T04:39:33.709Z,934.71
2023-03-13T04:40:04.885Z,934.71
2023-03-13T04:40:35.890Z,934.81
2023-03-13T04:41:07.074Z,934.81
2023-03-13T04:41:37.802Z,934.71
2023-03-13T04:42:08.877Z,934.71
2023-03-13T04:42:39.891Z,934.71
2023-03-13T04:43:10.919Z,934.61
2023-03-13T04:43:42.805Z,934.61
2023-03-13T04:44:12.910Z,934.71
2023-03-13T04:44:43.893Z,934.71
2023-03-13T04:45:17.440Z,934.71
2023-03-13T04:45:45.919Z,934.71
2023-03-13T04:46:16.675Z,934.71
2023-03-13T04:46:47.979Z,934.71
2023-03-13T04:47:18.988Z,934.81
2023-03-13T04:47:50.003Z,934.81
2023-03-13T04:50:55.605Z,934.81
2023-03-13T04:51:26.548Z,934.91
2023-03-13T04:51:57.569Z,934.91
2023-03-13T04:52:28.510Z,934.81
2023-03-13T04:52:59.972Z,934.81
2023-03-13T04:53:30.734Z,934.71
2023-03-13T04:54:02.711Z,934.71
2023-03-13T04:54:32.566Z,935.01
2023-03-13T04:55:03.628Z,935.01
2023-03-13T04:55:34.578Z,934.81
2023-03-13T04:56:05.437Z,934.81
2023-03-13T04:56:43.617Z,934.71
2023-03-13T04:57:07.581Z,934.71
2023-03-13T04:57:38.859Z,934.81
2023-03-13T04:58:09.508Z,934.81
2023-03-13T04:58:40.485Z,934.81
2023-03-13T04:59:12.849Z,934.81
2023-03-13T04:59:43.047Z,934.81
2023-03-13T05:00:16.776Z,934.51
2023-03-13T05:00:44.603Z,934.51
2023-03-13T05:01:16.177Z,934.81
2023-03-13T05:01:46.894Z,934.81
2023-03-13T05:02:17.627Z,934.81
2023-03-13T05:02:48.621Z,934.81
2023-03-13T05:03:19.720Z,934.91
2023-03-13T05:03:50.614Z,934.91
2023-03-13T05:04:22.388Z,934.71
2023-03-13T05:04:52.588Z,934.71
2023-03-13T05:05:23.467Z,934.61
2023-03-13T05:05:54.715Z,934.61
2023-03-13T05:06:25.468Z,934.81
2023-03-13T05:06:56.427Z,934.81
2023-03-13T05:07:27.760Z,934.71
2023-03-13T05:07:58.626Z,934.71
2023-03-13T05:08:29.565Z,934.61
2023-03-13T05:09:00.398Z,934.61
2023-03-13T05:09:32.660Z,934.51
2023-03-13T05:10:02.652Z,934.51
2023-03-13T05:10:33.755Z,934.61
2023-03-13T05:11:05.802Z,934.61
2023-03-13T05:11:35.844Z,934.61
2023-03-13T05:12:06.812Z,934.61
2023-03-13T05:12:38.216Z,934.44
2023-03-13T05:13:08.781Z,934.34
2023-03-13T05:13:39.833Z,934.34
2023-03-13T05:14:11.092Z,934.61
2023-03-13T05:14:42.450Z,934.61
2023-03-13T05:15:16.851Z,934.51
2023-03-13T05:15:43.724Z,934.51
2023-03-13T05:16:15.006Z,934.61
2023-03-13T05:16:45.402Z,934.61
2023-03-13T05:17:16.701Z,934.61
2023-03-13T05:17:47.474Z,934.61
2023-03-13T05:18:18.845Z,934.34
2023-03-13T05:18:49.523Z,934.34
2023-03-13T05:19:20.695Z,934.34
2023-03-13T05:19:52.736Z,934.34
2023-03-13T05:20:22.515Z,934.44
2023-03-13T05:20:53.698Z,934.44
2023-03-13T05:21:24.616Z,934.44
2023-03-13T05:21:55.550Z,934.44
2023-03-13T05:22:26.889Z,934.51
2023-03-13T05:22:57.589Z,934.51
2023-03-13T05:23:28.574Z,934.34
2023-03-13T05:23:59.964Z,934.34
2023-03-13T05:24:30.646Z,934.34
2023-03-13T05:25:09.200Z,934.34
2023-03-13T05:25:32.915Z,934.44
2023-03-13T05:26:03.834Z,934.44
2023-03-13T05:26:34.858Z,934.51
2023-03-13T05:27:05.650Z,934.51
2023-03-13T05:27:36.652Z,934.24
2023-03-13T05:28:07.567Z,934.24
2023-03-13T05:28:38.544Z,934.51
2023-03-13T05:29:09.644Z,934.51
2023-03-13T05:29:40.388Z,934.51
2023-03-13T05:30:15.447Z,934.61
2023-03-13T05:30:42.868Z,934.61
2023-03-13T05:31:14.193Z,934.61
2023-03-13T05:31:44.956Z,934.61
2023-03-13T05:32:15.502Z,934.44
2023-03-13T05:32:46.888Z,934.44
2023-03-13T05:33:17.522Z,934.34
2023-03-13T05:33:48.697Z,934.34
2023-03-13T05:34:19.525Z,934.51
2023-03-13T05:34:50.455Z,934.51
2023-03-13T05:35:22.692Z,934.34
2023-03-13T05:35:52.625Z,934.34
2023-03-13T05:36:23.635Z,934.51
2023-03-13T05:36:54.622Z,934.51
2023-03-13T05:37:26.212Z,934.34
2023-03-13T05:37:56.878Z,934.34
2023-03-13T05:38:27.795Z,934.51
2023-03-13T05:38:58.573Z,934.51
2023-03-13T05:39:29.443Z,934.44
2023-03-13T05:40:00.759Z,934.44
2023-03-13T05:40:32.493Z,934.44
2023-03-13T05:41:02.342Z,934.44
2023-03-13T05:41:33.337Z,934.61
2023-03-13T05:42:04.534Z,934.61
2023-03-13T05:42:35.572Z,934.51
2023-03-13T05:43:06.718Z,934.51
2023-03-13T05:43:37.850Z,934.44
2023-03-13T05:44:08.767Z,934.51
2023-03-13T05:44:39.391Z,934.51
2023-03-13T05:45:13.975Z,934.51
2023-03-13T05:45:42.615Z,934.51
2023-03-13T05:46:13.134Z,934.61
2023-03-13T05:46:43.598Z,934.61
2023-03-13T05:47:14.787Z,934.61
2023-03-13T05:47:46.066Z,934.61
2023-03-13T05:48:16.905Z,934.51
2023-03-13T05:48:47.370Z,934.51
2023-03-13T05:49:18.685Z,934.44
2023-03-13T05:49:49.849Z,934.44
2023-03-13T05:50:21.033Z,934.61
2023-03-13T05:50:52.844Z,934.61
2023-03-13T05:51:22.813Z,934.51
2023-03-13T05:51:53.579Z,934.51
2023-03-13T05:52:24.616Z,934.44
2023-03-13T05:52:55.732Z,934.44
2023-03-13T05:53:26.644Z,934.44
2023-03-13T05:53:58.039Z,934.44
2023-03-13T05:54:28.630Z,934.51
2023-03-13T05:54:59.481Z,934.51
2023-03-13T05:55:30.377Z,934.51
2023-03-13T05:56:02.524Z,934.51
2023-03-13T05:56:32.923Z,934.44
2023-03-13T05:57:03.671Z,934.44
2023-03-13T05:57:34.942Z,934.51
2023-03-13T05:58:05.779Z,934.51
2023-03-13T05:58:36.825Z,934.44
2023-03-13T05:59:08.004Z,934.44
2023-03-13T05:59:38.981Z,934.51
2023-03-13T06:00:12.434Z,934.81
2023-03-13T06:00:41.386Z,934.81
2023-03-13T06:01:13.303Z,934.61
2023-03-13T06:01:43.524Z,934.61
2023-03-13T06:02:14.207Z,934.81
2023-03-13T06:02:44.849Z,934.81
2023-03-13T06:03:15.875Z,934.51
2023-03-13T06:03:47.100Z,934.51
2023-03-13T06:04:17.898Z,934.51
2023-03-13T06:04:48.909Z,934.51
2023-03-13T06:05:19.765Z,934.34
2023-03-13T06:05:50.450Z,934.34
2023-03-13T06:06:22.687Z,934.51
2023-03-13T06:06:52.933Z,934.51
2023-03-13T06:07:23.878Z,934.44
2023-03-13T06:07:54.805Z,934.44
2023-03-13T06:08:25.724Z,934.51
2023-03-13T06:08:57.128Z,934.51
2023-03-13T06:09:28.154Z,934.61
2023-03-13T06:09:58.677Z,934.61
2023-03-13T06:10:29.853Z,934.44
2023-03-13T06:11:01.407Z,934.44
2023-03-13T06:11:33.404Z,934.71
2023-03-13T06:12:03.168Z,934.71
2023-03-13T06:12:33.789Z,934.51
2023-03-13T06:13:18.676Z,934.51
2023-03-13T06:13:35.756Z,934.71
2023-03-13T06:14:06.913Z,934.71
2023-03-13T06:14:37.793Z,934.51
2023-03-13T06:15:12.287Z,934.81
2023-03-13T06:15:39.846Z,934.81
2023-03-13T06:16:11.101Z,934.71
2023-03-13T06:16:43.119Z,934.71
2023-03-13T06:17:12.887Z,934.71
2023-03-13T06:17:44.035Z,934.71
2023-03-13T06:18:14.908Z,934.71
2023-03-13T06:18:46.229Z,934.71
2023-03-13T06:19:17.135Z,934.61
2023-03-13T06:19:47.973Z,934.61
2023-03-13T06:20:18.594Z,934.51
2023-03-13T06:20:49.855Z,934.51
2023-03-13T06:21:21.091Z,934.61
2023-03-13T06:21:53.190Z,934.61
2023-03-13T06:22:23.038Z,934.61
2023-03-13T06:22:53.730Z,934.61
2023-03-13T06:23:25.016Z,934.81
2023-03-13T06:23:55.891Z,934.81
2023-03-13T06:24:26.689Z,934.61
2023-03-13T06:24:57.858Z,934.61
2023-03-13T06:25:28.928Z,934.51
2023-03-13T06:25:59.879Z,934.51
2023-03-13T06:26:30.894Z,934.71
2023-03-13T06:27:02.952Z,934.71
2023-03-13T06:27:32.915Z,934.61
2023-03-13T06:28:03.743Z,934.61
2023-03-13T06:28:34.769Z,934.51
2023-03-13T06:29:05.681Z,934.51
2023-03-13T06:29:36.840Z,934.61
2023-03-13T06:30:10.530Z,934.61
2023-03-13T06:30:38.876Z,934.61
2023-03-13T06:31:10.449Z,934.61
2023-03-13T06:31:41.270Z,934.61