createdAt,value
2018-05-29T00:00:38.697Z,21.17
2018-05-29T00:01:38.541Z,21.17
2018-05-29T00:02:38.464Z,21.17
2018-05-29T00:03:38.509Z,21.17
2018-05-29T00:04:38.646Z,21.16
2018-05-29T00:05:38.719Z,21.17
2018-05-29T00:06:38.496Z,21.17
2018-05-29T00:07:38.468Z,21.16
2018-05-29T00:08:40.101Z,21.17
2018-05-29T00:09:38.684Z,21.17
2018-05-29T00:10:38.695Z,21.16
2018-05-29T00:11:38.458Z,21.17
2018-05-29T00:12:38.737Z,21.17
2018-05-29T00:13:38.623Z,21.16
2018-05-29T00:14:38.665Z,21.16
2018-05-29T00:15:38.752Z,21.16
2018-05-29T00:16:38.636Z,21.15
2018-05-29T00:17:38.494Z,21.15
2018-05-29T00:18:38.779Z,21.15
2018-05-29T00:19:38.724Z,21.15
2018-05-29T00:20:38.395Z,21.15
2018-05-29T00:21:38.458Z,21.16
2018-05-29T00:22:38.657Z,21.15
2018-05-29T00:23:38.692Z,21.16
2018-05-29T00:24:38.671Z,21.15
2018-05-29T00:25:38.549Z,21.15
2018-05-29T00:26:38.477Z,21.15
2018-05-29T00:27:38.398Z,21.15
2018-05-29T00:28:38.671Z,21.15
2018-05-29T00:29:38.689Z,21.15
2018-05-29T00:30:38.638Z,21.15
2018-05-29T00:31:38.456Z,21.14
2018-05-29T00:32:38.558Z,21.14
2018-05-29T00:33:38.658Z,21.15
2018-05-29T00:34:38.661Z,21.14
2018-05-29T00:35:38.788Z,21.14
2018-05-29T00:36:38.726Z,21.14
2018-05-29T00:37:38.726Z,21.15
2018-05-29T00:38:38.709Z,21.14
2018-05-29T00:39:38.496Z,21.14
2018-05-29T00:40:38.471Z,21.14
2018-05-29T00:41:38.436Z,21.15
2018-05-29T00:42:38.743Z,21.14
2018-05-29T00:43:38.713Z,21.14
2018-05-29T00:44:38.569Z,21.14
2018-05-29T00:45:38.744Z,21.14
2018-05-29T00:46:38.666Z,21.15
2018-05-29T00:47:38.508Z,21.14
2018-05-29T00:48:38.753Z,21.14
2018-05-29T00:49:38.739Z,21.13
2018-05-29T00:50:38.693Z,21.13
2018-05-29T00:51:38.494Z,21.14
2018-05-29T00:52:38.681Z,21.14
2018-05-29T00:53:38.585Z,21.13
2018-05-29T00:54:38.651Z,21.13
2018-05-29T00:55:38.765Z,21.13
2018-05-29T00:56:38.525Z,21.13
2018-05-29T00:57:38.566Z,21.13
2018-05-29T00:58:41.155Z,21.13
2018-05-29T00:59:38.612Z,21.13
2018-05-29T01:00:38.550Z,21.13
2018-05-29T01:01:38.637Z,21.13
2018-05-29T01:02:38.495Z,21.13
2018-05-29T01:03:38.509Z,21.13
2018-05-29T01:04:38.487Z,21.14
2018-05-29T01:05:38.571Z,21.13
2018-05-29T01:06:38.590Z,21.13
2018-05-29T01:07:38.665Z,21.12
2018-05-29T01:08:38.654Z,21.13
2018-05-29T01:09:38.582Z,21.13
2018-05-29T01:10:38.513Z,21.13
2018-05-29T01:11:38.577Z,21.13
2018-05-29T01:12:38.669Z,21.13
2018-05-29T01:13:38.721Z,21.13
2018-05-29T01:14:38.573Z,21.13
2018-05-29T01:15:38.607Z,21.14
2018-05-29T01:16:38.596Z,21.13
2018-05-29T01:17:38.490Z,21.13
2018-05-29T01:18:38.689Z,21.13
2018-05-29T01:19:38.661Z,21.13
2018-05-29T01:20:38.551Z,21.13
2018-05-29T01:21:38.502Z,21.13
2018-05-29T01:22:38.574Z,21.12
2018-05-29T01:23:38.760Z,21.13
2018-05-29T01:24:38.593Z,21.13
2018-05-29T01:25:38.633Z,21.12
2018-05-29T01:26:38.714Z,21.12
2018-05-29T01:27:38.744Z,21.12
2018-05-29T01:28:38.732Z,21.12
2018-05-29T01:29:38.679Z,21.12
2018-05-29T01:30:38.722Z,21.12
2018-05-29T01:31:38.444Z,21.13
2018-05-29T01:32:38.551Z,21.13
2018-05-29T01:33:38.284Z,21.13
2018-05-29T01:34:38.604Z,21.12
2018-05-29T01:35:38.644Z,21.12
2018-05-29T01:36:38.461Z,21.12
2018-05-29T01:37:38.455Z,21.11
2018-05-29T01:38:38.540Z,21.12
2018-05-29T01:39:38.490Z,21.12
2018-05-29T01:40:38.502Z,21.11
2018-05-29T01:41:38.859Z,21.11
2018-05-29T01:42:38.649Z,21.12
2018-05-29T01:43:38.766Z,21.12
2018-05-29T01:44:38.462Z,21.12
2018-05-29T01:45:38.738Z,21.11
2018-05-29T01:46:38.428Z,21.12
2018-05-29T01:47:38.492Z,21.12
2018-05-29T01:48:38.753Z,21.11
2018-05-29T01:49:38.522Z,21.12
2018-05-29T01:50:38.803Z,21.13
2018-05-29T01:51:38.641Z,21.12
2018-05-29T01:52:38.605Z,21.11
2018-05-29T01:53:38.655Z,21.11
2018-05-29T01:54:38.402Z,21.11
2018-05-29T01:55:38.548Z,21.11
2018-05-29T01:56:38.484Z,21.12
2018-05-29T01:57:38.671Z,21.12
2018-05-29T01:58:38.339Z,21.1
2018-05-29T01:59:38.482Z,21.12
2018-05-29T02:00:38.463Z,21.11
2018-05-29T02:01:38.646Z,21.11
2018-05-29T02:02:38.409Z,21.12
2018-05-29T02:03:38.793Z,21.11
2018-05-29T02:04:38.823Z,21.11
2018-05-29T02:05:38.661Z,21.12
2018-05-29T02:06:38.683Z,21.11
2018-05-29T02:07:38.544Z,21.1
2018-05-29T02:08:38.681Z,21.1
2018-05-29T02:09:38.685Z,21.1
2018-05-29T02:10:38.332Z,21.1
2018-05-29T02:11:38.560Z,21.1
2018-05-29T02:12:38.452Z,21.11
2018-05-29T02:13:38.576Z,21.1
2018-05-29T02:14:38.636Z,21.1
2018-05-29T02:15:38.597Z,21.11
2018-05-29T02:16:38.453Z,21.11
2018-05-29T02:17:38.649Z,21.11
2018-05-29T02:18:38.560Z,21.11
2018-05-29T02:19:38.413Z,21.1
2018-05-29T02:20:38.398Z,21.1
2018-05-29T02:21:38.612Z,21.1
2018-05-29T02:22:38.438Z,21.1
2018-05-29T02:23:38.336Z,21.1
2018-05-29T02:24:38.453Z,21.1
2018-05-29T02:25:38.578Z,21.09
2018-05-29T02:26:38.570Z,21.1
2018-05-29T02:27:38.453Z,21.1
2018-05-29T02:28:38.566Z,21.1
2018-05-29T02:29:38.477Z,21.1
2018-05-29T02:30:38.513Z,21.1
2018-05-29T02:31:38.658Z,21.09
2018-05-29T02:32:38.411Z,21.1
2018-05-29T02:33:38.533Z,21.1
2018-05-29T02:34:38.669Z,21.1
2018-05-29T02:35:38.596Z,21.1
2018-05-29T02:36:38.490Z,21.1
2018-05-29T02:37:38.665Z,21.09
2018-05-29T02:38:38.441Z,21.09
2018-05-29T02:39:38.717Z,21.1
2018-05-29T02:40:38.525Z,21.08
2018-05-29T02:41:38.452Z,21.09
2018-05-29T02:42:38.635Z,21.08
2018-05-29T02:43:38.549Z,21.09
2018-05-29T02:44:38.588Z,21.09
2018-05-29T02:45:38.526Z,21.09
2018-05-29T02:46:38.451Z,21.09
2018-05-29T02:47:38.524Z,21.09
2018-05-29T02:48:38.545Z,21.09
2018-05-29T02:49:38.316Z,21.09
2018-05-29T02:50:38.578Z,21.09
2018-05-29T02:51:38.385Z,21.09
2018-05-29T02:52:38.418Z,21.08
2018-05-29T02:53:38.523Z,21.08
2018-05-29T02:54:38.627Z,21.1
2018-05-29T02:55:38.753Z,21.09
2018-05-29T02:56:38.537Z,21.09
2018-05-29T02:57:38.561Z,21.09
2018-05-29T02:58:38.800Z,21.08
2018-05-29T02:59:38.612Z,21.08
2018-05-29T03:00:39.131Z,21.08
2018-05-29T03:01:38.438Z,21.08
2018-05-29T03:02:38.651Z,21.09
2018-05-29T03:03:38.457Z,21.09
2018-05-29T03:04:38.528Z,21.07
2018-05-29T03:05:38.748Z,21.09
2018-05-29T03:06:38.544Z,21.09
2018-05-29T03:07:38.586Z,21.09
2018-05-29T03:08:40.396Z,21.09
2018-05-29T03:09:38.601Z,21.09
2018-05-29T03:10:38.551Z,21.08
2018-05-29T03:11:38.470Z,21.08
2018-05-29T03:12:38.504Z,21.08
2018-05-29T03:13:38.511Z,21.08
2018-05-29T03:14:38.679Z,21.08
2018-05-29T03:15:38.472Z,21.09
2018-05-29T03:16:38.490Z,21.08
2018-05-29T03:17:38.695Z,21.08
2018-05-29T03:18:38.651Z,21.08
2018-05-29T03:19:38.409Z,21.08
2018-05-29T03:20:38.560Z,21.08
2018-05-29T03:21:38.535Z,21.08
2018-05-29T03:22:38.497Z,21.08
2018-05-29T03:23:38.463Z,21.08
2018-05-29T03:24:38.690Z,21.09
2018-05-29T03:25:38.461Z,21.08
2018-05-29T03:26:38.553Z,21.08
2018-05-29T03:27:38.443Z,21.08
2018-05-29T03:28:38.552Z,21.07
2018-05-29T03:29:38.355Z,21.08
2018-05-29T03:30:38.381Z,21.09
2018-05-29T03:31:38.401Z,21.08
2018-05-29T03:32:38.295Z,21.09
2018-05-29T03:33:38.445Z,21.09
2018-05-29T03:34:38.264Z,21.08
2018-05-29T03:35:38.366Z,21.09
2018-05-29T03:36:38.413Z,21.09
2018-05-29T03:37:38.556Z,21.07
2018-05-29T03:38:38.267Z,21.09
2018-05-29T03:39:38.369Z,21.09
2018-05-29T03:40:38.404Z,21.07
2018-05-29T03:41:38.313Z,21.09
2018-05-29T03:42:38.409Z,21.09
2018-05-29T03:43:38.409Z,21.09
2018-05-29T03:44:38.274Z,21.09
2018-05-29T03:45:38.339Z,21.08
2018-05-29T03:46:38.554Z,21.09
2018-05-29T03:47:38.467Z,21.09
2018-05-29T03:48:38.357Z,21.09
2018-05-29T03:49:38.284Z,21.08
2018-05-29T03:50:38.300Z,21.09
2018-05-29T03:51:38.418Z,21.1
2018-05-29T03:52:38.482Z,21.1
2018-05-29T03:53:38.480Z,21.09
2018-05-29T03:54:38.168Z,21.09
2018-05-29T03:55:38.156Z,21.09
2018-05-29T03:56:38.484Z,21.09
2018-05-29T03:57:38.520Z,21.09
2018-05-29T03:58:38.343Z,21.09
2018-05-29T03:59:38.432Z,21.09
2018-05-29T04:00:38.302Z,21.1
2018-05-29T04:01:38.201Z,21.1
2018-05-29T04:02:38.498Z,21.1
2018-05-29T04:03:38.468Z,21.09
2018-05-29T04:04:38.334Z,21.09
2018-05-29T04:05:38.499Z,21.09
2018-05-29T04:06:38.337Z,21.09
2018-05-29T04:07:38.392Z,21.1
2018-05-29T04:08:38.338Z,21.09
2018-05-29T04:09:38.496Z,21.09
2018-05-29T04:10:38.319Z,21.09
2018-05-29T04:11:38.350Z,21.1
2018-05-29T04:12:38.337Z,21.09
2018-05-29T04:13:38.413Z,21.09
2018-05-29T04:14:38.393Z,21.09
2018-05-29T04:15:38.649Z,21.09
2018-05-29T04:16:38.309Z,21.09
2018-05-29T04:17:38.347Z,21.1
2018-05-29T04:18:38.344Z,21.1
2018-05-29T04:19:38.491Z,21.1
2018-05-29T04:20:38.310Z,21.09
2018-05-29T04:21:38.445Z,21.1
2018-05-29T04:22:38.514Z,21.09
2018-05-29T04:23:38.339Z,21.1
2018-05-29T04:24:38.474Z,21.09
2018-05-29T04:25:38.473Z,21.09
2018-05-29T04:26:38.246Z,21.09
2018-05-29T04:27:38.241Z,21.09
2018-05-29T04:28:38.348Z,21.1
2018-05-29T04:29:38.394Z,21.09
2018-05-29T04:30:38.233Z,21.1
2018-05-29T04:31:38.187Z,21.09
2018-05-29T04:32:38.351Z,21.09
2018-05-29T04:33:38.344Z,21.09
2018-05-29T04:34:38.158Z,21.09
2018-05-29T04:35:38.294Z,21.1
2018-05-29T04:36:38.290Z,21.09
2018-05-29T04:37:38.422Z,21.09
2018-05-29T04:38:38.432Z,21.1
2018-05-29T04:39:38.406Z,21.09
2018-05-29T04:40:38.454Z,21.09
2018-05-29T04:41:38.436Z,21.09
2018-05-29T04:42:38.311Z,21.09
2018-05-29T04:43:38.268Z,21.09
2018-05-29T04:44:38.358Z,21.08
2018-05-29T04:45:38.392Z,21.09
2018-05-29T04:46:38.205Z,21.09
2018-05-29T04:47:38.203Z,21.09
2018-05-29T04:48:38.255Z,21.09
2018-05-29T04:49:38.259Z,21.09
2018-05-29T04:50:38.358Z,21.09
2018-05-29T04:51:38.429Z,21.08
2018-05-29T04:52:38.233Z,21.09
2018-05-29T04:53:38.385Z,21.08
2018-05-29T04:54:38.422Z,21.09
2018-05-29T04:55:38.420Z,21.09
2018-05-29T04:56:38.499Z,21.09
2018-05-29T04:57:38.422Z,21.09
2018-05-29T04:58:38.264Z,21.1
2018-05-29T04:59:38.423Z,21.09
2018-05-29T05:00:38.399Z,21.09
2018-05-29T05:01:38.197Z,21.09
2018-05-29T05:02:38.415Z,21.08
2018-05-29T05:03:38.327Z,21.1
2018-05-29T05:04:38.169Z,21.08
2018-05-29T05:05:38.337Z,21.08
2018-05-29T05:06:38.181Z,21.08
2018-05-29T05:07:38.327Z,21.09
2018-05-29T05:08:38.281Z,21.09
2018-05-29T05:09:38.311Z,21.1
2018-05-29T05:10:38.317Z,21.09
2018-05-29T05:11:38.220Z,21.09
2018-05-29T05:12:38.343Z,21.09
2018-05-29T05:13:38.193Z,21.09
2018-05-29T05:14:38.370Z,21.1
2018-05-29T05:15:38.542Z,21.09
2018-05-29T05:16:38.391Z,21.08
2018-05-29T05:17:38.423Z,21.09
2018-05-29T05:18:38.656Z,21.09
2018-05-29T05:19:38.224Z,21.09
2018-05-29T05:20:38.350Z,21.09
2018-05-29T05:21:38.389Z,21.09
2018-05-29T05:22:38.613Z,21.09
2018-05-29T05:23:38.379Z,21.09
2018-05-29T05:24:38.387Z,21.09
2018-05-29T05:25:38.243Z,21.09
2018-05-29T05:26:38.280Z,21.09
2018-05-29T05:27:38.294Z,21.09
2018-05-29T05:28:38.260Z,21.09
2018-05-29T05:29:38.336Z,21.09
2018-05-29T05:30:38.282Z,21.1
2018-05-29T05:31:38.288Z,21.09
2018-05-29T05:32:38.298Z,21.1
2018-05-29T05:33:38.180Z,21.09
2018-05-29T05:34:38.501Z,21.09
2018-05-29T05:35:38.175Z,21.08
2018-05-29T05:36:38.281Z,21.09
2018-05-29T05:37:38.451Z,21.09
2018-05-29T05:38:38.444Z,21.09
2018-05-29T05:39:38.290Z,21.1
2018-05-29T05:40:38.357Z,21.09
2018-05-29T05:41:38.282Z,21.1
2018-05-29T05:42:38.549Z,21.09
2018-05-29T05:43:38.242Z,21.09
2018-05-29T05:44:38.403Z,21.09
2018-05-29T05:45:38.306Z,21.09
2018-05-29T05:46:38.238Z,21.1
2018-05-29T05:47:38.266Z,21.09
2018-05-29T05:48:38.319Z,21.09
2018-05-29T05:49:38.350Z,21.09
2018-05-29T05:50:38.271Z,21.1
2018-05-29T05:51:38.337Z,21.09
2018-05-29T05:52:38.243Z,21.09
2018-05-29T05:53:38.280Z,21.09
2018-05-29T05:54:38.398Z,21.08
2018-05-29T05:55:38.401Z,21.09
2018-05-29T05:56:38.261Z,21.09
2018-05-29T05:57:38.289Z,21.09
2018-05-29T05:58:38.409Z,21.08
2018-05-29T05:59:38.261Z,21.09
2018-05-29T06:00:38.299Z,21.09
2018-05-29T06:01:38.343Z,21.09
2018-05-29T06:02:38.412Z,21.09
2018-05-29T06:03:38.418Z,21.09
2018-05-29T06:04:38.210Z,21.09
2018-05-29T06:05:38.406Z,21.09
2018-05-29T06:06:38.339Z,21.09
2018-05-29T06:07:38.239Z,21.09
2018-05-29T06:08:38.263Z,21.09
2018-05-29T06:09:38.306Z,21.09
2018-05-29T06:10:38.444Z,21.09
2018-05-29T06:11:38.390Z,21.08
2018-05-29T06:12:38.419Z,21.1
2018-05-29T06:13:38.524Z,21.09
2018-05-29T06:14:38.317Z,21.1
2018-05-29T06:15:38.204Z,21.09
2018-05-29T06:16:38.342Z,21.09
2018-05-29T06:17:38.531Z,21.1
2018-05-29T06:18:38.380Z,21.08
2018-05-29T06:19:38.372Z,21.09
2018-05-29T06:20:38.200Z,21.09
2018-05-29T06:21:38.342Z,21.09
2018-05-29T06:22:38.179Z,21.09
2018-05-29T06:23:38.352Z,21.1
2018-05-29T06:24:38.198Z,21.1
2018-05-29T06:25:38.321Z,21.13
2018-05-29T06:26:38.225Z,21.14
2018-05-29T06:27:38.453Z,21.15
2018-05-29T06:28:38.292Z,21.16
2018-05-29T06:29:38.344Z,21.17
2018-05-29T06:30:38.291Z,21.19
2018-05-29T06:31:38.160Z,21.19
2018-05-29T06:32:38.296Z,21.16
2018-05-29T06:33:38.313Z,21.17
2018-05-29T06:34:38.349Z,21.16
2018-05-29T06:35:38.388Z,21.16
2018-05-29T06:36:38.339Z,21.16
2018-05-29T06:37:38.265Z,21.15
2018-05-29T06:38:38.165Z,21.15
2018-05-29T06:39:38.226Z,21.14
2018-05-29T06:40:38.181Z,21.15
2018-05-29T06:41:38.211Z,21.14
2018-05-29T06:42:38.407Z,21.15
2018-05-29T06:43:38.183Z,21.14
2018-05-29T06:44:38.367Z,21.14
2018-05-29T06:45:38.389Z,21.14
2018-05-29T06:46:38.381Z,21.13
2018-05-29T06:47:38.291Z,21.14
2018-05-29T06:48:38.428Z,21.13
2018-05-29T06:49:38.175Z,21.13
2018-05-29T06:50:38.468Z,21.13
2018-05-29T06:51:38.232Z,21.13
2018-05-29T06:52:38.249Z,21.12
2018-05-29T06:53:38.564Z,21.12
2018-05-29T06:54:38.360Z,21.13
2018-05-29T06:55:38.233Z,21.12
2018-05-29T06:56:38.223Z,21.13
2018-05-29T06:57:38.453Z,21.12
2018-05-29T06:58:38.319Z,21.12
2018-05-29T06:59:38.305Z,21.12
2018-05-29T07:00:38.413Z,21.12
2018-05-29T07:01:38.261Z,21.12
2018-05-29T07:02:38.245Z,21.12
2018-05-29T07:03:38.362Z,21.11
2018-05-29T07:04:38.231Z,21.11
2018-05-29T07:05:38.336Z,21.12
2018-05-29T07:06:38.383Z,21.12
2018-05-29T07:07:38.193Z,21.12
2018-05-29T07:08:38.249Z,21.11
2018-05-29T07:09:38.274Z,21.12
2018-05-29T07:10:38.326Z,21.12
2018-05-29T07:11:38.214Z,21.11
2018-05-29T07:12:38.201Z,21.11
2018-05-29T07:13:38.363Z,21.11
2018-05-29T07:14:38.264Z,21.11
2018-05-29T07:15:38.305Z,21.12
2018-05-29T07:16:38.194Z,21.11
2018-05-29T07:17:38.180Z,21.11
2018-05-29T07:18:38.238Z,21.11
2018-05-29T07:19:38.377Z,21.12
2018-05-29T07:20:38.301Z,21.11
2018-05-29T07:21:38.356Z,21.11
2018-05-29T07:22:38.370Z,21.11
2018-05-29T07:23:38.472Z,21.12
2018-05-29T07:24:38.310Z,21.11
2018-05-29T07:25:38.274Z,21.11
2018-05-29T07:26:38.602Z,21.11
2018-05-29T07:27:38.253Z,21.11
2018-05-29T07:28:38.302Z,21.11
2018-05-29T07:29:38.337Z,21.11
2018-05-29T07:30:38.412Z,21.12
2018-05-29T07:31:38.157Z,21.11
2018-05-29T07:32:38.220Z,21.11
2018-05-29T07:33:38.208Z,21.11
2018-05-29T07:34:38.278Z,21.11
2018-05-29T07:35:38.337Z,21.11
2018-05-29T07:36:38.176Z,21.12
2018-05-29T07:37:38.178Z,21.11
2018-05-29T07:38:38.200Z,21.1
2018-05-29T07:40:02.651Z,21.1
2018-05-29T07:40:38.305Z,21.11
2018-05-29T07:41:38.569Z,21.1
2018-05-29T07:42:38.365Z,21.11
2018-05-29T07:43:38.472Z,21.11
2018-05-29T07:44:38.219Z,21.1
2018-05-29T07:45:38.332Z,21.1
2018-05-29T07:46:38.405Z,21.1
2018-05-29T07:47:38.167Z,21.11
2018-05-29T07:48:38.318Z,21.09
2018-05-29T07:49:38.223Z,21.1
2018-05-29T07:50:38.511Z,21.11
2018-05-29T07:51:38.230Z,21.1
2018-05-29T07:52:38.254Z,21.1
2018-05-29T07:53:38.385Z,21.1
2018-05-29T07:54:38.229Z,21.11
2018-05-29T07:55:38.283Z,21.1
2018-05-29T07:56:38.413Z,21.11
2018-05-29T07:57:38.146Z,21.11
2018-05-29T07:58:38.217Z,21.1
2018-05-29T07:59:38.239Z,21.11
2018-05-29T08:00:38.294Z,21.11
2018-05-29T08:01:38.172Z,21.11
2018-05-29T08:02:38.430Z,21.11
2018-05-29T08:03:38.319Z,21.11
2018-05-29T08:04:38.400Z,21.09
2018-05-29T08:05:38.217Z,21.11
2018-05-29T08:06:38.366Z,21.1
2018-05-29T08:07:38.280Z,21.1
2018-05-29T08:08:38.267Z,21.1
2018-05-29T08:09:38.240Z,21.11
2018-05-29T08:10:38.336Z,21.11
2018-05-29T08:11:38.267Z,21.1
2018-05-29T08:12:38.290Z,21.1
2018-05-29T08:13:38.345Z,21.11
2018-05-29T08:14:38.314Z,21.11
2018-05-29T08:15:38.292Z,21.11
2018-05-29T08:16:38.332Z,21.11
2018-05-29T08:17:38.538Z,21.11
2018-05-29T08:18:38.303Z,21.11
2018-05-29T08:19:38.265Z,21.11
2018-05-29T08:20:38.272Z,21.1
2018-05-29T08:21:38.231Z,21.11
2018-05-29T08:22:38.265Z,21.1
2018-05-29T08:23:38.196Z,21.11
2018-05-29T08:24:38.307Z,21.11
2018-05-29T08:25:38.134Z,21.1
2018-05-29T08:26:38.314Z,21.1
2018-05-29T08:27:38.295Z,21.1
2018-05-29T08:28:38.289Z,21.11
2018-05-29T08:29:38.215Z,21.1
2018-05-29T08:30:38.188Z,21.1
2018-05-29T08:31:38.263Z,21.1
2018-05-29T08:32:38.194Z,21.11
2018-05-29T08:33:38.229Z,21.1
2018-05-29T08:34:38.276Z,21.1
2018-05-29T08:35:38.262Z,21.1
2018-05-29T08:36:38.303Z,21.1
2018-05-29T08:37:38.445Z,21.1
2018-05-29T08:38:38.152Z,21.11
2018-05-29T08:39:38.470Z,21.1
2018-05-29T08:40:38.189Z,21.09
2018-05-29T08:41:38.301Z,21.09
2018-05-29T08:42:38.324Z,21.11
2018-05-29T08:43:38.278Z,21.1
2018-05-29T08:44:38.249Z,21.1
2018-05-29T08:45:38.375Z,21.1
2018-05-29T08:46:38.367Z,21.1
2018-05-29T08:47:38.241Z,21.11
2018-05-29T08:48:38.321Z,21.1
2018-05-29T08:49:38.376Z,21.1
2018-05-29T08:50:38.246Z,21.1
2018-05-29T08:51:38.377Z,21.1
2018-05-29T08:52:38.246Z,21.09
2018-05-29T08:53:38.276Z,21.09
2018-05-29T08:54:38.325Z,21.09
2018-05-29T08:55:38.340Z,21.09
2018-05-29T08:56:38.268Z,21.09
2018-05-29T08:57:38.131Z,21.1
2018-05-29T08:58:38.218Z,21.09
2018-05-29T08:59:38.242Z,21.09
2018-05-29T09:00:38.271Z,21.1
2018-05-29T09:01:38.346Z,21.1
2018-05-29T09:02:38.141Z,21.1
2018-05-29T09:03:38.346Z,21.1
2018-05-29T09:04:38.275Z,21.09
2018-05-29T09:05:38.209Z,21.1
2018-05-29T09:06:38.318Z,21.1
2018-05-29T09:07:38.453Z,21.09
2018-05-29T09:08:38.178Z,21.09
2018-05-29T09:09:38.392Z,21.1
2018-05-29T09:10:38.136Z,21.1
2018-05-29T09:11:38.090Z,21.1
2018-05-29T09:12:38.246Z,21.1
2018-05-29T09:13:38.187Z,21.09
2018-05-29T09:14:38.188Z,21.09
2018-05-29T09:15:38.419Z,21.1
2018-05-29T09:16:38.291Z,21.09
2018-05-29T09:17:38.261Z,21.1
2018-05-29T09:18:38.239Z,21.1
2018-05-29T09:19:38.162Z,21.09
2018-05-29T09:20:38.280Z,21.1
2018-05-29T09:21:38.307Z,21.09
2018-05-29T09:22:38.303Z,21.09
2018-05-29T09:23:38.225Z,21.09
2018-05-29T09:24:38.287Z,21.1
2018-05-29T09:25:38.357Z,21.09
2018-05-29T09:26:38.192Z,21.1
2018-05-29T09:27:38.170Z,21.1
2018-05-29T09:28:38.190Z,21.09
2018-05-29T09:29:38.267Z,21.1
2018-05-29T09:30:38.294Z,21.1
2018-05-29T09:31:38.310Z,21.09
2018-05-29T09:32:38.191Z,21.11
2018-05-29T09:33:38.176Z,21.1
2018-05-29T09:34:38.338Z,21.1
2018-05-29T09:35:38.206Z,21.1
2018-05-29T09:36:38.339Z,21.09
2018-05-29T09:37:38.154Z,21.09
2018-05-29T09:38:38.460Z,21.09
2018-05-29T09:39:38.315Z,21.1
2018-05-29T09:40:38.220Z,21.09
2018-05-29T09:41:38.095Z,21.1
2018-05-29T09:42:38.182Z,21.1
2018-05-29T09:43:38.118Z,21.1
2018-05-29T09:44:38.327Z,21.1
2018-05-29T09:45:38.271Z,21.1
2018-05-29T09:46:38.179Z,21.1
2018-05-29T09:47:38.186Z,21.1
2018-05-29T09:48:38.464Z,21.1
2018-05-29T09:49:38.278Z,21.1
2018-05-29T09:50:38.136Z,21.1
2018-05-29T09:51:38.342Z,21.1
2018-05-29T09:52:38.327Z,21.1
2018-05-29T09:53:38.574Z,21.11
2018-05-29T09:54:38.261Z,21.1
2018-05-29T09:55:38.471Z,21.1
2018-05-29T09:56:38.483Z,21.1
2018-05-29T09:57:38.280Z,21.1
2018-05-29T09:58:38.256Z,21.1
2018-05-29T09:59:38.184Z,21.11
2018-05-29T10:00:38.455Z,21.1
2018-05-29T10:01:38.366Z,21.1
2018-05-29T10:02:38.194Z,21.09
2018-05-29T10:03:38.349Z,21.1
2018-05-29T10:04:38.223Z,21.09
2018-05-29T10:05:38.288Z,21.1
2018-05-29T10:06:38.327Z,21.1
2018-05-29T10:07:38.189Z,21.1
2018-05-29T10:08:38.191Z,21.1
2018-05-29T10:09:38.255Z,21.09
2018-05-29T10:10:38.286Z,21.1
2018-05-29T10:11:38.389Z,21.09
2018-05-29T10:12:38.179Z,21.1
2018-05-29T10:13:38.313Z,21.09
2018-05-29T10:14:38.188Z,21.1
2018-05-29T10:15:38.121Z,21.1
2018-05-29T10:16:38.371Z,21.09
2018-05-29T10:17:38.259Z,21.09
2018-05-29T10:18:38.162Z,21.09
2018-05-29T10:19:38.259Z,21.1
2018-05-29T10:20:38.283Z,21.09
2018-05-29T10:21:38.354Z,21.1
2018-05-29T10:22:38.204Z,21.09
2018-05-29T10:23:38.318Z,21.09
2018-05-29T10:24:38.314Z,21.09
2018-05-29T10:25:38.224Z,21.09
2018-05-29T10:26:38.212Z,21.09
2018-05-29T10:27:38.230Z,21.09
2018-05-29T10:28:38.247Z,21.09
2018-05-29T10:29:38.158Z,21.09
2018-05-29T10:30:38.120Z,21.09
2018-05-29T10:31:38.432Z,21.09
2018-05-29T10:32:38.183Z,21.09
2018-05-29T10:33:38.177Z,21.09
2018-05-29T10:34:38.325Z,21.09
2018-05-29T10:35:38.209Z,21.09
2018-05-29T10:36:38.163Z,21.09
2018-05-29T10:37:38.160Z,21.09
2018-05-29T10:38:38.193Z,21.09
2018-05-29T10:39:38.258Z,21.09
2018-05-29T10:40:38.154Z,21.09
2018-05-29T10:41:38.199Z,21.09
2018-05-29T10:42:38.327Z,21.1
2018-05-29T10:43:38.270Z,21.09
2018-05-29T10:44:38.089Z,21.09
2018-05-29T10:45:38.294Z,21.1
2018-05-29T10:46:38.309Z,21.1
2018-05-29T10:47:38.246Z,21.1
2018-05-29T10:48:38.288Z,21.09
2018-05-29T10:49:38.220Z,21.09
2018-05-29T10:50:38.201Z,21.1
2018-05-29T10:51:38.336Z,21.08
2018-05-29T10:52:38.116Z,21.08
2018-05-29T10:53:38.155Z,21.1
2018-05-29T10:54:38.327Z,21.09
2018-05-29T10:55:38.348Z,21.09
2018-05-29T10:56:38.218Z,21.09
2018-05-29T10:57:38.422Z,21.09
2018-05-29T10:58:38.025Z,21.09
2018-05-29T10:59:38.174Z,21.09
2018-05-29T11:00:38.221Z,21.09
2018-05-29T11:01:38.199Z,21.09
2018-05-29T11:02:38.203Z,21.09
2018-05-29T11:03:38.240Z,21.09
2018-05-29T11:04:38.082Z,21.08
2018-05-29T11:05:38.308Z,21.1
2018-05-29T11:06:38.173Z,21.09
2018-05-29T11:07:38.259Z,21.09
2018-05-29T11:08:38.259Z,21.09
2018-05-29T11:09:38.312Z,21.09
2018-05-29T11:10:38.173Z,21.09
2018-05-29T11:11:38.158Z,21.09
2018-05-29T11:12:38.101Z,21.1
2018-05-29T11:13:38.294Z,21.09
2018-05-29T11:14:38.318Z,21.09
2018-05-29T11:15:38.232Z,21.09
2018-05-29T11:16:38.319Z,21.09
2018-05-29T11:17:38.230Z,21.09
2018-05-29T11:18:38.198Z,21.1
2018-05-29T11:19:38.313Z,21.08
2018-05-29T11:20:38.097Z,21.08
2018-05-29T11:21:38.172Z,21.09
2018-05-29T11:22:38.204Z,21.09
2018-05-29T11:23:38.407Z,21.09
2018-05-29T11:24:38.334Z,21.09
2018-05-29T11:25:38.356Z,21.09
2018-05-29T11:26:38.284Z,21.09
2018-05-29T11:27:38.109Z,21.09
2018-05-29T11:28:38.201Z,21.09
2018-05-29T11:29:38.222Z,21.1
2018-05-29T11:30:38.264Z,21.09
2018-05-29T11:31:38.256Z,21.09
2018-05-29T11:32:38.226Z,21.09
2018-05-29T11:33:38.301Z,21.09
2018-05-29T11:34:38.133Z,21.1
2018-05-29T11:35:38.220Z,21.09
2018-05-29T11:36:38.353Z,21.1
2018-05-29T11:37:38.072Z,21.09
2018-05-29T11:38:38.215Z,21.09
2018-05-29T11:39:38.232Z,21.09
2018-05-29T11:40:38.554Z,21.09
2018-05-29T11:41:38.107Z,21.09
2018-05-29T11:42:38.299Z,21.09
2018-05-29T11:43:38.134Z,21.09
2018-05-29T11:44:38.211Z,21.1
2018-05-29T11:45:38.302Z,21.09
2018-05-29T11:46:38.194Z,21.08
2018-05-29T11:47:38.143Z,21.09
2018-05-29T11:48:38.347Z,21.09
2018-05-29T11:49:38.160Z,21.09
2018-05-29T11:50:38.316Z,21.09
2018-05-29T11:51:38.105Z,21.09
2018-05-29T11:52:38.062Z,21.09
2018-05-29T11:53:38.245Z,21.1
2018-05-29T11:54:38.327Z,21.09
2018-05-29T11:55:38.191Z,21.09
2018-05-29T11:56:38.094Z,21.09
2018-05-29T11:57:38.283Z,21.1
2018-05-29T11:58:38.297Z,21.09
2018-05-29T11:59:38.147Z,21.09
2018-05-29T12:00:38.249Z,21.09
2018-05-29T12:01:38.125Z,21.09
2018-05-29T12:02:38.151Z,21.09
2018-05-29T12:03:38.167Z,21.09
2018-05-29T12:04:38.252Z,21.09
2018-05-29T12:05:38.339Z,21.09
2018-05-29T12:06:38.325Z,21.1
2018-05-29T12:07:38.379Z,21.09
2018-05-29T12:08:38.182Z,21.09
2018-05-29T12:09:38.275Z,21.1
2018-05-29T12:10:38.301Z,21.09
2018-05-29T12:11:38.235Z,21.09
2018-05-29T12:12:38.309Z,21.09
2018-05-29T12:13:38.425Z,21.09
2018-05-29T12:14:38.242Z,21.09
2018-05-29T12:15:38.164Z,21.09
2018-05-29T12:16:38.299Z,21.09
2018-05-29T12:17:38.134Z,21.1
2018-05-29T12:18:38.108Z,21.1
2018-05-29T12:19:38.354Z,21.1
2018-05-29T12:20:38.190Z,21.09
2018-05-29T12:21:38.401Z,21.09
2018-05-29T12:22:38.110Z,21.09
2018-05-29T12:23:38.051Z,21.09
2018-05-29T12:24:38.274Z,21.1
2018-05-29T12:25:38.107Z,21.09
2018-05-29T12:26:38.225Z,21.1
2018-05-29T12:27:38.164Z,21.1
2018-05-29T12:28:38.039Z,21.1
2018-05-29T12:29:38.188Z,21.09
2018-05-29T12:30:38.278Z,21.1
2018-05-29T12:31:38.276Z,21.09
2018-05-29T12:32:38.353Z,21.09
2018-05-29T12:33:38.308Z,21.1
2018-05-29T12:34:38.337Z,21.09
2018-05-29T12:35:38.225Z,21.09
2018-05-29T12:36:38.470Z,21.1
2018-05-29T12:37:38.313Z,21.09
2018-05-29T12:38:38.181Z,21.1
2018-05-29T12:39:38.193Z,21.1
2018-05-29T12:40:38.159Z,21.1
2018-05-29T12:41:38.241Z,21.09
2018-05-29T12:42:38.273Z,21.1
2018-05-29T12:43:38.195Z,21.1
2018-05-29T12:44:38.061Z,21.09
2018-05-29T12:45:38.244Z,21.1
2018-05-29T12:46:38.176Z,21.09
2018-05-29T12:47:38.297Z,21.09
2018-05-29T12:48:38.230Z,21.1
2018-05-29T12:49:38.238Z,21.09
2018-05-29T12:50:38.120Z,21.1
2018-05-29T12:51:38.130Z,21.09
2018-05-29T12:52:38.322Z,21.1
2018-05-29T12:53:38.293Z,21.09
2018-05-29T12:54:38.168Z,21.09
2018-05-29T12:55:38.092Z,21.1
2018-05-29T12:56:38.150Z,21.1
2018-05-29T12:57:38.294Z,21.1
2018-05-29T12:58:38.304Z,21.09