createdAt,value
2023-08-16T02:43:41.999Z,18.09
2023-08-16T02:47:45.606Z,18.05
2023-08-16T02:51:48.804Z,18.09
2023-08-16T06:05:23.545Z,36.14
2023-08-16T06:09:29.816Z,36.38
2023-08-16T06:13:33.061Z,36.08
2023-08-16T06:17:36.428Z,36.81
2023-08-16T06:21:41.506Z,37.40
2023-08-16T06:25:44.775Z,37.72
2023-08-16T06:29:47.782Z,38.06
2023-08-16T06:33:50.948Z,38.15
2023-08-16T06:37:55.449Z,38.23
2023-08-16T06:41:58.520Z,39.90
2023-08-16T06:46:01.433Z,40.31
2023-08-16T06:50:07.613Z,40.15
2023-08-16T06:54:13.313Z,40.74
2023-08-16T06:58:16.385Z,41.12
2023-08-16T07:02:22.358Z,40.45
2023-08-16T07:06:27.912Z,40.76
2023-08-16T07:10:32.149Z,41.03
2023-08-16T07:14:35.487Z,40.90
2023-08-16T07:18:38.755Z,40.88
2023-08-16T07:22:42.069Z,42.45
2023-08-16T07:26:46.477Z,43.07
2023-08-16T07:30:49.447Z,42.82
2023-08-16T07:34:52.552Z,41.09
2023-08-16T07:38:55.582Z,40.44
2023-08-16T07:43:00.092Z,41.38
2023-08-16T07:47:03.155Z,41.22
2023-08-16T07:51:06.421Z,42.10
2023-08-16T07:55:10.822Z,43.95
2023-08-16T07:59:15.473Z,41.95
2023-08-16T08:03:19.151Z,41.18
2023-08-16T08:07:22.167Z,40.46
2023-08-16T08:11:25.098Z,41.33
2023-08-16T08:15:31.142Z,40.49
2023-08-16T08:19:34.276Z,40.05
2023-08-16T08:23:37.216Z,37.86
2023-08-16T08:27:40.570Z,38.67
2023-08-16T08:31:45.629Z,40.71
2023-08-16T08:35:49.688Z,42.57
2023-08-16T08:39:52.837Z,43.68
2023-08-16T08:44:00.124Z,44.16
2023-08-16T08:48:05.552Z,44.41
2023-08-16T08:52:09.748Z,43.49
2023-08-16T08:56:18.552Z,43.97
2023-08-16T09:00:26.326Z,43.38
2023-08-16T09:04:37.724Z,43.86
2023-08-16T09:08:45.255Z,44.15
2023-08-16T09:12:48.641Z,44.34
2023-08-16T09:16:52.040Z,43.42
2023-08-16T09:21:00.473Z,43.44
2023-08-16T09:25:04.699Z,44.87
2023-08-16T09:29:08.287Z,44.77
2023-08-16T09:33:14.943Z,44.45
2023-08-16T09:37:21.404Z,43.17
2023-08-16T09:41:24.130Z,43.55
2023-08-16T09:45:34.189Z,43.78
2023-08-16T09:49:38.239Z,43.35
2023-08-16T09:53:49.711Z,42.88
2023-08-16T09:57:53.596Z,42.94
2023-08-16T10:02:13.637Z,42.04
2023-08-16T10:06:20.482Z,41.05
2023-08-16T10:10:25.596Z,40.52
2023-08-16T10:14:28.955Z,40.18
2023-08-16T10:18:33.272Z,39.88
2023-08-16T10:22:42.029Z,40.43
2023-08-16T10:26:50.470Z,40.44
2023-08-16T10:35:02.959Z,39.74
2023-08-16T10:39:09.968Z,39.98
2023-08-16T10:47:31.232Z,38.20
2023-08-16T10:51:45.115Z,38.55
2023-08-16T10:55:54.364Z,39.61
2023-08-16T11:00:07.415Z,40.15
2023-08-16T11:04:10.502Z,39.29
2023-08-16T11:08:14.521Z,38.47
2023-08-16T11:12:20.330Z,38.13
2023-08-16T11:16:26.092Z,37.94
2023-08-16T11:20:30.680Z,38.40
2023-08-16T11:24:38.232Z,38.18
2023-08-16T11:28:44.120Z,37.58
2023-08-16T11:32:49.044Z,37.79
2023-08-16T11:36:54.839Z,38.36
2023-08-16T11:40:58.198Z,37.70
2023-08-16T11:45:01.965Z,38.77
2023-08-16T11:49:09.768Z,38.65
2023-08-16T11:53:18.527Z,38.89
2023-08-16T11:57:21.861Z,39.10
2023-08-16T12:01:27.716Z,38.84
2023-08-16T12:05:37.716Z,38.61
2023-08-16T12:09:42.123Z,37.72
2023-08-16T12:13:45.220Z,36.98
2023-08-16T12:17:48.283Z,37.42
2023-08-16T12:21:54.352Z,36.97
2023-08-16T12:25:58.459Z,36.86
2023-08-16T12:30:01.770Z,36.93
2023-08-16T12:34:07.298Z,36.88
2023-08-16T12:38:14.372Z,36.80
2023-08-16T12:42:17.495Z,36.72
2023-08-16T12:46:20.699Z,36.75
2023-08-16T12:50:24.161Z,36.07
2023-08-16T12:54:28.566Z,36.10
2023-08-16T12:58:34.522Z,35.72
2023-08-16T13:02:38.046Z,35.54
2023-08-16T13:06:52.551Z,35.40
2023-08-16T13:11:08.480Z,35.61
2023-08-16T13:15:26.310Z,35.42
2023-08-16T13:24:08.198Z,35.12
2023-08-16T13:28:20.110Z,34.79
2023-08-16T13:32:27.530Z,34.90
2023-08-16T13:40:52.378Z,35.02
2023-08-16T13:49:03.648Z,35.27
2023-08-16T13:53:09.804Z,34.94
2023-08-16T13:57:12.855Z,34.82
2023-08-16T14:01:18.052Z,34.90
2023-08-16T14:05:21.324Z,34.77
2023-08-16T14:09:24.523Z,34.78
2023-08-16T14:13:28.648Z,34.66
2023-08-16T14:17:35.453Z,34.74
2023-08-16T14:21:42.502Z,34.73
2023-08-16T14:25:51.015Z,34.71
2023-08-16T14:29:54.164Z,34.58
2023-08-16T14:33:58.557Z,34.52
2023-08-16T14:38:03.103Z,34.51
2023-08-16T14:42:06.355Z,34.40
2023-08-16T14:46:09.538Z,34.20
2023-08-16T14:50:18.452Z,34.09
2023-08-16T14:54:21.222Z,33.86
2023-08-16T14:58:23.847Z,33.60
2023-08-16T15:02:27.364Z,33.45
2023-08-16T15:06:32.756Z,33.46
2023-08-16T15:10:35.965Z,33.50
2023-08-16T15:14:38.402Z,33.25
2023-08-16T15:18:41.579Z,33.17
2023-08-16T15:22:46.361Z,33.12
2023-08-16T15:26:49.498Z,32.85
2023-08-16T15:30:57.894Z,32.84
2023-08-16T15:35:03.372Z,32.89
2023-08-16T15:39:08.690Z,32.58
2023-08-16T15:43:11.783Z,32.50
2023-08-16T15:47:15.214Z,32.50
2023-08-16T15:51:18.296Z,32.43
2023-08-16T15:55:22.756Z,32.19
2023-08-16T15:59:31.508Z,32.11
2023-08-16T16:03:41.808Z,32.11
2023-08-16T16:07:45.987Z,32.06
2023-08-16T16:11:50.366Z,31.95
2023-08-16T16:15:53.486Z,31.89
2023-08-16T16:19:57.003Z,31.79
2023-08-16T16:24:00.457Z,31.57
2023-08-16T16:28:05.620Z,31.53
2023-08-16T16:32:09.373Z,31.51
2023-08-16T16:44:02.054Z,30.90
2023-08-16T16:48:05.997Z,30.64
2023-08-16T16:52:09.307Z,30.37
2023-08-16T16:56:12.575Z,30.18
2023-08-16T17:00:18.208Z,29.93
2023-08-16T17:04:21.444Z,29.69
2023-08-16T17:08:27.798Z,29.50
2023-08-16T17:12:31.231Z,29.28
2023-08-16T17:16:38.985Z,29.08
2023-08-16T17:20:41.971Z,28.84
2023-08-16T17:24:45.405Z,28.54
2023-08-16T17:28:49.132Z,28.29
2023-08-16T17:32:54.651Z,28.08
2023-08-16T17:36:57.697Z,27.82
2023-08-16T17:41:02.001Z,27.67
2023-08-16T17:45:05.812Z,27.54
2023-08-16T17:49:10.320Z,27.34
2023-08-16T17:53:13.863Z,27.15
2023-08-16T17:57:17.346Z,26.94
2023-08-16T18:01:20.556Z,26.81
2023-08-16T18:05:24.890Z,26.67
2023-08-16T18:09:28.024Z,26.48
2023-08-16T18:13:31.865Z,26.32
2023-08-16T18:17:36.758Z,26.15
2023-08-16T18:21:41.329Z,26.05
2023-08-16T18:25:44.779Z,25.95
2023-08-16T18:29:47.790Z,25.83
2023-08-16T18:33:50.845Z,25.71
2023-08-16T18:37:56.116Z,25.62
2023-08-16T18:42:01.272Z,25.51
2023-08-16T18:46:04.733Z,25.46
2023-08-16T18:50:09.180Z,25.32
2023-08-16T18:54:13.986Z,25.26
2023-08-16T18:58:19.501Z,25.16
2023-08-16T19:02:25.815Z,24.94
2023-08-16T19:06:29.358Z,24.80
2023-08-16T19:10:33.737Z,24.72
2023-08-16T19:14:38.561Z,24.69
2023-08-16T19:18:42.538Z,24.62
2023-08-16T19:22:45.856Z,24.63
2023-08-16T19:26:50.589Z,24.63
2023-08-16T19:30:56.923Z,24.66
2023-08-16T19:35:01.013Z,24.50
2023-08-16T19:39:05.663Z,24.27
2023-08-16T19:43:10.527Z,24.23
2023-08-16T19:47:13.623Z,24.22
2023-08-16T19:51:23.656Z,24.19
2023-08-16T19:55:26.918Z,24.17
2023-08-16T19:59:31.826Z,24.20
2023-08-16T20:03:35.188Z,24.16
2023-08-16T20:07:41.714Z,24.16
2023-08-16T20:11:46.824Z,24.11
2023-08-16T20:15:54.540Z,24.08
2023-08-16T20:19:57.876Z,24.03
2023-08-16T20:24:01.666Z,23.99
2023-08-16T20:28:05.538Z,23.93
2023-08-16T20:32:16.451Z,23.91
2023-08-16T20:36:19.894Z,23.85
2023-08-16T20:40:23.494Z,23.78
2023-08-16T20:44:31.810Z,23.76
2023-08-16T20:48:36.684Z,23.76
2023-08-16T20:52:42.863Z,23.78
2023-08-16T20:56:49.036Z,23.73
2023-08-16T21:00:52.396Z,23.74
2023-08-16T21:04:57.432Z,23.74
2023-08-16T21:09:00.735Z,23.71
2023-08-16T21:13:04.499Z,23.70
2023-08-16T21:17:08.546Z,23.65
2023-08-16T21:21:12.939Z,23.64
2023-08-16T21:25:16.254Z,23.63
2023-08-16T21:29:20.368Z,23.60
2023-08-16T21:33:23.429Z,23.57
2023-08-16T21:37:28.477Z,23.54
2023-08-16T21:41:31.415Z,23.53
2023-08-16T21:45:34.826Z,23.54
2023-08-16T21:49:37.883Z,23.54
2023-08-16T21:53:42.404Z,23.59
2023-08-16T21:57:45.233Z,23.60
2023-08-16T22:01:48.238Z,23.60
2023-08-16T22:05:52.370Z,23.62
2023-08-16T22:09:57.102Z,23.67
2023-08-16T22:14:00.243Z,23.71
2023-08-16T22:18:06.462Z,23.86
2023-08-16T22:22:09.829Z,23.87
2023-08-16T22:26:14.771Z,23.86
2023-08-16T22:30:17.788Z,23.87
2023-08-16T22:34:22.802Z,23.90
2023-08-16T22:38:27.263Z,23.86
2023-08-16T22:42:36.212Z,23.82
2023-08-16T22:46:40.089Z,23.86
2023-08-16T22:50:46.602Z,23.83
2023-08-16T22:54:49.885Z,23.75
2023-08-16T22:58:54.166Z,23.67
