createdAt,value
2022-10-18T00:00:07.810Z,5.27
2022-10-18T00:02:55.777Z,4.75
2022-10-18T00:05:41.751Z,4.53
2022-10-18T00:08:27.483Z,4.64
2022-10-18T00:11:13.361Z,4.77
2022-10-18T00:13:59.294Z,4.85
2022-10-18T00:16:45.014Z,4.80
2022-10-18T00:19:30.826Z,4.59
2022-10-18T00:22:16.728Z,4.77
2022-10-18T00:25:02.550Z,5.21
2022-10-18T00:27:48.576Z,4.76
2022-10-18T00:30:34.489Z,4.83
2022-10-18T00:33:20.314Z,4.96
2022-10-18T00:36:06.283Z,4.93
2022-10-18T00:38:52.114Z,4.79
2022-10-18T00:41:38.096Z,4.88
2022-10-18T00:44:23.887Z,4.73
2022-10-18T00:47:09.713Z,4.83
2022-10-18T00:49:55.653Z,4.90
2022-10-18T00:52:41.427Z,4.96
2022-10-18T00:55:29.212Z,4.91
2022-10-18T00:58:15.213Z,5.29
2022-10-18T01:01:00.945Z,5.25
2022-10-18T01:03:48.872Z,5.01
2022-10-18T01:06:34.797Z,5.14
2022-10-18T01:09:20.633Z,5.37
2022-10-18T01:12:06.491Z,5.09
2022-10-18T01:14:52.398Z,4.99
2022-10-18T01:17:38.318Z,5.07
2022-10-18T01:20:24.230Z,5.38
2022-10-18T01:23:10.037Z,5.21
2022-10-18T01:25:55.803Z,5.41
2022-10-18T01:28:41.748Z,5.39
2022-10-18T01:31:27.632Z,5.43
2022-10-18T01:34:13.563Z,5.17
2022-10-18T01:36:59.253Z,5.33
2022-10-18T01:39:45.112Z,5.12
2022-10-18T01:42:33.003Z,5.31
2022-10-18T01:45:18.813Z,5.50
2022-10-18T01:48:04.683Z,5.53
2022-10-18T01:50:50.501Z,5.82
2022-10-18T01:53:36.223Z,5.64
2022-10-18T01:56:22.132Z,5.72
2022-10-18T01:59:08.022Z,5.35
2022-10-18T02:01:53.816Z,5.60
2022-10-18T02:04:39.613Z,5.63
2022-10-18T02:07:25.445Z,5.86
2022-10-18T02:10:11.321Z,6.31
2022-10-18T02:12:57.436Z,5.77
2022-10-18T02:15:43.294Z,6.05
2022-10-18T02:18:29.162Z,6.69
2022-10-18T02:21:15.047Z,6.36
2022-10-18T02:24:00.841Z,6.29
2022-10-18T02:26:46.713Z,6.31
2022-10-18T02:29:32.396Z,5.88
2022-10-18T02:32:18.207Z,6.28
2022-10-18T02:35:04.062Z,6.12
2022-10-18T02:37:49.797Z,6.14
2022-10-18T02:40:35.667Z,6.33
2022-10-18T02:43:21.447Z,5.97
2022-10-18T02:46:07.291Z,5.91
2022-10-18T02:48:53.287Z,6.25
2022-10-18T02:51:38.909Z,6.32
2022-10-18T02:54:24.917Z,5.93
2022-10-18T02:57:10.657Z,6.11
2022-10-18T02:59:56.436Z,5.74
2022-10-18T03:02:42.236Z,5.58
2022-10-18T03:05:28.053Z,5.86
2022-10-18T03:08:14.007Z,6.12
2022-10-18T03:11:00.381Z,6.10
2022-10-18T03:13:46.218Z,6.06
2022-10-18T03:16:32.210Z,5.99
2022-10-18T03:19:18.016Z,5.98
2022-10-18T03:22:04.195Z,6.14
2022-10-18T03:24:50.388Z,6.17
2022-10-18T03:27:36.203Z,6.29
2022-10-18T03:30:22.246Z,6.53
2022-10-18T03:33:08.159Z,6.19
2022-10-18T03:35:54.049Z,6.72
2022-10-18T03:38:40.029Z,6.63
2022-10-18T03:41:25.812Z,6.28
2022-10-18T03:44:13.661Z,6.17
2022-10-18T03:46:59.463Z,6.05
2022-10-18T03:49:45.153Z,6.12
2022-10-18T03:52:31.438Z,5.94
2022-10-18T03:55:17.511Z,6.09
2022-10-18T03:58:03.312Z,6.16
2022-10-18T04:00:51.145Z,6.05
2022-10-18T04:03:37.115Z,6.45
2022-10-18T04:06:24.882Z,6.00
2022-10-18T04:09:10.787Z,6.10
2022-10-18T04:11:56.724Z,5.63
2022-10-18T04:14:42.515Z,5.26
2022-10-18T04:17:28.359Z,5.78
2022-10-18T04:20:14.149Z,5.18
2022-10-18T04:23:00.092Z,5.33
2022-10-18T04:25:46.055Z,5.66
2022-10-18T04:28:31.834Z,5.78
2022-10-18T04:31:17.816Z,5.32
2022-10-18T04:34:03.631Z,5.64
2022-10-18T04:36:49.504Z,5.49
2022-10-18T04:39:35.439Z,5.74
2022-10-18T04:42:21.195Z,5.68
2022-10-18T04:45:07.098Z,5.67
2022-10-18T04:47:53.091Z,6.13
2022-10-18T04:50:38.913Z,5.95
2022-10-18T04:53:24.749Z,5.89
2022-10-18T04:56:10.560Z,6.13
2022-10-18T04:58:56.308Z,5.96
2022-10-18T05:01:42.356Z,5.96
2022-10-18T05:04:28.530Z,6.33
2022-10-18T05:07:14.360Z,6.23
2022-10-18T05:10:00.237Z,6.56
2022-10-18T05:12:46.215Z,6.38
2022-10-18T05:15:32.188Z,6.38
2022-10-18T05:18:18.142Z,6.30
2022-10-18T05:21:03.941Z,6.63
2022-10-18T05:23:49.764Z,6.68
2022-10-18T05:26:35.461Z,6.71
2022-10-18T05:29:21.341Z,6.69
2022-10-18T05:32:07.575Z,6.59
2022-10-18T05:34:53.404Z,6.86
2022-10-18T05:37:39.371Z,6.62
2022-10-18T05:40:25.132Z,6.92
2022-10-18T05:43:10.975Z,6.90
2022-10-18T05:45:56.839Z,6.76
2022-10-18T05:48:42.646Z,6.72
2022-10-18T05:51:28.377Z,6.63
2022-10-18T05:54:14.178Z,6.44
2022-10-18T05:57:00.084Z,6.47
2022-10-18T05:59:46.035Z,7.08
2022-10-18T06:02:31.897Z,6.21
2022-10-18T06:05:18.045Z,6.02
2022-10-18T06:08:06.527Z,6.57
2022-10-18T06:10:56.230Z,6.28
2022-10-18T06:13:42.225Z,6.25
2022-10-18T06:16:32.270Z,6.49
2022-10-18T06:19:18.937Z,6.40
2022-10-18T06:22:04.677Z,5.95
2022-10-18T06:24:55.063Z,6.04
2022-10-18T06:27:43.295Z,6.43
2022-10-18T06:30:29.251Z,6.44
2022-10-18T06:33:15.077Z,6.24
2022-10-18T06:36:00.987Z,5.67
2022-10-18T06:38:46.745Z,5.79
2022-10-18T06:41:32.527Z,10.53
2022-10-18T06:44:18.380Z,5.91
2022-10-18T06:47:04.089Z,7.82
2022-10-18T06:49:50.070Z,5.66
2022-10-18T06:52:37.933Z,5.71
2022-10-18T06:55:23.594Z,5.52
2022-10-18T06:58:09.414Z,5.37
2022-10-18T07:00:55.200Z,5.70
2022-10-18T07:03:41.013Z,5.66
2022-10-18T07:06:26.967Z,5.77
2022-10-18T07:09:14.769Z,5.78
2022-10-18T07:12:00.588Z,6.03
2022-10-18T07:14:46.412Z,6.07
2022-10-18T07:17:32.360Z,5.66
2022-10-18T07:20:18.654Z,5.94
2022-10-18T07:23:04.456Z,5.35
2022-10-18T07:25:50.218Z,5.62
2022-10-18T07:28:36.101Z,5.50
2022-10-18T07:31:21.888Z,5.73
2022-10-18T07:34:07.745Z,5.31
2022-10-18T07:36:53.765Z,5.18
2022-10-18T07:39:39.600Z,5.19
2022-10-18T07:42:25.325Z,5.12
2022-10-18T07:45:11.065Z,5.16
2022-10-18T07:47:56.864Z,5.35
2022-10-18T07:50:42.725Z,5.46
2022-10-18T07:53:28.435Z,5.66
2022-10-18T07:56:14.289Z,5.88
2022-10-18T07:59:00.132Z,5.66
2022-10-18T08:01:45.953Z,5.51
2022-10-18T08:04:31.836Z,5.69
2022-10-18T08:07:17.701Z,5.44
2022-10-18T08:10:03.639Z,5.45
2022-10-18T08:12:49.660Z,5.47
2022-10-18T08:15:35.339Z,5.69
2022-10-18T08:18:21.272Z,5.07
2022-10-18T08:21:07.258Z,5.23
2022-10-18T08:23:53.070Z,4.90
2022-10-18T08:26:38.923Z,4.97
2022-10-18T08:29:27.947Z,5.09
2022-10-18T08:32:15.513Z,4.72
2022-10-18T08:35:03.247Z,4.91
2022-10-18T08:37:51.589Z,5.63
2022-10-18T08:40:37.418Z,5.26
2022-10-18T08:43:23.421Z,5.03
2022-10-18T08:46:09.400Z,5.15
2022-10-18T08:48:55.301Z,4.85
2022-10-18T08:51:41.015Z,4.78
2022-10-18T08:54:27.641Z,4.57
2022-10-18T08:57:13.514Z,4.90
2022-10-18T08:59:59.456Z,4.91
2022-10-18T09:02:45.243Z,4.79
2022-10-18T09:05:31.087Z,4.44
2022-10-18T09:08:16.921Z,4.70
2022-10-18T09:11:02.801Z,3.94
2022-10-18T09:13:48.564Z,4.40
2022-10-18T09:16:34.341Z,3.84
2022-10-18T09:19:20.148Z,3.77
2022-10-18T09:22:07.471Z,3.11
2022-10-18T09:24:55.507Z,2.69
2022-10-18T09:27:41.268Z,3.32
2022-10-18T09:30:27.172Z,2.84
2022-10-18T09:33:12.974Z,3.32
2022-10-18T09:35:59.095Z,3.05
2022-10-18T09:38:46.952Z,6.91
2022-10-18T09:41:32.901Z,3.00
2022-10-18T09:44:18.763Z,2.64
2022-10-18T09:47:04.949Z,2.49
2022-10-18T09:49:50.819Z,2.24
2022-10-18T09:52:36.789Z,2.31
2022-10-18T09:55:22.710Z,2.57
2022-10-18T09:58:08.559Z,2.78
2022-10-18T10:00:54.533Z,2.83
2022-10-18T10:03:40.322Z,2.81
2022-10-18T10:06:26.142Z,2.99
2022-10-18T10:09:12.198Z,2.83
2022-10-18T10:11:58.084Z,2.64
2022-10-18T10:14:43.939Z,2.74
2022-10-18T10:17:30.264Z,2.24
2022-10-18T10:20:16.744Z,2.57
2022-10-18T10:23:02.569Z,2.71
2022-10-18T10:25:48.406Z,2.90
2022-10-18T10:28:34.537Z,2.39
2022-10-18T10:31:20.503Z,2.50
2022-10-18T10:34:06.330Z,2.85
2022-10-18T10:36:52.184Z,2.67
2022-10-18T10:39:38.072Z,2.85
2022-10-18T10:42:23.943Z,3.02
2022-10-18T10:45:09.877Z,2.61
2022-10-18T10:47:55.619Z,2.50
2022-10-18T10:50:41.576Z,2.43
2022-10-18T10:53:27.669Z,2.60
2022-10-18T10:56:16.108Z,2.46
2022-10-18T10:59:02.323Z,2.37
2022-10-18T11:01:48.327Z,2.92
2022-10-18T11:04:34.101Z,2.45
2022-10-18T11:07:20.007Z,2.39
2022-10-18T11:10:05.781Z,2.36
2022-10-18T11:12:51.673Z,2.61
2022-10-18T11:15:37.517Z,2.46
2022-10-18T11:18:25.407Z,2.69
2022-10-18T11:21:11.340Z,2.03
2022-10-18T11:23:57.276Z,2.46
2022-10-18T11:26:45.522Z,25.36
2022-10-18T11:29:34.882Z,6.51
2022-10-18T11:32:20.852Z,2.51
2022-10-18T11:35:06.760Z,2.27
2022-10-18T11:37:52.662Z,2.20
2022-10-18T11:40:38.733Z,1.88
2022-10-18T11:43:30.093Z,1.96
2022-10-18T11:46:20.579Z,1.86
2022-10-18T11:49:06.376Z,1.87
2022-10-18T11:52:07.182Z,1.75
2022-10-18T11:54:53.938Z,1.94
2022-10-18T11:57:39.827Z,1.82
2022-10-18T12:03:16.587Z,1.82
2022-10-18T12:06:02.400Z,1.54
2022-10-18T12:08:48.250Z,2.11
2022-10-18T12:11:34.062Z,2.03
2022-10-18T12:14:19.861Z,1.80
2022-10-18T12:17:39.619Z,2.02
2022-10-18T12:20:12.233Z,1.53
2022-10-18T12:22:58.030Z,1.68
2022-10-18T12:25:43.889Z,1.36
2022-10-18T12:28:29.820Z,1.69
2022-10-18T12:31:15.802Z,1.59
2022-10-18T12:34:01.724Z,1.47
2022-10-18T12:36:47.549Z,1.61
2022-10-18T12:39:43.470Z,1.60
2022-10-18T12:42:36.460Z,1.37
2022-10-18T12:45:22.372Z,1.37
2022-10-18T12:48:08.287Z,1.71
2022-10-18T12:50:54.266Z,1.84
2022-10-18T12:53:40.048Z,1.44
2022-10-18T12:56:25.858Z,1.59
2022-10-18T12:59:11.620Z,1.47
2022-10-18T13:01:57.554Z,1.61
2022-10-18T13:04:43.481Z,1.64
2022-10-18T13:07:29.378Z,1.43
2022-10-18T13:10:15.657Z,1.73
2022-10-18T13:13:12.188Z,1.77
2022-10-18T13:16:04.919Z,1.85
2022-10-18T13:18:50.874Z,1.70
2022-10-18T13:21:36.696Z,1.68
2022-10-18T13:24:22.479Z,1.77
2022-10-18T13:30:14.531Z,1.69
2022-10-18T13:33:00.327Z,1.53
2022-10-18T13:35:46.215Z,1.73
2022-10-18T13:38:31.960Z,1.41
2022-10-18T13:41:17.923Z,1.68
2022-10-18T13:44:03.975Z,1.60
2022-10-18T13:46:49.825Z,1.77
2022-10-18T13:49:35.682Z,1.67
2022-10-18T13:52:21.330Z,1.80
2022-10-18T13:55:07.741Z,1.73
2022-10-18T13:57:53.600Z,1.79
2022-10-18T14:00:44.845Z,1.37
2022-10-18T14:06:41.248Z,1.41
2022-10-18T14:12:33.596Z,1.36
2022-10-18T14:15:19.883Z,1.28
2022-10-18T14:18:05.735Z,1.23
2022-10-18T14:21:12.247Z,1.20
2022-10-18T14:23:57.585Z,1.22
2022-10-18T14:26:43.304Z,1.16
2022-10-18T14:29:29.377Z,1.26
2022-10-18T14:32:15.379Z,1.16
2022-10-18T14:35:30.673Z,1.03
2022-10-18T14:38:07.108Z,1.17
2022-10-18T14:40:53.231Z,1.15
2022-10-18T14:43:39.389Z,1.17
2022-10-18T14:46:25.156Z,1.18
2022-10-18T14:49:10.981Z,1.16
2022-10-18T14:51:56.879Z,1.27
2022-10-18T14:54:42.732Z,1.20
2022-10-18T14:57:28.704Z,1.41
2022-10-18T15:00:14.601Z,1.41
2022-10-18T15:03:00.422Z,1.49
2022-10-18T15:05:46.160Z,1.60
2022-10-18T15:08:32.097Z,1.70
2022-10-18T15:11:18.108Z,1.67
2022-10-18T15:14:03.948Z,1.53
2022-10-18T15:16:49.930Z,1.54
2022-10-18T15:19:35.887Z,1.83
2022-10-18T15:22:32.175Z,1.72
2022-10-18T15:25:18.715Z,1.77
2022-10-18T15:28:04.557Z,1.75
2022-10-18T15:30:50.521Z,1.83
2022-10-18T15:33:36.277Z,1.89
2022-10-18T15:36:22.245Z,1.99
2022-10-18T15:39:08.283Z,1.74
2022-10-18T15:41:54.137Z,1.99
2022-10-18T15:44:39.994Z,1.96
2022-10-18T15:47:25.840Z,2.01
2022-10-18T15:50:11.615Z,2.13
2022-10-18T15:52:57.493Z,1.99
2022-10-18T15:55:43.341Z,2.18
2022-10-18T15:58:29.328Z,2.21
2022-10-18T16:01:15.230Z,1.99
2022-10-18T16:04:01.243Z,2.06
2022-10-18T16:06:47.159Z,2.19
2022-10-18T16:09:32.890Z,2.03
2022-10-18T16:12:18.717Z,2.01
2022-10-18T16:15:04.595Z,2.46
2022-10-18T16:17:50.300Z,2.15
2022-10-18T16:20:36.347Z,2.35
2022-10-18T16:23:22.070Z,2.32
2022-10-18T16:26:07.895Z,2.24
2022-10-18T16:28:53.825Z,2.38
2022-10-18T16:31:39.709Z,2.50
2022-10-18T16:34:25.623Z,2.68
2022-10-18T16:37:11.649Z,2.95
2022-10-18T16:39:57.591Z,2.76
2022-10-18T16:42:43.688Z,2.88
2022-10-18T16:45:29.790Z,2.94
2022-10-18T16:48:15.656Z,3.07
2022-10-18T16:51:01.445Z,2.90
2022-10-18T16:53:47.383Z,3.07
2022-10-18T16:56:33.254Z,2.58
2022-10-18T16:59:18.915Z,3.16
2022-10-18T17:02:04.851Z,3.65
2022-10-18T17:04:51.121Z,3.77
2022-10-18T17:07:36.906Z,3.99
2022-10-18T17:10:22.826Z,3.90
2022-10-18T17:13:08.807Z,4.25
2022-10-18T17:15:54.780Z,4.38
2022-10-18T17:18:42.569Z,4.71
2022-10-18T17:21:28.580Z,5.13
2022-10-18T17:24:14.395Z,5.60
2022-10-18T17:27:00.132Z,6.40
2022-10-18T17:29:46.095Z,6.49
2022-10-18T17:32:32.096Z,6.46
2022-10-18T17:35:18.032Z,7.10
2022-10-18T17:38:03.968Z,7.42
2022-10-18T17:40:50.066Z,7.21
2022-10-18T17:43:35.958Z,7.49
2022-10-18T17:46:21.768Z,7.63
2022-10-18T17:49:07.672Z,8.17
2022-10-18T17:51:53.491Z,7.96
2022-10-18T17:54:39.358Z,8.15
2022-10-18T17:57:25.365Z,9.17
2022-10-18T18:00:11.245Z,8.87
2022-10-18T18:02:57.131Z,8.57
2022-10-18T18:05:43.056Z,8.38
2022-10-18T18:08:28.942Z,8.03
2022-10-18T18:11:14.903Z,8.43
2022-10-18T18:14:00.630Z,8.26
2022-10-18T18:16:48.611Z,8.74
2022-10-18T18:19:34.555Z,8.66
2022-10-18T18:22:20.427Z,8.77
2022-10-18T18:25:06.371Z,8.42
2022-10-18T18:27:52.191Z,9.27
2022-10-18T18:30:37.970Z,8.42
2022-10-18T18:33:23.976Z,8.54
2022-10-18T18:36:09.639Z,8.63
2022-10-18T18:38:57.714Z,8.62
2022-10-18T18:41:43.924Z,8.47
2022-10-18T18:44:29.713Z,8.78
2022-10-18T18:47:15.560Z,8.87
2022-10-18T18:50:01.563Z,8.58
2022-10-18T18:52:47.274Z,9.11
2022-10-18T18:55:33.096Z,9.04
2022-10-18T18:58:18.911Z,8.80
2022-10-18T19:01:04.715Z,8.78
2022-10-18T19:03:50.611Z,8.72
2022-10-18T19:06:36.382Z,8.55
2022-10-18T19:09:22.217Z,8.00
2022-10-18T19:12:08.122Z,7.72
2022-10-18T19:14:53.833Z,7.49
2022-10-18T19:17:39.844Z,7.74
2022-10-18T19:20:25.593Z,7.94
2022-10-18T19:23:11.407Z,7.59
2022-10-18T19:25:57.259Z,7.78
2022-10-18T19:28:43.140Z,7.33
2022-10-18T19:31:29.017Z,7.45
2022-10-18T19:34:14.855Z,7.32
2022-10-18T19:37:00.819Z,7.15
2022-10-18T19:39:46.640Z,6.87
2022-10-18T19:42:32.319Z,7.35
2022-10-18T19:45:18.241Z,7.19
2022-10-18T19:48:04.193Z,7.12
2022-10-18T19:50:50.082Z,7.37
2022-10-18T19:53:35.896Z,7.19
2022-10-18T19:56:21.876Z,6.85
2022-10-18T19:59:07.723Z,6.77
2022-10-18T20:01:53.723Z,7.05
2022-10-18T20:04:39.540Z,6.98
2022-10-18T20:07:25.373Z,6.65
2022-10-18T20:10:11.196Z,6.85
2022-10-18T20:12:56.981Z,7.12
2022-10-18T20:15:43.025Z,6.62
2022-10-18T20:18:28.734Z,6.84
2022-10-18T20:21:14.725Z,6.18
2022-10-18T20:24:00.639Z,6.53
2022-10-18T20:26:46.433Z,6.58
2022-10-18T20:29:32.314Z,6.56
2022-10-18T20:32:18.137Z,6.14
2022-10-18T20:35:03.994Z,6.09
2022-10-18T20:37:51.767Z,6.22
2022-10-18T20:40:37.668Z,5.84
2022-10-18T20:43:23.642Z,5.96
2022-10-18T20:46:09.761Z,6.13
2022-10-18T20:48:55.541Z,6.21
2022-10-18T20:51:41.597Z,5.70
2022-10-18T20:54:29.540Z,6.06
2022-10-18T20:57:17.363Z,6.01
2022-10-18T21:00:03.284Z,5.56
2022-10-18T21:02:49.207Z,5.65
2022-10-18T21:05:34.941Z,5.39
2022-10-18T21:08:20.763Z,5.60
2022-10-18T21:11:06.667Z,5.26
2022-10-18T21:13:52.601Z,4.89
2022-10-18T21:16:38.462Z,4.91
2022-10-18T21:19:24.155Z,5.23
2022-10-18T21:22:10.103Z,5.43
2022-10-18T21:24:55.861Z,5.88
2022-10-18T21:27:41.689Z,5.66
2022-10-18T21:30:27.670Z,5.42
2022-10-18T21:33:13.437Z,5.32
2022-10-18T21:35:59.463Z,5.27
2022-10-18T21:38:45.372Z,5.37
2022-10-18T21:41:31.176Z,5.80
2022-10-18T21:44:16.998Z,5.83
2022-10-18T21:47:02.777Z,5.93
2022-10-18T21:49:48.653Z,6.01
2022-10-18T21:52:34.893Z,6.02
2022-10-18T21:55:20.721Z,6.07
2022-10-18T21:58:06.666Z,5.94
2022-10-18T22:00:52.665Z,6.05
2022-10-18T22:03:38.571Z,5.32
2022-10-18T22:06:24.498Z,5.46
2022-10-18T22:09:10.323Z,5.58
2022-10-18T22:11:58.136Z,5.31
2022-10-18T22:14:44.026Z,5.45
2022-10-18T22:17:30.018Z,5.35
2022-10-18T22:20:16.361Z,5.62
2022-10-18T22:23:02.121Z,6.15
2022-10-18T22:25:47.877Z,6.23
2022-10-18T22:28:33.802Z,5.73
2022-10-18T22:31:19.693Z,5.69
2022-10-18T22:34:05.546Z,5.55
2022-10-18T22:36:51.368Z,5.29
2022-10-18T22:39:37.235Z,4.95
2022-10-18T22:42:23.323Z,5.26
2022-10-18T22:45:09.283Z,4.52
2022-10-18T22:47:57.145Z,4.29
2022-10-18T22:50:43.029Z,4.77
2022-10-18T22:53:28.855Z,4.97
2022-10-18T22:56:14.677Z,4.42
2022-10-18T22:59:00.706Z,4.91
2022-10-18T23:01:48.658Z,4.21
2022-10-18T23:04:34.351Z,4.57
2022-10-18T23:07:21.232Z,4.28
2022-10-18T23:10:06.989Z,4.49
2022-10-18T23:12:52.883Z,3.80
2022-10-18T23:15:38.707Z,3.27
2022-10-18T23:18:24.396Z,3.61
2022-10-18T23:21:10.375Z,4.96
2022-10-18T23:23:56.229Z,3.99
2022-10-18T23:26:41.988Z,3.84
2022-10-18T23:29:27.780Z,4.15
2022-10-18T23:32:13.494Z,4.75
2022-10-18T23:34:59.351Z,5.16
2022-10-18T23:37:45.210Z,5.34
2022-10-18T23:40:30.924Z,5.38
2022-10-18T23:43:16.806Z,5.54
2022-10-18T23:46:02.432Z,5.11
2022-10-18T23:48:48.113Z,5.21
2022-10-18T23:51:33.881Z,5.55
2022-10-18T23:54:19.677Z,5.36
2022-10-18T23:57:05.485Z,5.91
2022-10-18T23:59:51.223Z,5.67
