createdAt,value
2022-12-02T00:00:56.890Z,44.50
2022-12-02T00:01:56.881Z,42.80
2022-12-02T00:02:56.972Z,43.30
2022-12-02T00:03:57.110Z,43.80
2022-12-02T00:04:56.852Z,43.00
2022-12-02T00:05:56.842Z,38.40
2022-12-02T00:06:56.825Z,39.90
2022-12-02T00:07:58.052Z,39.70
2022-12-02T00:08:56.812Z,42.50
2022-12-02T00:09:56.801Z,42.80
2022-12-02T00:10:56.784Z,43.00
2022-12-02T00:11:56.780Z,39.50
2022-12-02T00:12:56.762Z,42.30
2022-12-02T00:13:56.771Z,41.30
2022-12-02T00:14:56.769Z,40.50
2022-12-02T00:15:56.790Z,42.10
2022-12-02T00:16:56.733Z,40.70
2022-12-02T00:17:56.704Z,42.40
2022-12-02T00:18:56.729Z,42.50
2022-12-02T00:19:56.690Z,40.10
2022-12-02T00:20:56.684Z,41.80
2022-12-02T00:21:56.684Z,39.30
2022-12-02T00:22:56.663Z,41.00
2022-12-02T00:23:56.653Z,40.30
2022-12-02T00:24:56.645Z,41.60
2022-12-02T00:25:56.622Z,40.40
2022-12-02T00:26:56.624Z,41.10
2022-12-02T00:27:56.620Z,41.50
2022-12-02T00:28:56.631Z,39.10
2022-12-02T00:29:56.585Z,41.30
2022-12-02T00:30:56.576Z,39.50
2022-12-02T00:31:56.593Z,38.90
2022-12-02T00:32:56.552Z,37.50
2022-12-02T00:33:56.555Z,38.50
2022-12-02T00:34:56.535Z,39.00
2022-12-02T00:35:56.521Z,38.90
2022-12-02T00:36:56.506Z,39.40
2022-12-02T00:37:56.494Z,38.50
2022-12-02T00:38:56.668Z,37.10
2022-12-02T00:39:56.464Z,35.90
2022-12-02T00:40:56.557Z,38.50
2022-12-02T00:41:56.447Z,36.40
2022-12-02T00:42:56.452Z,38.40
2022-12-02T00:43:56.445Z,37.80
2022-12-02T00:44:56.446Z,41.10
2022-12-02T00:45:56.433Z,38.70
2022-12-02T00:46:56.435Z,40.90
2022-12-02T00:47:56.407Z,37.80
2022-12-02T00:48:56.539Z,41.90
2022-12-02T00:49:56.375Z,38.60
2022-12-02T00:50:56.371Z,41.60
2022-12-02T00:51:56.376Z,40.80
2022-12-02T00:52:56.366Z,39.80
2022-12-02T00:53:56.387Z,38.10
2022-12-02T00:54:56.365Z,41.80
2022-12-02T00:55:56.326Z,37.90
2022-12-02T00:56:56.316Z,35.90
2022-12-02T00:57:56.318Z,40.30
2022-12-02T00:58:56.357Z,41.30
2022-12-02T00:59:56.257Z,39.90
2022-12-02T01:00:56.338Z,41.10
2022-12-02T01:01:56.292Z,40.20
2022-12-02T01:02:56.268Z,38.30
2022-12-02T01:03:56.273Z,37.20
2022-12-02T01:04:56.217Z,40.30
2022-12-02T01:05:56.198Z,36.70
2022-12-02T01:06:56.188Z,39.50
2022-12-02T01:07:56.283Z,38.00
2022-12-02T01:08:56.239Z,38.80
2022-12-02T01:09:56.319Z,37.30
2022-12-02T01:10:56.195Z,42.20
2022-12-02T01:11:56.150Z,37.70
2022-12-02T01:12:56.337Z,36.80
2022-12-02T01:13:56.129Z,39.00
2022-12-02T01:14:56.108Z,36.00
2022-12-02T01:15:56.101Z,38.10
2022-12-02T01:16:56.214Z,40.90
2022-12-02T01:17:56.069Z,36.90
2022-12-02T01:18:56.080Z,38.20
2022-12-02T01:19:56.089Z,35.90
2022-12-02T01:20:56.042Z,35.90
2022-12-02T01:21:56.029Z,39.20
2022-12-02T01:22:56.028Z,35.50
2022-12-02T01:23:56.021Z,38.50
2022-12-02T01:24:56.067Z,35.90
2022-12-02T01:25:56.000Z,34.20
2022-12-02T01:26:55.981Z,37.10
2022-12-02T01:27:55.959Z,36.30
2022-12-02T01:28:55.970Z,35.40
2022-12-02T01:29:55.952Z,40.20
2022-12-02T01:30:55.948Z,37.40
2022-12-02T01:31:56.083Z,33.70
2022-12-02T01:32:55.920Z,36.80
2022-12-02T01:33:55.902Z,37.10
2022-12-02T01:34:55.908Z,34.80
2022-12-02T01:35:55.886Z,35.90
2022-12-02T01:36:55.881Z,34.20
2022-12-02T01:37:55.875Z,36.70
2022-12-02T01:38:55.850Z,35.50
2022-12-02T01:39:55.852Z,34.10
2022-12-02T01:40:55.855Z,34.60
2022-12-02T01:41:55.818Z,33.70
2022-12-02T01:42:55.812Z,34.70
2022-12-02T01:43:55.802Z,32.20
2022-12-02T01:44:55.802Z,32.30
2022-12-02T01:45:55.841Z,34.50
2022-12-02T01:46:55.772Z,34.80
2022-12-02T01:47:55.759Z,34.20
2022-12-02T01:48:55.759Z,34.30
2022-12-02T01:49:55.740Z,33.20
2022-12-02T01:50:55.731Z,37.70
2022-12-02T01:51:55.711Z,36.50
2022-12-02T01:52:58.297Z,33.80
2022-12-02T01:53:55.690Z,34.30
2022-12-02T01:54:55.713Z,36.50
2022-12-02T01:55:55.685Z,34.40
2022-12-02T01:56:55.673Z,34.00
2022-12-02T01:57:55.665Z,35.60
2022-12-02T01:58:55.642Z,35.70
2022-12-02T01:59:55.653Z,32.00
2022-12-02T02:00:55.679Z,33.50
2022-12-02T02:01:55.670Z,34.00
2022-12-02T02:02:55.600Z,35.30
2022-12-02T02:03:55.592Z,30.90
2022-12-02T02:04:55.590Z,32.50
2022-12-02T02:05:55.572Z,34.90
2022-12-02T02:06:55.581Z,33.90
2022-12-02T02:07:55.604Z,32.70
2022-12-02T02:08:55.541Z,33.50
2022-12-02T02:09:55.534Z,34.60
2022-12-02T02:10:55.511Z,35.50
2022-12-02T02:11:55.504Z,34.30
2022-12-02T02:12:55.482Z,33.50
2022-12-02T02:13:55.486Z,33.40
2022-12-02T02:14:55.505Z,34.60
2022-12-02T02:15:55.463Z,33.50
2022-12-02T02:16:55.468Z,33.20
2022-12-02T02:17:57.569Z,32.30
2022-12-02T02:18:55.434Z,32.10
2022-12-02T02:19:55.485Z,28.90
2022-12-02T02:20:55.404Z,29.90
2022-12-02T02:21:55.406Z,31.90
2022-12-02T02:22:55.384Z,33.40
2022-12-02T02:23:55.408Z,30.50
2022-12-02T02:24:55.382Z,33.50
2022-12-02T02:25:55.531Z,29.80
2022-12-02T02:26:55.357Z,33.40
2022-12-02T02:27:55.461Z,32.60
2022-12-02T02:28:55.334Z,30.30
2022-12-02T02:29:55.329Z,32.50
2022-12-02T02:30:55.354Z,31.30
2022-12-02T02:31:55.285Z,30.90
2022-12-02T02:32:55.274Z,31.40
2022-12-02T02:33:55.257Z,33.50
2022-12-02T02:34:55.273Z,30.70
2022-12-02T02:35:55.275Z,30.70
2022-12-02T02:36:55.226Z,30.20
2022-12-02T02:37:55.224Z,31.10
2022-12-02T02:38:55.246Z,29.00
2022-12-02T02:39:55.207Z,31.10
2022-12-02T02:40:55.206Z,31.70
2022-12-02T02:41:55.199Z,31.20
2022-12-02T02:42:55.165Z,30.60
2022-12-02T02:43:55.157Z,30.60
2022-12-02T02:44:55.167Z,29.00
2022-12-02T02:45:55.160Z,27.80
2022-12-02T02:46:55.167Z,30.20
2022-12-02T02:47:55.115Z,28.30
2022-12-02T02:48:55.117Z,26.60
2022-12-02T02:49:55.106Z,28.20
2022-12-02T02:50:55.100Z,26.70
2022-12-02T02:51:55.065Z,25.30
2022-12-02T02:52:55.069Z,26.80
2022-12-02T02:53:55.045Z,25.30
2022-12-02T02:54:55.070Z,25.30
2022-12-02T02:55:55.107Z,26.60
2022-12-02T02:56:55.020Z,24.80
2022-12-02T02:57:55.018Z,26.70
2022-12-02T02:58:55.079Z,24.00
2022-12-02T02:59:55.007Z,24.20
2022-12-02T03:00:55.087Z,23.80
2022-12-02T03:01:55.015Z,24.10
2022-12-02T03:02:54.991Z,22.80
2022-12-02T03:03:54.968Z,23.60
2022-12-02T03:04:54.979Z,23.30
2022-12-02T03:05:54.954Z,21.30
2022-12-02T03:06:54.908Z,23.60
2022-12-02T03:07:54.980Z,21.80
2022-12-02T03:08:54.908Z,21.60
2022-12-02T03:09:54.897Z,22.00
2022-12-02T03:10:54.879Z,22.50
2022-12-02T03:11:54.869Z,21.30
2022-12-02T03:12:54.857Z,19.70
2022-12-02T03:13:54.859Z,20.40
2022-12-02T03:14:54.848Z,19.40
2022-12-02T03:15:54.827Z,21.10
2022-12-02T03:16:54.871Z,19.50
2022-12-02T03:17:54.800Z,22.20
2022-12-02T03:18:54.780Z,21.60
2022-12-02T03:19:54.788Z,21.40
2022-12-02T03:20:54.769Z,25.20
2022-12-02T03:21:54.762Z,26.60
2022-12-02T03:22:54.751Z,24.70
2022-12-02T03:23:54.742Z,28.30
2022-12-02T03:24:54.731Z,26.60
2022-12-02T03:25:54.711Z,30.80
2022-12-02T03:26:54.699Z,27.00
2022-12-02T03:27:54.700Z,28.40
2022-12-02T03:28:54.680Z,27.30
2022-12-02T03:29:54.691Z,31.90
2022-12-02T03:30:54.686Z,27.40
2022-12-02T03:31:54.682Z,28.20
2022-12-02T03:32:54.640Z,30.80
2022-12-02T03:33:54.631Z,29.90
2022-12-02T03:34:54.631Z,33.00
2022-12-02T03:35:54.631Z,29.80
2022-12-02T03:36:54.591Z,30.00
2022-12-02T03:37:54.623Z,30.10
2022-12-02T03:38:54.972Z,27.50
2022-12-02T03:39:54.601Z,30.70
2022-12-02T03:40:54.549Z,31.90
2022-12-02T03:41:54.557Z,31.40
2022-12-02T03:42:54.541Z,31.60
2022-12-02T03:43:54.542Z,32.60
2022-12-02T03:44:54.524Z,29.40
2022-12-02T03:45:54.560Z,30.70
2022-12-02T03:46:54.484Z,31.60
2022-12-02T03:47:54.483Z,31.30
2022-12-02T03:48:54.472Z,30.40
2022-12-02T03:49:54.559Z,31.20
2022-12-02T03:50:54.443Z,30.30
2022-12-02T03:51:54.441Z,32.00
2022-12-02T03:52:54.491Z,31.60
2022-12-02T03:53:54.421Z,30.70
2022-12-02T03:54:55.524Z,29.90
2022-12-02T03:55:54.425Z,30.70
2022-12-02T03:56:54.436Z,33.40
2022-12-02T03:57:54.373Z,30.80
2022-12-02T03:58:54.420Z,31.80
2022-12-02T03:59:54.364Z,32.00
2022-12-02T04:00:54.363Z,30.60
2022-12-02T04:01:54.401Z,32.80
2022-12-02T04:02:54.412Z,33.30
2022-12-02T04:03:54.314Z,32.30
2022-12-02T04:04:54.302Z,34.20
2022-12-02T04:05:54.336Z,34.50
2022-12-02T04:06:54.274Z,34.40
2022-12-02T04:07:54.300Z,33.10
2022-12-02T04:08:54.266Z,29.40
2022-12-02T04:09:54.255Z,33.20
2022-12-02T04:10:54.243Z,33.20
2022-12-02T04:11:54.252Z,32.00
2022-12-02T04:12:54.209Z,33.40
2022-12-02T04:13:54.214Z,29.90
2022-12-02T04:14:54.430Z,32.90
2022-12-02T04:15:54.232Z,33.20
2022-12-02T04:16:54.178Z,31.20
2022-12-02T04:17:54.174Z,31.20
2022-12-02T04:18:54.203Z,33.80
2022-12-02T04:19:54.144Z,31.50
2022-12-02T04:20:54.254Z,31.20
2022-12-02T04:21:54.124Z,33.50
2022-12-02T04:22:54.116Z,33.50
2022-12-02T04:23:54.096Z,32.10
2022-12-02T04:24:54.174Z,33.20
2022-12-02T04:25:54.205Z,31.60
2022-12-02T04:26:54.068Z,31.40
2022-12-02T04:27:54.057Z,31.80
2022-12-02T04:28:54.048Z,34.80
2022-12-02T04:29:54.036Z,32.60
2022-12-02T04:30:54.086Z,34.60
2022-12-02T04:31:54.021Z,32.10
2022-12-02T04:32:53.997Z,31.40
2022-12-02T04:33:53.998Z,31.30
2022-12-02T04:34:54.226Z,34.80
2022-12-02T04:35:54.007Z,35.60
2022-12-02T04:36:53.956Z,32.80
2022-12-02T04:37:53.954Z,34.20
2022-12-02T04:38:53.937Z,34.60
2022-12-02T04:39:53.933Z,34.40
2022-12-02T04:40:53.933Z,37.10
2022-12-02T04:41:53.909Z,33.90
2022-12-02T04:42:53.913Z,33.30
2022-12-02T04:43:53.896Z,35.40
2022-12-02T04:44:53.983Z,34.10
2022-12-02T04:45:53.877Z,35.20
2022-12-02T04:46:53.933Z,36.30
2022-12-02T04:47:53.857Z,36.40
2022-12-02T04:48:53.837Z,35.80
2022-12-02T04:49:53.857Z,35.20
2022-12-02T04:50:53.858Z,38.40
2022-12-02T04:51:53.810Z,35.60
2022-12-02T04:52:53.788Z,36.20
2022-12-02T04:53:53.807Z,34.60
2022-12-02T04:54:54.007Z,37.00
2022-12-02T04:55:53.847Z,36.70
2022-12-02T04:56:53.758Z,35.60
2022-12-02T04:57:53.739Z,35.40
2022-12-02T04:58:53.725Z,36.10
2022-12-02T04:59:53.719Z,35.20
2022-12-02T05:00:53.723Z,38.00
2022-12-02T05:01:53.709Z,38.20
2022-12-02T05:02:53.722Z,37.50
2022-12-02T05:03:53.726Z,35.10
2022-12-02T05:04:53.923Z,37.60
2022-12-02T05:05:53.682Z,37.40
2022-12-02T05:06:53.637Z,36.30
2022-12-02T05:07:53.774Z,40.40
2022-12-02T05:08:53.619Z,36.90
2022-12-02T05:09:53.613Z,38.40
2022-12-02T05:10:53.610Z,37.10
2022-12-02T05:11:53.589Z,41.00
2022-12-02T05:12:53.592Z,39.30
2022-12-02T05:13:53.602Z,36.70
2022-12-02T05:14:53.881Z,39.40
2022-12-02T05:15:53.586Z,39.60
2022-12-02T05:16:53.528Z,37.80
2022-12-02T05:17:53.536Z,41.30
2022-12-02T05:18:53.519Z,39.30
2022-12-02T05:19:53.540Z,39.60
2022-12-02T05:20:53.512Z,36.80
2022-12-02T05:21:53.498Z,40.10
2022-12-02T05:22:53.470Z,38.70
2022-12-02T05:23:53.469Z,38.80
2022-12-02T05:24:53.817Z,40.60
2022-12-02T05:25:53.472Z,39.80
2022-12-02T05:26:53.441Z,40.10
2022-12-02T05:27:53.441Z,39.10
2022-12-02T05:28:53.411Z,40.60
2022-12-02T05:29:53.417Z,39.80
2022-12-02T05:30:53.495Z,39.60
2022-12-02T05:31:53.508Z,38.90
2022-12-02T05:32:53.361Z,40.30
2022-12-02T05:33:53.367Z,40.80
2022-12-02T05:34:53.522Z,42.30
2022-12-02T05:35:53.542Z,44.10
2022-12-02T05:36:53.342Z,39.50
2022-12-02T05:37:53.313Z,39.00
2022-12-02T05:38:53.322Z,42.00
2022-12-02T05:39:53.301Z,42.10
2022-12-02T05:40:53.282Z,40.20
2022-12-02T05:41:53.307Z,40.10
2022-12-02T05:42:53.263Z,39.40
2022-12-02T05:43:53.252Z,40.90
2022-12-02T05:44:53.537Z,42.00
2022-12-02T05:45:53.225Z,41.30
2022-12-02T05:46:53.265Z,40.80
2022-12-02T05:47:53.211Z,41.30
2022-12-02T05:48:53.216Z,41.40
2022-12-02T05:49:53.192Z,42.80
2022-12-02T05:50:53.175Z,44.60
2022-12-02T05:51:56.758Z,40.90
2022-12-02T05:52:53.171Z,41.90
2022-12-02T05:53:53.148Z,43.60
2022-12-02T05:54:53.395Z,44.20
2022-12-02T05:55:53.125Z,44.00
2022-12-02T05:56:53.219Z,45.50
2022-12-02T05:57:53.102Z,41.20
2022-12-02T05:58:53.100Z,45.60
2022-12-02T05:59:53.082Z,42.00
2022-12-02T06:00:53.063Z,45.30
2022-12-02T06:01:53.221Z,45.40
2022-12-02T06:02:53.169Z,44.80
2022-12-02T06:03:53.034Z,43.30
2022-12-02T06:04:53.214Z,41.90
2022-12-02T06:05:53.015Z,44.90
2022-12-02T06:06:53.014Z,47.50
2022-12-02T06:07:53.094Z,48.70
2022-12-02T06:08:52.984Z,43.60
2022-12-02T06:09:52.973Z,48.40
2022-12-02T06:10:52.975Z,44.50
2022-12-02T06:11:52.971Z,47.70
2022-12-02T06:12:52.943Z,45.30
2022-12-02T06:13:52.944Z,45.00
2022-12-02T06:14:53.378Z,43.50
2022-12-02T06:15:52.916Z,45.20
2022-12-02T06:16:53.089Z,43.80
2022-12-02T06:17:52.893Z,45.30
2022-12-02T06:18:52.882Z,47.50
2022-12-02T06:19:52.866Z,49.70
2022-12-02T06:20:52.907Z,48.70
2022-12-02T06:21:52.856Z,47.30
2022-12-02T06:22:52.856Z,43.30
2022-12-02T06:23:52.845Z,44.90
2022-12-02T06:24:53.132Z,46.10
2022-12-02T06:25:52.815Z,49.80
2022-12-02T06:26:52.813Z,47.30
2022-12-02T06:27:52.935Z,49.40
2022-12-02T06:28:52.775Z,47.90
2022-12-02T06:29:52.776Z,47.70
2022-12-02T06:30:52.767Z,47.80
2022-12-02T06:31:53.022Z,48.50
2022-12-02T06:32:52.746Z,48.90
2022-12-02T06:33:52.726Z,50.40
2022-12-02T06:34:53.069Z,46.60
2022-12-02T06:35:52.718Z,50.10
2022-12-02T06:36:52.704Z,47.10
2022-12-02T06:37:52.697Z,46.10
2022-12-02T06:38:52.677Z,48.80
2022-12-02T06:40:26.373Z,50.30
2022-12-02T06:40:53.765Z,47.60
2022-12-02T06:41:52.667Z,48.70
2022-12-02T06:42:52.616Z,50.20
2022-12-02T06:43:52.628Z,49.20
2022-12-02T06:44:53.019Z,56.90
2022-12-02T06:45:52.692Z,51.30
2022-12-02T06:46:52.589Z,51.60
2022-12-02T06:47:52.578Z,52.60
2022-12-02T06:48:52.557Z,54.80
2022-12-02T06:49:52.556Z,54.60
2022-12-02T06:50:52.539Z,54.90
2022-12-02T06:51:52.547Z,56.40
2022-12-02T06:52:52.517Z,56.60
2022-12-02T06:53:52.615Z,53.60
2022-12-02T06:54:52.774Z,53.40
2022-12-02T06:55:52.488Z,53.30
2022-12-02T06:56:52.488Z,58.60
2022-12-02T06:57:52.469Z,55.80
2022-12-02T06:58:52.469Z,56.80
2022-12-02T06:59:52.499Z,58.80
2022-12-02T07:00:52.568Z,54.20
2022-12-02T07:01:52.573Z,54.70
2022-12-02T07:02:52.447Z,53.80
2022-12-02T07:03:52.428Z,54.60
2022-12-02T07:04:52.650Z,58.40
2022-12-02T07:05:52.387Z,56.90
2022-12-02T07:06:52.410Z,54.80
2022-12-02T07:07:52.407Z,52.50
2022-12-02T07:08:52.372Z,55.70
2022-12-02T07:09:52.369Z,54.00
2022-12-02T07:10:52.338Z,55.20
2022-12-02T07:11:52.370Z,53.10
2022-12-02T07:12:52.329Z,59.50
2022-12-02T07:13:52.319Z,57.70
2022-12-02T07:14:52.526Z,56.90
2022-12-02T07:15:52.279Z,52.30
2022-12-02T07:16:52.338Z,54.70
2022-12-02T07:17:52.257Z,57.70
2022-12-02T07:18:52.242Z,55.60
2022-12-02T07:19:52.249Z,60.10
2022-12-02T07:20:52.226Z,55.60
2022-12-02T07:21:53.830Z,54.90
2022-12-02T07:22:52.244Z,55.30
2022-12-02T07:23:52.202Z,53.70
2022-12-02T07:24:52.391Z,51.20
2022-12-02T07:25:52.295Z,54.20
2022-12-02T07:26:52.177Z,51.40
2022-12-02T07:27:52.159Z,61.10
2022-12-02T07:28:52.169Z,56.50
2022-12-02T07:29:52.131Z,61.00
2022-12-02T07:30:52.250Z,56.70
2022-12-02T07:31:52.139Z,62.70
2022-12-02T07:32:52.142Z,53.70
2022-12-02T07:33:52.103Z,56.00
2022-12-02T07:34:52.259Z,57.20
2022-12-02T07:35:52.062Z,60.80
2022-12-02T07:36:52.052Z,58.20
2022-12-02T07:37:52.061Z,57.70
2022-12-02T07:39:07.668Z,56.60
2022-12-02T07:39:53.010Z,57.80
2022-12-02T07:40:52.021Z,58.30
2022-12-02T07:41:52.002Z,59.60
2022-12-02T07:42:52.022Z,59.70
2022-12-02T07:43:52.002Z,62.90
2022-12-02T07:44:52.315Z,60.50
2022-12-02T07:45:51.988Z,60.60
2022-12-02T07:46:51.954Z,62.50
2022-12-02T07:47:51.963Z,60.30
2022-12-02T07:48:56.880Z,58.60
2022-12-02T07:49:52.917Z,65.80
2022-12-02T07:50:51.944Z,63.10
2022-12-02T07:51:51.924Z,65.00
2022-12-02T07:52:51.897Z,66.60
2022-12-02T07:53:51.877Z,61.70
2022-12-02T07:54:52.023Z,63.80
2022-12-02T07:55:51.873Z,66.10
2022-12-02T07:56:51.847Z,63.00
2022-12-02T07:57:51.853Z,65.30
2022-12-02T07:59:52.822Z,67.60
2022-12-02T08:00:51.859Z,70.10
2022-12-02T08:01:52.002Z,68.40
2022-12-02T08:02:51.781Z,67.70
2022-12-02T08:03:51.792Z,67.80
2022-12-02T08:04:52.128Z,69.70
2022-12-02T08:05:51.746Z,72.30
2022-12-02T08:06:51.738Z,67.10
2022-12-02T08:07:51.743Z,66.20
2022-12-02T08:08:51.715Z,68.90
2022-12-02T08:09:51.705Z,69.00
2022-12-02T08:10:51.707Z,69.40
2022-12-02T08:11:51.680Z,71.60
2022-12-02T08:12:51.672Z,72.30
2022-12-02T08:13:51.665Z,64.70
2022-12-02T08:14:51.819Z,75.40
2022-12-02T08:15:54.208Z,70.80
2022-12-02T08:16:51.667Z,68.10
2022-12-02T08:17:51.634Z,71.50
2022-12-02T08:18:51.604Z,70.60
2022-12-02T08:19:51.594Z,71.90
2022-12-02T08:20:51.592Z,68.40
2022-12-02T08:21:51.602Z,69.00
2022-12-02T08:22:51.565Z,68.70
2022-12-02T08:23:51.647Z,68.90
2022-12-02T08:24:51.813Z,64.90
2022-12-02T08:25:51.527Z,66.70
2022-12-02T08:26:51.525Z,70.40
2022-12-02T08:27:51.526Z,71.60
2022-12-02T08:28:54.234Z,72.00
2022-12-02T08:29:51.517Z,71.00
2022-12-02T08:30:51.497Z,70.30
2022-12-02T08:31:51.475Z,68.90
2022-12-02T08:32:51.467Z,76.20
2022-12-02T08:33:51.440Z,73.50
2022-12-02T08:34:51.671Z,77.50
2022-12-02T08:35:51.454Z,68.20
2022-12-02T08:36:51.417Z,68.10
2022-12-02T08:37:51.436Z,76.00
2022-12-02T08:38:51.387Z,69.70
2022-12-02T08:39:51.385Z,67.60
2022-12-02T08:40:51.378Z,70.00
2022-12-02T08:41:51.358Z,68.60
2022-12-02T08:42:51.450Z,73.90
2022-12-02T08:43:51.338Z,71.10
2022-12-02T08:44:51.794Z,69.60
2022-12-02T08:45:51.368Z,70.70
2022-12-02T08:46:54.508Z,72.00
2022-12-02T08:47:51.432Z,72.30
2022-12-02T08:48:51.298Z,77.20
2022-12-02T08:49:51.287Z,74.60
2022-12-02T08:50:51.269Z,68.80
2022-12-02T08:51:51.246Z,67.70
2022-12-02T08:52:55.349Z,77.00
2022-12-02T08:53:52.240Z,70.40
2022-12-02T08:54:51.529Z,68.80
2022-12-02T08:55:51.220Z,72.90
2022-12-02T08:56:51.199Z,70.70
2022-12-02T08:57:51.256Z,70.20
2022-12-02T08:58:51.190Z,75.00
2022-12-02T08:59:51.170Z,74.30
2022-12-02T09:00:51.159Z,74.80
2022-12-02T09:01:51.225Z,67.40
2022-12-02T09:02:51.216Z,71.70
2022-12-02T09:03:51.148Z,73.00
2022-12-02T09:04:51.432Z,71.40
2022-12-02T09:05:51.112Z,68.70
2022-12-02T09:06:51.102Z,66.90
2022-12-02T09:07:51.219Z,69.90
2022-12-02T09:08:51.301Z,73.40
2022-12-02T09:09:51.091Z,68.60
2022-12-02T09:10:51.196Z,66.80
2022-12-02T09:11:51.041Z,68.00
2022-12-02T09:12:51.049Z,69.80
2022-12-02T09:13:51.042Z,69.50
2022-12-02T09:14:51.532Z,73.30
2022-12-02T09:15:51.032Z,70.20
2022-12-02T09:16:51.000Z,72.00
2022-12-02T09:17:50.977Z,67.50
2022-12-02T09:18:50.981Z,68.00
2022-12-02T09:19:50.970Z,72.20
2022-12-02T09:20:50.958Z,70.80
2022-12-02T09:21:50.930Z,73.70
2022-12-02T09:22:50.943Z,72.70
2022-12-02T09:23:51.191Z,71.80
2022-12-02T09:24:51.181Z,73.40
2022-12-02T09:25:50.892Z,72.00
2022-12-02T09:26:50.900Z,71.80
2022-12-02T09:27:50.874Z,71.20
2022-12-02T09:28:50.887Z,76.40
2022-12-02T09:29:50.863Z,70.70
2022-12-02T09:30:50.909Z,66.80
2022-12-02T09:31:50.851Z,73.10
2022-12-02T09:32:50.821Z,71.40
2022-12-02T09:33:50.831Z,72.30
2022-12-02T09:34:51.205Z,77.90
2022-12-02T09:35:50.783Z,71.20
2022-12-02T09:36:50.782Z,74.30
2022-12-02T09:37:50.803Z,71.50
2022-12-02T09:38:50.782Z,67.00
2022-12-02T09:39:50.798Z,71.70
2022-12-02T09:40:50.812Z,70.20
2022-12-02T09:41:50.724Z,69.80
2022-12-02T09:42:50.729Z,68.40
2022-12-02T09:43:50.730Z,72.50
2022-12-02T09:44:51.041Z,71.70
2022-12-02T09:45:50.673Z,68.90
2022-12-02T09:46:50.729Z,68.90
2022-12-02T09:47:50.663Z,73.20
2022-12-02T09:48:50.664Z,75.90
2022-12-02T09:49:50.643Z,68.30
2022-12-02T09:50:50.633Z,70.90
2022-12-02T09:51:50.613Z,70.70
2022-12-02T09:52:50.710Z,72.90
2022-12-02T09:53:50.613Z,72.00
2022-12-02T09:54:50.940Z,71.60
2022-12-02T09:55:50.583Z,72.60
2022-12-02T09:56:50.572Z,73.20
2022-12-02T09:57:50.565Z,72.30
2022-12-02T09:58:50.566Z,72.60
2022-12-02T09:59:50.538Z,74.10
2022-12-02T10:00:50.529Z,74.80
2022-12-02T10:01:50.562Z,73.80
2022-12-02T10:02:50.737Z,72.40
2022-12-02T10:03:50.504Z,71.50
2022-12-02T10:04:50.822Z,71.40
2022-12-02T10:05:50.475Z,75.60
2022-12-02T10:06:50.465Z,71.80
2022-12-02T10:07:50.524Z,72.00
2022-12-02T10:08:50.455Z,77.90
2022-12-02T10:09:50.433Z,72.80
2022-12-02T10:10:50.415Z,70.20
2022-12-02T10:11:50.404Z,71.20
2022-12-02T10:12:50.396Z,75.70
2022-12-02T10:13:50.636Z,71.50
2022-12-02T10:14:50.689Z,70.20
2022-12-02T10:15:50.427Z,66.10
2022-12-02T10:16:50.383Z,68.00
2022-12-02T10:17:50.368Z,66.60
2022-12-02T10:18:50.785Z,73.40
2022-12-02T10:19:50.325Z,67.50
2022-12-02T10:20:50.534Z,68.40
2022-12-02T10:21:55.242Z,72.60
2022-12-02T10:22:51.295Z,73.70
2022-12-02T10:23:50.268Z,71.90
2022-12-02T10:24:50.608Z,71.30
2022-12-02T10:25:50.272Z,69.60
2022-12-02T10:26:50.248Z,69.20
2022-12-02T10:27:50.237Z,70.10
2022-12-02T10:28:50.227Z,66.50
2022-12-02T10:29:51.844Z,74.90
2022-12-02T10:30:50.199Z,74.70
2022-12-02T10:31:50.251Z,73.20
2022-12-02T10:32:50.176Z,71.40
2022-12-02T10:33:50.182Z,68.60
2022-12-02T10:34:50.541Z,69.60
2022-12-02T10:35:50.151Z,70.20
2022-12-02T10:36:50.137Z,68.50
2022-12-02T10:37:50.133Z,69.10
2022-12-02T10:38:50.118Z,69.90
2022-12-02T10:39:50.117Z,65.50
2022-12-02T10:40:50.088Z,70.10
2022-12-02T10:41:50.138Z,66.30
2022-12-02T10:42:50.098Z,71.00
2022-12-02T10:43:50.060Z,68.60
2022-12-02T10:44:50.492Z,68.80
2022-12-02T10:45:50.064Z,73.80
2022-12-02T10:46:50.124Z,69.00
2022-12-02T10:47:50.023Z,70.00
2022-12-02T10:48:50.068Z,66.80
2022-12-02T10:49:50.010Z,66.40
2022-12-02T10:50:49.985Z,75.80
2022-12-02T10:51:49.984Z,69.60
2022-12-02T10:52:49.979Z,73.00
2022-12-02T10:53:49.962Z,71.90
2022-12-02T10:54:49.941Z,73.10
2022-12-02T10:55:49.942Z,70.70
2022-12-02T10:56:49.928Z,69.00
2022-12-02T10:57:49.932Z,70.90
2022-12-02T10:58:49.900Z,69.10
2022-12-02T10:59:49.905Z,70.60
2022-12-02T11:00:49.951Z,68.20
2022-12-02T11:01:49.916Z,76.30
2022-12-02T11:02:49.862Z,67.90
2022-12-02T11:03:49.842Z,72.60
2022-12-02T11:04:50.094Z,67.90
2022-12-02T11:05:49.831Z,69.30
2022-12-02T11:06:49.808Z,72.60
2022-12-02T11:07:49.851Z,69.30
2022-12-02T11:08:49.794Z,69.60
2022-12-02T11:09:49.793Z,69.00
2022-12-02T11:10:49.762Z,75.30
2022-12-02T11:11:49.787Z,71.50
2022-12-02T11:12:49.742Z,72.30
2022-12-02T11:13:49.783Z,70.20
2022-12-02T11:14:49.890Z,72.40
2022-12-02T11:15:49.721Z,71.30
2022-12-02T11:16:54.057Z,71.70
2022-12-02T11:17:49.704Z,75.60
2022-12-02T11:18:49.675Z,68.10
2022-12-02T11:19:49.683Z,67.90
2022-12-02T11:20:49.674Z,69.00
2022-12-02T11:21:49.654Z,71.60
2022-12-02T11:22:49.634Z,73.20
2022-12-02T11:23:49.634Z,75.00
2022-12-02T11:24:49.967Z,68.00
2022-12-02T11:25:49.613Z,72.30
2022-12-02T11:26:49.595Z,74.60
2022-12-02T11:27:49.595Z,62.80
2022-12-02T11:28:49.573Z,67.00
2022-12-02T11:29:49.595Z,65.50
2022-12-02T11:30:49.557Z,62.60
2022-12-02T11:31:49.599Z,71.40
2022-12-02T11:32:49.525Z,64.80
2022-12-02T11:33:53.698Z,66.50
2022-12-02T11:35:50.506Z,60.60
2022-12-02T11:36:49.491Z,62.40
2022-12-02T11:37:49.493Z,64.50
2022-12-02T11:38:49.535Z,61.00
2022-12-02T11:39:53.029Z,64.00
2022-12-02T11:40:49.445Z,59.90
2022-12-02T11:41:49.440Z,61.10
2022-12-02T11:42:49.416Z,60.70
2022-12-02T11:43:49.436Z,63.50
2022-12-02T11:44:49.586Z,59.60
2022-12-02T11:45:49.436Z,60.10
2022-12-02T11:46:49.378Z,64.60
2022-12-02T11:47:49.367Z,61.40
2022-12-02T11:48:49.355Z,63.20
2022-12-02T11:49:49.377Z,55.30
2022-12-02T11:50:49.337Z,59.00
2022-12-02T11:51:49.327Z,58.80
2022-12-02T11:52:49.318Z,60.30
2022-12-02T11:53:49.325Z,59.60
2022-12-02T11:54:49.499Z,59.60
2022-12-02T11:55:49.296Z,59.40
2022-12-02T11:56:49.272Z,59.50
2022-12-02T11:57:49.269Z,60.00
2022-12-02T11:58:49.354Z,54.40
2022-12-02T11:59:49.268Z,56.30
2022-12-02T12:00:49.331Z,55.70
2022-12-02T12:01:49.268Z,55.60
2022-12-02T12:02:49.252Z,54.60
2022-12-02T12:03:49.239Z,53.80
2022-12-02T12:04:49.339Z,51.70
2022-12-02T12:05:49.221Z,52.30
2022-12-02T12:06:49.159Z,52.30
2022-12-02T12:07:49.320Z,54.00
2022-12-02T12:08:49.157Z,53.50
2022-12-02T12:09:49.151Z,54.20
2022-12-02T12:10:49.129Z,55.40
2022-12-02T12:11:49.112Z,55.30
2022-12-02T12:12:49.107Z,51.60
2022-12-02T12:13:49.111Z,54.90
2022-12-02T12:14:49.248Z,55.20
2022-12-02T12:15:49.070Z,56.00
2022-12-02T12:16:49.163Z,55.30
2022-12-02T12:17:49.102Z,48.70
2022-12-02T12:18:49.052Z,46.20
2022-12-02T12:19:49.030Z,44.40
2022-12-02T12:20:49.053Z,35.90
2022-12-02T12:21:49.040Z,25.80
2022-12-02T12:22:49.003Z,18.70
2022-12-02T12:23:48.992Z,16.10
2022-12-02T12:24:49.449Z,13.20
2022-12-02T12:25:48.980Z,14.50
2022-12-02T12:26:48.969Z,12.00
2022-12-02T12:27:48.962Z,16.90
2022-12-02T12:28:48.933Z,10.30
2022-12-02T12:29:48.923Z,10.50
2022-12-02T12:30:48.985Z,9.70
2022-12-02T12:31:48.977Z,8.90
2022-12-02T12:32:48.893Z,8.30
2022-12-02T12:33:48.873Z,8.40
2022-12-02T12:34:49.088Z,7.80
2022-12-02T12:35:48.884Z,8.00
2022-12-02T12:36:48.843Z,9.80
2022-12-02T12:37:48.843Z,7.80
2022-12-02T12:38:48.823Z,7.80
2022-12-02T12:39:48.824Z,7.20
2022-12-02T12:40:48.823Z,7.20
2022-12-02T12:41:59.837Z,8.00
2022-12-02T12:42:49.777Z,8.60
2022-12-02T12:43:48.777Z,7.00
2022-12-02T12:44:48.773Z,7.00
2022-12-02T12:45:48.969Z,7.20
2022-12-02T12:46:48.735Z,8.40
2022-12-02T12:47:48.724Z,7.00
2022-12-02T12:48:48.724Z,7.30
2022-12-02T12:49:48.775Z,7.30
2022-12-02T12:50:48.716Z,9.10
2022-12-02T12:51:48.693Z,7.70
2022-12-02T12:52:48.676Z,7.60
2022-12-02T12:53:48.706Z,7.70
2022-12-02T12:54:48.843Z,8.20
2022-12-02T12:55:48.658Z,8.10