createdAt,value
2022-11-17T00:00:19.666Z,95991.91
2022-11-17T00:02:47.927Z,95990.91
2022-11-17T00:05:15.218Z,95994.81
2022-11-17T00:07:44.809Z,95995.25
2022-11-17T00:10:15.439Z,95995.44
2022-11-17T00:13:01.434Z,95992.13
2022-11-17T00:15:28.633Z,95985.97
2022-11-17T00:18:14.035Z,95996.09
2022-11-17T00:21:00.460Z,95990.78
2022-11-17T00:23:47.176Z,95988.31
2022-11-17T00:26:19.154Z,95986.25
2022-11-17T00:28:46.220Z,95990.00
2022-11-17T00:31:33.185Z,95978.34
2022-11-17T00:34:06.444Z,95979.66
2022-11-17T00:36:40.072Z,95971.38
2022-11-17T00:39:08.426Z,95941.91
2022-11-17T00:41:35.814Z,95966.56
2022-11-17T00:44:02.698Z,95954.41
2022-11-17T00:46:30.101Z,95947.03
2022-11-17T00:48:56.982Z,95948.34
2022-11-17T00:51:25.546Z,95950.19
2022-11-17T00:53:52.755Z,95958.41
2022-11-17T00:56:19.736Z,95942.44
2022-11-17T00:58:46.757Z,95948.72
2022-11-17T01:01:14.380Z,95939.00
2022-11-17T01:03:41.562Z,95934.03
2022-11-17T01:06:18.539Z,95925.63
2022-11-17T01:08:45.821Z,95926.16
2022-11-17T01:11:13.942Z,95928.22
2022-11-17T01:13:42.070Z,95929.50
2022-11-17T01:16:14.373Z,95922.03
2022-11-17T01:18:42.507Z,95926.91
2022-11-17T01:21:21.870Z,95932.00
2022-11-17T01:23:51.469Z,95921.22
2022-11-17T01:26:20.681Z,95909.84
2022-11-17T01:28:48.765Z,95913.63
2022-11-17T01:31:20.775Z,95909.38
2022-11-17T01:33:48.692Z,95898.38
2022-11-17T01:36:22.124Z,95905.13
2022-11-17T01:38:49.459Z,95905.13
2022-11-17T01:41:25.184Z,95889.16
2022-11-17T01:43:54.965Z,95901.19
2022-11-17T01:46:37.221Z,95891.22
2022-11-17T01:49:04.040Z,95885.00
2022-11-17T01:51:35.356Z,95870.59
2022-11-17T01:54:02.937Z,95865.63
2022-11-17T01:56:38.917Z,95862.41
2022-11-17T01:59:11.550Z,95867.28
2022-11-17T02:01:55.619Z,95865.72
2022-11-17T02:04:26.659Z,95855.66
2022-11-17T02:07:14.493Z,95864.16
2022-11-17T02:09:42.581Z,95870.25
2022-11-17T02:12:12.952Z,95867.38
2022-11-17T02:14:40.521Z,95860.28
2022-11-17T02:17:14.048Z,95852.16
2022-11-17T02:19:44.382Z,95828.16
2022-11-17T02:22:33.746Z,95844.13
2022-11-17T02:25:15.714Z,95843.84
2022-11-17T02:28:11.458Z,95845.50
2022-11-17T02:30:49.200Z,95833.69
2022-11-17T02:33:37.811Z,95837.00
2022-11-17T02:36:11.820Z,95834.69
2022-11-17T02:38:56.174Z,95836.66
2022-11-17T02:41:58.378Z,95848.47
2022-11-17T02:44:33.707Z,95854.25
2022-11-17T02:47:20.286Z,95853.03
2022-11-17T02:49:53.804Z,95860.97
2022-11-17T02:52:22.027Z,95862.44
2022-11-17T02:54:48.929Z,95867.03
2022-11-17T02:57:33.420Z,95869.56
2022-11-17T03:00:04.238Z,95861.78
2022-11-17T03:02:53.068Z,95866.41
2022-11-17T03:05:26.841Z,95856.13
2022-11-17T03:08:11.990Z,95852.59
2022-11-17T03:11:02.959Z,95845.78
2022-11-17T03:13:48.471Z,95844.41
2022-11-17T03:16:27.682Z,95844.41
2022-11-17T03:19:09.656Z,95850.31
2022-11-17T03:22:09.407Z,95826.66
2022-11-17T03:24:49.424Z,95833.69
2022-11-17T03:27:25.610Z,95828.06
2022-11-17T03:29:59.787Z,95814.47
2022-11-17T03:32:31.004Z,95815.03
2022-11-17T03:35:03.305Z,95815.59
2022-11-17T03:37:34.064Z,95786.50
2022-11-17T03:40:09.045Z,95810.22
2022-11-17T03:42:40.931Z,95808.19
2022-11-17T03:45:22.078Z,95817.13
2022-11-17T03:47:53.748Z,95821.06
2022-11-17T03:50:30.321Z,95813.22
2022-11-17T03:52:57.514Z,95809.91
2022-11-17T03:55:30.961Z,95777.97
2022-11-17T03:58:05.276Z,95806.47
2022-11-17T04:00:34.956Z,95799.84
2022-11-17T04:03:01.808Z,95802.06
2022-11-17T04:05:28.616Z,95792.75
2022-11-17T04:07:55.514Z,95790.47
2022-11-17T04:10:25.854Z,95801.75
2022-11-17T04:13:12.807Z,95814.84
2022-11-17T04:15:58.963Z,95824.81
2022-11-17T04:18:26.656Z,95809.88
2022-11-17T04:20:55.918Z,95825.03
2022-11-17T04:23:24.044Z,95815.06
2022-11-17T04:26:12.911Z,95822.16
2022-11-17T04:28:50.917Z,95818.78
2022-11-17T04:31:38.044Z,95823.38
2022-11-17T04:34:06.135Z,95820.78
2022-11-17T04:36:37.186Z,95805.47
2022-11-17T04:39:04.444Z,95799.56
2022-11-17T04:41:49.823Z,95799.75
2022-11-17T04:44:18.177Z,95792.84
2022-11-17T04:46:46.271Z,95783.13
2022-11-17T04:49:15.090Z,95789.69
2022-11-17T04:51:42.591Z,95781.56
2022-11-17T04:54:11.056Z,95800.47
2022-11-17T04:56:39.632Z,95788.47
2022-11-17T04:59:07.232Z,95788.56
2022-11-17T05:01:34.388Z,95777.56
2022-11-17T05:04:13.179Z,95782.72
2022-11-17T05:06:43.812Z,95781.63
2022-11-17T05:09:13.745Z,95778.66
2022-11-17T05:12:00.320Z,95778.84
2022-11-17T05:14:28.623Z,95736.41
2022-11-17T05:17:11.952Z,95776.22
2022-11-17T05:19:40.931Z,95767.44
2022-11-17T05:22:27.857Z,95779.69
2022-11-17T05:24:56.259Z,95760.53
2022-11-17T05:27:23.727Z,95765.34
2022-11-17T05:29:50.580Z,95771.72
2022-11-17T05:32:17.893Z,95775.69
2022-11-17T05:34:45.127Z,95754.56
2022-11-17T05:37:12.314Z,95755.09
2022-11-17T05:39:39.181Z,95761.03
2022-11-17T05:42:06.260Z,95742.59
2022-11-17T05:44:33.095Z,95765.69
2022-11-17T05:47:02.410Z,95755.88
2022-11-17T05:49:33.364Z,95762.56
2022-11-17T05:52:00.933Z,95763.66
2022-11-17T05:54:27.869Z,95751.16
2022-11-17T05:57:01.065Z,95764.53
2022-11-17T05:59:46.062Z,95749.81
2022-11-17T06:02:21.517Z,95770.28
2022-11-17T06:04:49.700Z,95763.75
2022-11-17T06:07:18.080Z,95739.56
2022-11-17T06:09:46.371Z,95759.91
2022-11-17T06:12:13.420Z,95750.53
2022-11-17T06:14:40.273Z,95767.50
2022-11-17T06:17:22.130Z,95772.00
2022-11-17T06:19:57.962Z,95766.50
2022-11-17T06:22:27.608Z,95763.41
2022-11-17T06:24:55.611Z,95757.19
2022-11-17T06:27:23.274Z,95752.66
2022-11-17T06:29:50.455Z,95763.13
2022-11-17T06:32:18.286Z,95751.91
2022-11-17T06:34:54.832Z,95764.50
2022-11-17T06:37:25.079Z,95745.13
2022-11-17T06:39:52.423Z,95767.63
2022-11-17T06:42:19.605Z,95751.16
2022-11-17T06:44:46.570Z,95750.03
2022-11-17T06:47:13.456Z,95759.94
2022-11-17T06:49:40.380Z,95764.13
2022-11-17T06:52:09.280Z,95758.13
2022-11-17T06:54:36.240Z,95766.41
2022-11-17T06:57:03.993Z,95775.25
2022-11-17T06:59:30.909Z,95775.25
2022-11-17T07:01:57.757Z,95779.47
2022-11-17T07:08:00.395Z,95782.16
2022-11-17T07:10:28.574Z,95785.06
2022-11-17T07:12:58.575Z,95778.25
2022-11-17T07:15:27.200Z,95783.47
2022-11-17T07:17:54.327Z,95780.63
2022-11-17T07:20:21.521Z,95763.56
2022-11-17T07:22:48.803Z,95753.91
2022-11-17T07:25:21.055Z,95759.53
2022-11-17T07:27:57.188Z,95756.56
2022-11-17T07:30:24.240Z,95760.25
2022-11-17T07:32:54.641Z,95755.06
2022-11-17T07:35:22.089Z,95737.03
2022-11-17T07:37:49.144Z,95725.16
2022-11-17T07:40:16.353Z,95743.16
2022-11-17T07:42:48.913Z,95739.75
2022-11-17T07:45:17.102Z,95739.22
2022-11-17T07:47:44.104Z,95735.91
2022-11-17T07:50:11.606Z,95740.38
2022-11-17T07:52:41.398Z,95737.66
2022-11-17T07:55:08.785Z,95730.00
2022-11-17T07:57:36.728Z,95725.97
2022-11-17T08:00:07.556Z,95741.19
2022-11-17T08:02:43.846Z,95743.56
2022-11-17T08:05:12.402Z,95743.78
2022-11-17T08:07:39.557Z,95735.06
2022-11-17T08:10:08.312Z,95738.91
2022-11-17T08:12:35.372Z,95730.91
2022-11-17T08:15:02.505Z,95744.94
2022-11-17T08:17:31.573Z,95749.47
2022-11-17T08:20:00.956Z,95743.88
2022-11-17T08:22:29.899Z,95752.78
2022-11-17T08:24:56.877Z,95735.78
2022-11-17T08:27:25.086Z,95749.47
2022-11-17T08:29:52.871Z,95758.38
2022-11-17T08:32:20.449Z,95754.81
2022-11-17T08:34:47.744Z,95765.41
2022-11-17T08:37:15.004Z,95774.53
2022-11-17T08:39:42.046Z,95786.34
2022-11-17T08:42:09.142Z,95793.72
2022-11-17T08:44:37.495Z,95788.44
2022-11-17T08:47:04.414Z,95800.25
2022-11-17T08:49:31.250Z,95799.63
2022-11-17T08:51:58.177Z,95798.88
2022-11-17T08:54:25.159Z,95794.44
2022-11-17T08:56:57.353Z,95814.06
2022-11-17T08:59:26.060Z,95814.34
2022-11-17T09:01:53.299Z,95806.69
2022-11-17T09:04:20.412Z,95797.66
2022-11-17T09:06:47.379Z,95820.56
2022-11-17T09:09:17.083Z,95821.19
2022-11-17T09:11:44.023Z,95816.84
2022-11-17T09:14:10.972Z,95825.75
2022-11-17T09:16:38.403Z,95805.66
2022-11-17T09:19:05.843Z,95828.94
2022-11-17T09:21:34.078Z,95821.91
2022-11-17T09:24:01.337Z,95823.28
2022-11-17T09:26:28.335Z,95828.75
2022-11-17T09:28:55.495Z,95822.44
2022-11-17T09:31:23.682Z,95810.63
2022-11-17T09:33:50.833Z,95795.81
2022-11-17T09:36:18.323Z,95800.44
2022-11-17T09:38:46.810Z,95766.75
2022-11-17T09:41:16.575Z,95781.78
2022-11-17T09:43:49.705Z,95762.09
2022-11-17T09:46:25.666Z,95764.13
2022-11-17T09:49:12.429Z,95757.19
2022-11-17T09:51:44.965Z,95755.50
2022-11-17T09:54:43.232Z,95724.38
2022-11-17T09:57:37.441Z,95712.25
2022-11-17T10:00:19.642Z,95744.38
2022-11-17T10:02:46.846Z,95760.97
2022-11-17T10:05:28.055Z,95763.50
2022-11-17T10:08:00.393Z,95747.13
2022-11-17T10:10:45.618Z,95725.34
2022-11-17T10:13:33.823Z,95734.38
2022-11-17T10:16:08.003Z,95729.47
2022-11-17T10:18:38.341Z,95745.88
2022-11-17T10:21:07.349Z,95752.31
2022-11-17T10:23:41.156Z,95723.94
2022-11-17T10:26:16.009Z,95706.06
2022-11-17T10:28:47.183Z,95708.88
2022-11-17T10:31:20.397Z,95680.84
2022-11-17T10:33:50.314Z,95726.38
2022-11-17T10:36:29.049Z,95728.63
2022-11-17T10:38:59.316Z,95734.03
2022-11-17T10:41:40.910Z,95739.53
2022-11-17T10:44:30.664Z,95736.50
2022-11-17T10:47:04.763Z,95733.97
2022-11-17T10:49:35.259Z,95740.09
2022-11-17T10:52:06.983Z,95740.72
2022-11-17T10:54:34.105Z,95727.38
2022-11-17T10:57:05.627Z,95714.97
2022-11-17T10:59:44.378Z,95711.50
2022-11-17T11:02:31.027Z,95708.44
2022-11-17T11:05:14.092Z,95714.66
2022-11-17T11:07:41.753Z,95720.44
2022-11-17T11:10:20.591Z,95714.91
2022-11-17T11:13:09.093Z,95717.72
2022-11-17T11:15:37.291Z,95710.59
2022-11-17T11:18:15.876Z,95722.72
2022-11-17T11:21:13.420Z,95716.03
2022-11-17T11:23:46.410Z,95708.22
2022-11-17T11:26:25.562Z,95704.78
2022-11-17T11:29:07.847Z,95710.38
2022-11-17T11:32:11.666Z,95695.72
2022-11-17T11:34:54.395Z,95715.06
2022-11-17T11:37:28.628Z,95709.44
2022-11-17T11:40:27.184Z,95710.78
2022-11-17T11:43:24.456Z,95709.75
2022-11-17T11:46:01.357Z,95705.22
2022-11-17T11:48:57.131Z,95706.75
2022-11-17T11:51:38.375Z,95703.72
2022-11-17T11:54:30.975Z,95703.66
2022-11-17T11:56:58.145Z,95701.94
2022-11-17T11:59:45.679Z,95706.72
2022-11-17T12:02:12.774Z,95709.91
2022-11-17T12:04:52.673Z,95709.34
2022-11-17T12:07:41.329Z,95711.38
2022-11-17T12:10:30.069Z,95709.22
2022-11-17T12:13:00.327Z,95690.63
2022-11-17T12:15:27.745Z,95714.00
2022-11-17T12:18:22.353Z,95696.31
2022-11-17T12:20:57.814Z,95706.88
2022-11-17T12:23:31.037Z,95705.91
2022-11-17T12:26:03.109Z,95701.16
2022-11-17T12:28:40.772Z,95715.41
2022-11-17T12:31:13.110Z,95713.38
2022-11-17T12:33:52.016Z,95705.03
2022-11-17T12:36:30.193Z,95710.81
2022-11-17T12:38:59.977Z,95719.13
2022-11-17T12:41:48.645Z,95719.66
2022-11-17T12:44:37.471Z,95722.44
2022-11-17T12:47:15.272Z,95731.47
2022-11-17T12:49:57.296Z,95721.16
2022-11-17T12:52:52.111Z,95725.28
2022-11-17T12:55:42.299Z,95699.44
2022-11-17T12:58:10.836Z,95731.03
2022-11-17T13:00:53.383Z,95714.97
2022-11-17T13:03:36.902Z,95737.22
2022-11-17T13:06:33.747Z,95716.00
2022-11-17T13:09:01.124Z,95711.56
2022-11-17T13:11:29.003Z,95727.59
2022-11-17T13:14:14.477Z,95724.69
2022-11-17T13:16:50.008Z,95719.66
2022-11-17T13:19:40.428Z,95730.97
2022-11-17T13:22:21.576Z,95721.91
2022-11-17T13:24:50.722Z,95714.38
2022-11-17T13:27:25.516Z,95721.88
2022-11-17T13:29:53.335Z,95712.63
2022-11-17T13:32:23.458Z,95724.34
2022-11-17T13:34:59.965Z,95711.38
2022-11-17T13:37:28.818Z,95731.72
2022-11-17T13:40:20.354Z,95737.06
2022-11-17T13:42:47.888Z,95727.81
2022-11-17T13:45:16.072Z,95735.53
2022-11-17T13:47:48.960Z,95734.53
2022-11-17T13:50:21.716Z,95739.44
2022-11-17T13:52:53.577Z,95717.16
2022-11-17T13:55:21.881Z,95736.88
2022-11-17T13:57:54.250Z,95744.38
2022-11-17T14:00:22.974Z,95741.22
2022-11-17T14:02:57.424Z,95740.75
2022-11-17T14:05:27.620Z,95760.19
2022-11-17T14:07:57.013Z,95758.56
2022-11-17T14:10:33.119Z,95763.00
2022-11-17T14:13:02.919Z,95765.66
2022-11-17T14:15:53.284Z,95766.16
2022-11-17T14:18:43.442Z,95752.69
2022-11-17T14:21:16.867Z,95757.69
2022-11-17T14:23:44.843Z,95762.06
2022-11-17T14:26:17.907Z,95773.78
2022-11-17T14:28:44.926Z,95770.97
2022-11-17T14:31:13.904Z,95772.38
2022-11-17T14:33:41.345Z,95759.13
2022-11-17T14:36:16.608Z,95757.31
2022-11-17T14:38:47.211Z,95763.84
2022-11-17T14:41:18.289Z,95769.97
2022-11-17T14:44:08.647Z,95781.31
2022-11-17T14:46:35.906Z,95783.78
2022-11-17T14:49:05.495Z,95791.00
2022-11-17T14:51:33.099Z,95791.97
2022-11-17T14:54:01.344Z,95793.25
2022-11-17T14:56:28.295Z,95795.50
2022-11-17T14:59:02.259Z,95802.97
2022-11-17T15:01:31.773Z,95805.44
2022-11-17T15:04:27.066Z,95800.59
2022-11-17T15:07:17.053Z,95807.94
2022-11-17T15:09:45.635Z,95810.16
2022-11-17T15:12:12.562Z,95809.59
2022-11-17T15:14:39.484Z,95814.06
2022-11-17T15:17:11.296Z,95820.66
2022-11-17T15:19:41.042Z,95818.56
2022-11-17T15:22:07.945Z,95813.47
2022-11-17T15:24:34.814Z,95823.41
2022-11-17T15:27:02.132Z,95773.66
2022-11-17T15:29:31.492Z,95821.22
2022-11-17T15:31:58.415Z,95820.22
2022-11-17T15:34:25.288Z,95824.72
2022-11-17T15:36:52.563Z,95831.22
2022-11-17T15:39:20.738Z,95835.44
2022-11-17T15:41:48.875Z,95831.47
2022-11-17T15:44:15.965Z,95833.09
2022-11-17T15:46:47.079Z,95837.56
2022-11-17T15:49:16.575Z,95826.75
2022-11-17T15:51:44.355Z,95846.34
2022-11-17T15:54:16.718Z,95834.16
2022-11-17T15:56:47.448Z,95848.22
2022-11-17T15:59:16.819Z,95840.13
2022-11-17T16:01:44.797Z,95838.88
2022-11-17T16:04:15.568Z,95820.44
2022-11-17T16:06:44.500Z,95836.66
2022-11-17T16:09:13.524Z,95850.41
2022-11-17T16:11:41.247Z,95844.38
2022-11-17T16:14:08.533Z,95854.16
2022-11-17T16:16:37.470Z,95863.56
2022-11-17T16:19:05.772Z,95846.69
2022-11-17T16:21:33.004Z,95852.09
2022-11-17T16:24:04.572Z,95859.38
2022-11-17T16:26:31.773Z,95857.78
2022-11-17T16:29:04.765Z,95867.25
2022-11-17T16:31:34.003Z,95867.03
2022-11-17T16:34:12.291Z,95876.25
2022-11-17T16:36:41.619Z,95878.47
2022-11-17T16:39:13.870Z,95885.59
2022-11-17T16:41:43.036Z,95899.75
2022-11-17T16:44:12.264Z,95901.13
2022-11-17T16:46:42.817Z,95902.47
2022-11-17T16:49:13.230Z,95876.78
2022-11-17T16:51:46.185Z,95895.44
2022-11-17T16:54:14.106Z,95902.50
2022-11-17T16:56:41.109Z,95900.63
2022-11-17T16:59:09.376Z,95886.91
2022-11-17T17:01:36.454Z,95879.25
2022-11-17T17:04:06.569Z,95886.31
2022-11-17T17:06:34.755Z,95877.63
2022-11-17T17:09:04.523Z,95876.66
2022-11-17T17:11:34.165Z,95890.75
2022-11-17T17:14:05.600Z,95897.91
2022-11-17T17:16:35.039Z,95905.50
2022-11-17T17:19:04.499Z,95915.81
2022-11-17T17:21:32.772Z,95899.66
2022-11-17T17:24:00.117Z,95917.38
2022-11-17T17:26:29.539Z,95919.41
2022-11-17T17:29:00.231Z,95921.19
2022-11-17T17:31:32.205Z,95918.41
2022-11-17T17:34:02.412Z,95923.31
2022-11-17T17:36:30.551Z,95917.81
2022-11-17T17:39:01.820Z,95912.13
2022-11-17T17:41:34.369Z,95913.53
2022-11-17T17:44:04.111Z,95919.78
2022-11-17T17:46:33.739Z,95926.09
2022-11-17T17:49:00.696Z,95922.66
2022-11-17T17:51:29.252Z,95918.44
2022-11-17T17:53:58.622Z,95918.84
2022-11-17T17:56:25.864Z,95930.25
2022-11-17T17:58:57.033Z,95932.44
2022-11-17T18:01:28.978Z,95933.03
2022-11-17T18:04:04.880Z,95889.44
2022-11-17T18:06:41.607Z,95919.03
2022-11-17T18:09:14.707Z,95928.88
2022-11-17T18:11:47.991Z,95932.81
2022-11-17T18:14:19.624Z,95932.94
2022-11-17T18:16:46.704Z,95925.47
2022-11-17T18:19:15.392Z,95935.03
2022-11-17T18:21:43.399Z,95938.03
2022-11-17T18:24:11.609Z,95925.53
2022-11-17T18:26:40.900Z,95933.88
2022-11-17T18:29:12.839Z,95932.75
2022-11-17T18:31:39.844Z,95939.19
2022-11-17T18:34:13.190Z,95941.53
2022-11-17T18:36:40.646Z,95915.00
2022-11-17T18:39:07.908Z,95942.06
2022-11-17T18:41:35.995Z,95855.53
2022-11-17T18:44:03.112Z,95948.13
2022-11-17T18:46:32.555Z,95953.78
2022-11-17T18:49:02.268Z,95950.16
2022-11-17T18:51:31.454Z,95951.19
2022-11-17T18:54:01.377Z,95954.69
2022-11-17T18:56:32.030Z,95942.47
2022-11-17T18:58:59.522Z,95940.94
2022-11-17T19:01:28.860Z,95945.13
2022-11-17T19:03:57.955Z,95948.50
2022-11-17T19:06:25.836Z,95954.41
2022-11-17T19:08:56.521Z,95941.50
2022-11-17T19:11:23.682Z,95950.34
2022-11-17T19:13:51.685Z,95955.81
2022-11-17T19:16:24.834Z,95957.56
2022-11-17T19:18:54.179Z,95959.00
2022-11-17T19:21:26.792Z,95967.69
2022-11-17T19:23:57.348Z,95972.44
2022-11-17T19:26:29.566Z,95974.81
2022-11-17T19:29:00.100Z,95972.63
2022-11-17T19:31:28.266Z,95970.78
2022-11-17T19:33:58.037Z,95971.06
2022-11-17T19:36:30.420Z,95970.06
2022-11-17T19:38:59.677Z,95979.94
2022-11-17T19:41:29.213Z,95978.25
2022-11-17T19:43:58.433Z,95980.03
2022-11-17T19:46:28.959Z,95975.56
2022-11-17T19:48:59.655Z,95970.50
2022-11-17T19:51:29.416Z,95975.50
2022-11-17T19:53:58.796Z,95970.22
2022-11-17T19:56:26.883Z,95978.47
2022-11-17T19:58:54.289Z,95984.63
2022-11-17T20:01:24.171Z,95972.91
2022-11-17T20:03:53.229Z,95983.63
2022-11-17T20:06:25.152Z,95976.59
2022-11-17T20:08:52.210Z,95983.06
2022-11-17T20:11:23.350Z,95982.31
2022-11-17T20:13:50.810Z,95977.63
2022-11-17T20:16:21.573Z,95982.16
2022-11-17T20:18:51.030Z,95983.38
2022-11-17T20:21:18.963Z,95980.41
2022-11-17T20:23:46.830Z,95976.88
2022-11-17T20:26:18.794Z,95982.75
2022-11-17T20:28:46.264Z,95981.53
2022-11-17T20:31:21.517Z,95988.28
2022-11-17T20:33:52.067Z,95967.75
2022-11-17T20:36:20.934Z,95982.44
2022-11-17T20:39:02.138Z,95976.84
2022-11-17T20:41:30.223Z,95974.25
2022-11-17T20:43:58.830Z,95981.44
2022-11-17T20:46:26.353Z,95961.94
2022-11-17T20:48:53.663Z,95972.47
2022-11-17T20:51:23.315Z,95971.53
2022-11-17T20:53:51.011Z,95975.69
2022-11-17T20:56:18.839Z,95992.88
2022-11-17T20:58:45.814Z,95991.97
2022-11-17T21:01:20.675Z,95983.66
2022-11-17T21:03:47.861Z,95984.38
2022-11-17T21:06:16.014Z,95987.53
2022-11-17T21:08:44.816Z,95989.47
2022-11-17T21:11:32.905Z,95978.91
2022-11-17T21:14:00.686Z,95987.97
2022-11-17T21:16:27.871Z,95996.94
2022-11-17T21:18:58.082Z,96004.50
2022-11-17T21:21:28.923Z,96000.06
2022-11-17T21:23:57.537Z,95996.47
2022-11-17T21:26:24.797Z,95976.31
2022-11-17T21:28:52.246Z,95985.75
2022-11-17T21:31:22.322Z,95985.19
2022-11-17T21:33:53.846Z,95979.00
2022-11-17T21:36:22.201Z,95988.06
2022-11-17T21:38:49.438Z,95999.41
2022-11-17T21:41:25.178Z,96002.56
2022-11-17T21:43:53.359Z,95988.44
2022-11-17T21:46:25.031Z,96001.53
2022-11-17T21:48:52.991Z,95988.44
2022-11-17T21:51:35.355Z,96005.56
2022-11-17T21:54:04.457Z,96006.03
2022-11-17T21:56:32.229Z,95992.53
2022-11-17T21:59:01.987Z,96007.66
2022-11-17T22:01:29.656Z,95966.44
2022-11-17T22:03:56.791Z,96014.69
2022-11-17T22:06:25.611Z,96012.84
2022-11-17T22:08:54.265Z,96004.41
2022-11-17T22:11:36.717Z,96010.53
2022-11-17T22:14:13.093Z,96014.91
2022-11-17T22:16:45.839Z,96008.13
2022-11-17T22:19:14.579Z,96017.16
2022-11-17T22:21:43.091Z,95999.88
2022-11-17T22:24:12.275Z,96004.94
2022-11-17T22:26:41.327Z,96002.09
2022-11-17T22:29:15.547Z,96007.19
2022-11-17T22:31:42.922Z,95999.28
2022-11-17T22:34:10.031Z,96007.16
2022-11-17T22:36:36.874Z,96013.34
2022-11-17T22:39:04.160Z,96008.38
2022-11-17T22:41:31.381Z,96010.50
2022-11-17T22:43:58.711Z,96009.75
2022-11-17T22:46:28.058Z,96006.69
2022-11-17T22:48:55.069Z,96008.88
2022-11-17T22:51:40.579Z,96023.78
2022-11-17T22:54:08.164Z,96021.69
2022-11-17T22:56:35.944Z,96005.97
2022-11-17T22:59:02.952Z,96018.38
2022-11-17T23:01:29.831Z,96021.78
2022-11-17T23:03:56.659Z,96012.56
2022-11-17T23:06:24.276Z,96019.09
2022-11-17T23:08:51.217Z,96025.75
2022-11-17T23:14:08.022Z,96015.13
2022-11-17T23:16:35.944Z,96021.09
2022-11-17T23:19:03.720Z,95974.19
2022-11-17T23:21:30.583Z,96004.84
2022-11-17T23:23:57.403Z,96014.56
2022-11-17T23:26:24.401Z,96023.03
2022-11-17T23:28:51.270Z,96022.53
2022-11-17T23:31:18.499Z,96030.78
2022-11-17T23:33:47.347Z,96027.09
2022-11-17T23:36:19.961Z,96021.31
2022-11-17T23:38:48.282Z,96021.38
2022-11-17T23:41:17.144Z,96031.53
2022-11-17T23:43:43.984Z,96033.38
2022-11-17T23:46:15.109Z,96029.88
2022-11-17T23:48:43.012Z,96031.91
2022-11-17T23:51:18.827Z,96036.75
2022-11-17T23:53:46.965Z,96035.50
2022-11-17T23:56:13.879Z,96030.16
2022-11-17T23:58:41.328Z,96026.25
