createdAt,value
2023-04-18T00:01:03.262Z,99.90
2023-04-18T00:04:06.664Z,99.90
2023-04-18T00:07:09.998Z,99.90
2023-04-18T00:10:13.794Z,99.90
2023-04-18T00:13:18.604Z,99.90
2023-04-18T00:16:22.365Z,99.90
2023-04-18T00:19:25.200Z,99.90
2023-04-18T00:22:28.230Z,99.90
2023-04-18T00:25:31.136Z,99.90
2023-04-18T00:28:35.638Z,99.90
2023-04-18T00:31:39.093Z,99.90
2023-04-18T00:34:42.099Z,99.90
2023-04-18T00:37:44.862Z,99.90
2023-04-18T00:40:47.667Z,99.90
2023-04-18T00:43:51.942Z,99.90
2023-04-18T00:46:55.421Z,99.90
2023-04-18T00:49:59.345Z,99.90
2023-04-18T00:53:02.495Z,99.90
2023-04-18T00:56:06.060Z,99.90
2023-04-18T00:59:11.121Z,99.90
2023-04-18T01:02:14.004Z,99.90
2023-04-18T01:05:16.914Z,99.90
2023-04-18T01:08:21.633Z,99.90
2023-04-18T01:11:24.450Z,99.90
2023-04-18T01:14:28.561Z,99.90
2023-04-18T01:17:31.557Z,99.90
2023-04-18T01:20:35.122Z,99.90
2023-04-18T01:23:38.529Z,99.90
2023-04-18T01:26:44.699Z,99.90
2023-04-18T01:29:47.450Z,99.90
2023-04-18T01:32:50.332Z,99.90
2023-04-18T01:35:53.250Z,99.90
2023-04-18T01:38:56.558Z,99.90
2023-04-18T01:42:01.955Z,99.90
2023-04-18T01:45:08.242Z,99.90
2023-04-18T01:48:11.522Z,99.90
2023-04-18T01:51:14.446Z,99.90
2023-04-18T01:54:17.174Z,99.90
2023-04-18T01:57:21.516Z,99.90
2023-04-18T02:00:24.561Z,99.90
2023-04-18T02:03:27.554Z,99.90
2023-04-18T02:06:30.884Z,99.90
2023-04-18T02:09:33.651Z,99.90
2023-04-18T02:12:37.764Z,99.90
2023-04-18T02:15:40.659Z,99.90
2023-04-18T02:18:44.363Z,99.90
2023-04-18T02:21:47.132Z,99.90
2023-04-18T02:24:49.938Z,99.90
2023-04-18T02:27:54.250Z,99.90
2023-04-18T02:30:56.969Z,99.90
2023-04-18T02:33:59.801Z,99.90
2023-04-18T02:37:02.573Z,99.90
2023-04-18T02:40:07.164Z,99.90
2023-04-18T02:43:11.325Z,99.90
2023-04-18T02:46:14.105Z,99.90
2023-04-18T02:49:17.041Z,99.90
2023-04-18T02:52:19.806Z,99.90
2023-04-18T02:55:22.881Z,99.90
2023-04-18T02:58:27.542Z,99.90
2023-04-18T03:01:30.325Z,99.90
2023-04-18T03:04:33.193Z,99.90
2023-04-18T03:07:35.994Z,99.90
2023-04-18T03:10:39.066Z,99.90
2023-04-18T03:13:43.484Z,99.90
2023-04-18T03:16:46.353Z,99.90
2023-04-18T03:19:49.200Z,99.90
2023-04-18T03:22:52.484Z,99.90
2023-04-18T03:25:55.505Z,99.90
2023-04-18T03:28:59.593Z,99.90
2023-04-18T03:32:02.384Z,99.90
2023-04-18T03:35:05.717Z,99.90
2023-04-18T03:38:08.701Z,99.90
2023-04-18T03:41:11.541Z,99.90
2023-04-18T03:44:15.891Z,99.90
2023-04-18T03:47:18.733Z,99.90
2023-04-18T03:50:21.838Z,99.90
2023-04-18T03:53:24.586Z,99.90
2023-04-18T03:56:27.537Z,99.90
2023-04-18T03:59:31.891Z,99.90
2023-04-18T04:02:35.173Z,99.90
2023-04-18T04:05:38.074Z,99.90
2023-04-18T04:08:41.516Z,99.90
2023-04-18T04:11:45.836Z,99.90
2023-04-18T04:14:50.011Z,99.90
2023-04-18T04:17:52.930Z,99.90
2023-04-18T04:20:55.702Z,99.90
2023-04-18T04:23:58.712Z,99.90
2023-04-18T04:27:03.629Z,99.90
2023-04-18T04:30:12.032Z,99.90
2023-04-18T04:33:16.312Z,99.90
2023-04-18T04:36:20.305Z,99.90
2023-04-18T04:39:23.153Z,99.90
2023-04-18T04:42:26.118Z,99.90
2023-04-18T04:45:31.083Z,99.90
2023-04-18T04:48:33.847Z,99.90
2023-04-18T04:51:36.905Z,99.90
2023-04-18T04:54:40.090Z,99.90
2023-04-18T04:57:42.856Z,99.90
2023-04-18T05:00:47.152Z,99.90
2023-04-18T05:03:51.499Z,99.90
2023-04-18T05:06:54.493Z,99.90
2023-04-18T05:09:57.261Z,99.90
2023-04-18T05:13:00.067Z,99.90
2023-04-18T05:16:04.567Z,99.90
2023-04-18T05:19:07.335Z,99.90
2023-04-18T05:22:10.707Z,99.90
2023-04-18T05:25:13.510Z,99.90
2023-04-18T05:28:16.764Z,99.90
2023-04-18T05:31:20.972Z,99.90
2023-04-18T05:34:23.837Z,99.90
2023-04-18T05:37:26.724Z,99.90
2023-04-18T05:40:30.196Z,99.90
2023-04-18T05:43:32.985Z,99.90
2023-04-18T05:46:37.187Z,99.90
2023-04-18T05:49:40.037Z,99.90
2023-04-18T05:52:42.844Z,99.90
2023-04-18T05:55:46.636Z,99.90
2023-04-18T05:58:51.214Z,99.90
2023-04-18T06:01:55.585Z,99.90
2023-04-18T06:04:58.444Z,99.90
2023-04-18T06:08:01.328Z,99.90
2023-04-18T06:11:04.593Z,99.90
2023-04-18T06:14:07.750Z,99.90
2023-04-18T06:17:13.276Z,99.90
2023-04-18T06:20:16.067Z,99.90
2023-04-18T06:23:18.843Z,99.90
2023-04-18T06:26:21.685Z,99.90
2023-04-18T06:29:27.134Z,99.90
2023-04-18T06:32:31.325Z,99.90
2023-04-18T06:35:34.176Z,99.90
2023-04-18T06:38:36.986Z,99.90
2023-04-18T06:41:39.765Z,99.90
2023-04-18T06:44:43.098Z,99.90
2023-04-18T06:47:47.869Z,99.90
2023-04-18T06:50:50.800Z,99.90
2023-04-18T06:53:53.775Z,99.90
2023-04-18T06:56:57.288Z,99.90
2023-04-18T07:00:00.063Z,99.90
2023-04-18T07:03:11.381Z,99.90
2023-04-18T07:06:14.570Z,99.90
2023-04-18T07:09:17.357Z,99.90
2023-04-18T07:12:20.146Z,99.90
2023-04-18T07:15:23.230Z,99.90
2023-04-18T07:18:37.605Z,99.90
2023-04-18T07:21:43.464Z,99.90
2023-04-18T07:24:46.422Z,99.90
2023-04-18T07:27:49.226Z,99.90
2023-04-18T07:30:52.232Z,99.90
2023-04-18T07:33:56.499Z,99.90
2023-04-18T07:36:59.307Z,99.90
2023-04-18T07:40:02.122Z,99.90
2023-04-18T07:43:05.215Z,99.90
2023-04-18T07:46:08.190Z,99.90
2023-04-18T07:49:12.561Z,99.90
2023-04-18T07:52:15.620Z,99.90
2023-04-18T07:55:18.548Z,99.90
2023-04-18T07:58:21.490Z,99.90
2023-04-18T08:01:27.051Z,99.90
2023-04-18T08:04:31.489Z,99.90
2023-04-18T08:07:34.397Z,99.90
2023-04-18T08:10:37.544Z,99.90
2023-04-18T08:13:40.353Z,99.90
2023-04-18T08:16:43.256Z,99.90
2023-04-18T08:19:47.426Z,99.90
2023-04-18T08:23:04.778Z,99.90
2023-04-18T08:26:09.506Z,99.90
2023-04-18T08:29:12.885Z,99.90
2023-04-18T08:32:15.998Z,99.90
2023-04-18T08:35:20.200Z,99.90
2023-04-18T08:38:23.079Z,99.90
2023-04-18T08:41:26.771Z,99.90
2023-04-18T08:44:29.955Z,99.90
2023-04-18T08:47:32.897Z,99.90
2023-04-18T08:50:37.037Z,99.90
2023-04-18T08:53:41.914Z,99.90
2023-04-18T08:56:44.852Z,99.90
2023-04-18T08:59:50.346Z,99.90
2023-04-18T09:02:56.872Z,99.90
2023-04-18T09:06:09.481Z,99.90
2023-04-18T09:09:12.498Z,99.90
2023-04-18T09:12:18.113Z,99.90
2023-04-18T09:15:23.604Z,99.90
2023-04-18T09:18:26.551Z,99.90
2023-04-18T09:21:32.683Z,99.90
2023-04-18T09:24:35.529Z,99.90
2023-04-18T09:27:38.889Z,99.90
2023-04-18T09:30:42.302Z,99.90
2023-04-18T09:33:54.399Z,99.90
2023-04-18T09:37:09.478Z,99.90
2023-04-18T09:40:18.826Z,99.90
2023-04-18T09:43:22.033Z,99.90
2023-04-18T09:46:25.288Z,99.90
2023-04-18T09:49:28.879Z,99.90
2023-04-18T09:52:36.103Z,99.90
2023-04-18T09:55:42.312Z,99.90
2023-04-18T09:58:48.053Z,99.90
2023-04-18T10:01:51.760Z,99.90
2023-04-18T10:04:55.893Z,99.90
2023-04-18T10:08:00.650Z,99.90
2023-04-18T10:11:03.494Z,99.90
2023-04-18T10:14:10.561Z,99.90
2023-04-18T10:17:15.953Z,99.90
2023-04-18T10:20:21.088Z,99.90
2023-04-18T10:23:48.809Z,99.90
2023-04-18T10:26:51.596Z,99.90
2023-04-18T10:29:56.060Z,99.90
2023-04-18T10:32:58.877Z,99.90
2023-04-18T10:36:04.944Z,99.90
2023-04-18T10:39:23.309Z,99.90
2023-04-18T10:42:58.587Z,99.90
2023-04-18T10:46:20.487Z,99.90
2023-04-18T10:49:32.876Z,99.90
2023-04-18T10:52:36.059Z,99.90
2023-04-18T10:55:45.633Z,99.80
2023-04-18T10:58:52.226Z,99.90
2023-04-18T11:01:57.473Z,99.40
2023-04-18T11:05:02.941Z,99.90
2023-04-18T11:08:06.243Z,99.60
2023-04-18T11:11:11.374Z,99.30
2023-04-18T11:14:14.564Z,98.70
2023-04-18T11:17:18.943Z,99.00
2023-04-18T11:20:21.731Z,99.30
2023-04-18T11:23:25.076Z,98.70
2023-04-18T11:26:29.829Z,99.00
2023-04-18T11:29:33.269Z,98.60
2023-04-18T11:32:36.304Z,99.00
2023-04-18T11:35:40.308Z,98.80
2023-04-18T11:38:43.206Z,98.50
2023-04-18T11:41:50.524Z,98.40
2023-04-18T11:44:53.429Z,98.70
2023-04-18T11:47:58.212Z,98.50
2023-04-18T11:51:01.277Z,98.70
2023-04-18T11:54:04.336Z,99.30
2023-04-18T11:57:21.472Z,98.70
2023-04-18T12:00:33.177Z,98.60
2023-04-18T12:03:36.284Z,99.30
2023-04-18T12:06:49.395Z,98.50
2023-04-18T12:09:53.576Z,98.40
2023-04-18T12:12:59.576Z,97.50
2023-04-18T12:16:03.460Z,97.30
2023-04-18T12:19:11.166Z,97.40
2023-04-18T12:22:16.872Z,97.10
2023-04-18T12:25:25.892Z,97.10
2023-04-18T12:28:31.998Z,97.40
2023-04-18T12:31:34.774Z,97.10
2023-04-18T12:34:37.562Z,97.10
2023-04-18T12:37:40.995Z,96.90
2023-04-18T12:40:43.846Z,97.20
2023-04-18T12:43:47.953Z,96.40
2023-04-18T12:46:50.831Z,96.80
2023-04-18T12:49:53.625Z,96.90
2023-04-18T12:52:59.704Z,96.80
2023-04-18T12:56:02.515Z,97.00
2023-04-18T12:59:06.615Z,96.80
2023-04-18T13:02:09.593Z,96.70
2023-04-18T13:05:14.206Z,96.10
2023-04-18T13:08:18.123Z,96.40
2023-04-18T13:11:22.325Z,96.00
2023-04-18T13:14:26.689Z,96.20
2023-04-18T13:17:29.582Z,96.10
2023-04-18T13:20:32.473Z,96.40
2023-04-18T13:23:35.391Z,96.80
2023-04-18T13:26:38.124Z,96.30
2023-04-18T13:29:44.248Z,96.40
2023-04-18T13:32:48.919Z,96.00
2023-04-18T13:35:52.125Z,96.90
2023-04-18T13:38:55.997Z,96.70
2023-04-18T13:42:04.457Z,96.80
2023-04-18T13:45:09.454Z,97.00
2023-04-18T13:48:13.873Z,97.30
2023-04-18T13:51:18.870Z,96.70
2023-04-18T13:54:21.876Z,96.90
2023-04-18T13:57:24.656Z,96.60
2023-04-18T14:00:30.228Z,96.20
2023-04-18T14:03:34.154Z,96.50
2023-04-18T14:06:38.367Z,96.60
2023-04-18T14:09:43.440Z,97.10
2023-04-18T14:12:46.868Z,96.90
2023-04-18T14:15:51.308Z,97.40
2023-04-18T14:18:54.775Z,97.80
2023-04-18T14:21:57.834Z,98.10
2023-04-18T14:25:01.083Z,97.80
2023-04-18T14:28:09.537Z,97.70
2023-04-18T14:31:14.338Z,97.70
2023-04-18T14:34:17.304Z,97.40
2023-04-18T14:37:20.064Z,97.60
2023-04-18T14:40:23.238Z,97.70
2023-04-18T14:43:26.226Z,97.80
2023-04-18T14:46:30.718Z,97.90
2023-04-18T14:49:34.659Z,98.30
2023-04-18T14:52:37.468Z,98.20
2023-04-18T14:55:40.401Z,98.30
2023-04-18T14:58:43.864Z,98.50
2023-04-18T15:01:48.055Z,99.30
2023-04-18T15:04:52.117Z,99.00
2023-04-18T15:07:55.958Z,99.80
2023-04-18T15:10:58.740Z,99.90
2023-04-18T15:14:01.482Z,99.80
2023-04-18T15:17:06.183Z,99.50
2023-04-18T15:20:09.926Z,99.30
2023-04-18T15:23:13.713Z,99.80
2023-04-18T15:26:16.952Z,99.90
2023-04-18T15:29:19.726Z,99.90
2023-04-18T15:32:24.644Z,99.90
2023-04-18T15:35:27.692Z,99.90
2023-04-18T15:38:32.846Z,99.90
2023-04-18T15:41:37.536Z,99.90
2023-04-18T15:44:40.297Z,99.90
2023-04-18T15:47:44.667Z,99.90
2023-04-18T15:50:51.089Z,99.90
2023-04-18T15:53:53.859Z,99.90
2023-04-18T15:56:58.014Z,99.90
2023-04-18T16:00:00.967Z,99.90
2023-04-18T16:03:05.724Z,99.90
2023-04-18T16:06:09.929Z,99.90
2023-04-18T16:09:12.719Z,99.90
2023-04-18T16:12:15.466Z,99.90
2023-04-18T16:15:18.475Z,99.90
2023-04-18T16:18:22.618Z,99.90
2023-04-18T16:21:25.350Z,99.90
2023-04-18T16:24:30.107Z,99.90
2023-04-18T16:27:33.166Z,99.90
2023-04-18T16:30:35.926Z,99.90
2023-04-18T16:33:40.038Z,99.90
2023-04-18T16:36:42.784Z,99.90
2023-04-18T16:39:45.526Z,99.90
2023-04-18T16:42:48.305Z,99.90
2023-04-18T16:45:51.153Z,99.90
2023-04-18T16:48:55.585Z,99.90
2023-04-18T16:51:58.329Z,99.90
2023-04-18T16:55:01.090Z,99.90
2023-04-18T16:58:03.906Z,99.90
2023-04-18T17:01:08.110Z,99.90
2023-04-18T17:04:12.611Z,99.90
2023-04-18T17:07:15.783Z,99.90
2023-04-18T17:10:18.711Z,99.90
2023-04-18T17:13:22.349Z,99.90
2023-04-18T17:16:25.191Z,99.90
2023-04-18T17:19:29.392Z,99.90
2023-04-18T17:22:32.142Z,99.90
2023-04-18T17:25:34.897Z,99.90
2023-04-18T17:28:37.899Z,99.90
2023-04-18T17:31:40.900Z,99.90
2023-04-18T17:34:45.116Z,99.90
2023-04-18T17:37:48.437Z,99.90
2023-04-18T17:40:59.859Z,99.90
2023-04-18T17:44:02.659Z,99.90
2023-04-18T17:47:05.447Z,99.90
2023-04-18T17:50:10.589Z,99.90
2023-04-18T17:53:13.444Z,99.90
2023-04-18T17:56:16.417Z,99.90
2023-04-18T17:59:19.195Z,99.90
2023-04-18T18:02:23.297Z,99.90
2023-04-18T18:05:27.677Z,99.90
2023-04-18T18:08:30.668Z,99.90
2023-04-18T18:11:33.461Z,99.90
2023-04-18T18:14:36.396Z,99.90
2023-04-18T18:17:39.327Z,99.90
2023-04-18T18:20:43.916Z,99.90
2023-04-18T18:23:46.846Z,99.90
2023-04-18T18:26:51.502Z,99.90
2023-04-18T18:29:54.552Z,99.90
2023-04-18T18:32:57.821Z,99.90
2023-04-18T18:36:02.648Z,99.90
2023-04-18T18:39:05.431Z,99.90
2023-04-18T18:42:08.232Z,99.90
2023-04-18T18:45:11.426Z,99.90
2023-04-18T18:48:15.309Z,99.90
2023-04-18T18:51:20.010Z,99.90
2023-04-18T18:54:22.868Z,99.90
2023-04-18T18:57:26.101Z,99.90
2023-04-18T19:00:28.880Z,99.90
2023-04-18T19:03:31.791Z,99.90
2023-04-18T19:06:36.062Z,99.90
2023-04-18T19:09:38.819Z,99.90
2023-04-18T19:12:42.522Z,99.90
2023-04-18T19:15:45.434Z,99.90
2023-04-18T19:18:50.449Z,99.90
2023-04-18T19:21:54.608Z,99.90
2023-04-18T19:24:57.531Z,99.90
2023-04-18T19:28:00.276Z,99.90
2023-04-18T19:31:03.119Z,99.90
2023-04-18T19:34:05.857Z,99.90
2023-04-18T19:37:09.982Z,99.90
2023-04-18T19:40:14.091Z,99.90
2023-04-18T19:43:17.023Z,99.90
2023-04-18T19:46:19.885Z,99.90
2023-04-18T19:49:23.032Z,99.90
2023-04-18T19:52:27.120Z,99.90
2023-04-18T19:55:29.909Z,99.90
2023-04-18T19:58:36.524Z,99.90
2023-04-18T20:01:39.344Z,99.90
2023-04-18T20:04:43.870Z,99.90
2023-04-18T20:07:54.317Z,99.90
2023-04-18T20:10:57.211Z,99.90
2023-04-18T20:14:01.357Z,99.90
2023-04-18T20:17:04.151Z,99.90
2023-04-18T20:20:10.372Z,99.90
2023-04-18T20:23:14.485Z,99.90
2023-04-18T20:26:17.297Z,99.90
2023-04-18T20:29:20.064Z,99.90
2023-04-18T20:32:22.899Z,99.90
2023-04-18T20:35:27.865Z,99.90
2023-04-18T20:38:32.626Z,99.90
2023-04-18T20:41:36.862Z,99.90
2023-04-18T20:44:40.165Z,99.90
2023-04-18T20:47:43.120Z,99.90
2023-04-18T20:50:50.961Z,99.90
2023-04-18T20:53:55.254Z,99.90
2023-04-18T20:56:58.032Z,99.90
2023-04-18T21:00:00.792Z,99.90
2023-04-18T21:03:03.765Z,99.90
2023-04-18T21:06:06.741Z,99.90
2023-04-18T21:09:10.809Z,99.90
2023-04-18T21:12:13.545Z,99.90
2023-04-18T21:15:16.422Z,99.90
2023-04-18T21:18:19.392Z,99.90
2023-04-18T21:21:22.187Z,99.90
2023-04-18T21:24:26.260Z,99.90
2023-04-18T21:27:29.036Z,99.90
2023-04-18T21:30:31.773Z,99.90
2023-04-18T21:33:34.522Z,99.90
2023-04-18T21:36:39.948Z,99.90
2023-04-18T21:39:44.082Z,99.90
2023-04-18T21:42:48.662Z,99.90
2023-04-18T21:45:52.654Z,99.90
2023-04-18T21:48:55.553Z,99.90
2023-04-18T21:51:58.313Z,99.90
2023-04-18T21:55:02.417Z,99.90
2023-04-18T21:58:05.181Z,99.90
2023-04-18T22:01:08.053Z,99.90
2023-04-18T22:04:12.260Z,99.90
2023-04-18T22:07:16.807Z,99.90
2023-04-18T22:10:21.049Z,99.90
2023-04-18T22:13:24.203Z,99.90
2023-04-18T22:16:28.699Z,99.90
2023-04-18T22:19:31.621Z,99.90
2023-04-18T22:22:34.396Z,99.90
2023-04-18T22:25:38.491Z,99.90
2023-04-18T22:28:41.483Z,99.90
2023-04-18T22:31:44.327Z,99.90
2023-04-18T22:34:47.076Z,99.90
2023-04-18T22:37:49.859Z,99.90
2023-04-18T22:40:54.052Z,99.90
2023-04-18T22:43:56.792Z,99.90
2023-04-18T22:46:59.532Z,99.90
2023-04-18T22:50:02.312Z,99.90
2023-04-18T22:53:06.016Z,99.90
2023-04-18T22:56:10.361Z,99.90
2023-04-18T22:59:13.155Z,99.90
2023-04-18T23:02:16.158Z,99.90
2023-04-18T23:05:19.138Z,99.90
2023-04-18T23:08:22.605Z,99.90
2023-04-18T23:11:26.963Z,99.90
2023-04-18T23:14:29.754Z,99.90
2023-04-18T23:17:34.717Z,99.90
2023-04-18T23:20:37.880Z,99.90
2023-04-18T23:23:40.928Z,99.90
2023-04-18T23:26:45.364Z,99.90
2023-04-18T23:29:49.043Z,99.90
2023-04-18T23:32:51.854Z,99.90
2023-04-18T23:35:54.773Z,99.90
2023-04-18T23:38:57.529Z,99.90
2023-04-18T23:42:02.229Z,99.90
2023-04-18T23:45:06.598Z,99.90
2023-04-18T23:48:09.389Z,99.90
2023-04-18T23:51:12.177Z,99.90
2023-04-18T23:54:15.211Z,99.90
2023-04-18T23:57:19.473Z,99.90
