createdAt,value
2022-12-01T00:03:31.888Z,103002.10
2022-12-01T00:07:31.457Z,102997.65
2022-12-01T00:11:31.063Z,102998.84
2022-12-01T00:15:35.581Z,103003.94
2022-12-01T00:19:34.800Z,103005.52
2022-12-01T00:23:34.473Z,103010.42
2022-12-01T00:27:34.034Z,103008.61
2022-12-01T00:31:34.892Z,103005.79
2022-12-01T00:35:34.025Z,103008.68
2022-12-01T00:39:33.721Z,103011.17
2022-12-01T00:43:33.026Z,103004.30
2022-12-01T00:47:32.573Z,103004.91
2022-12-01T00:51:31.549Z,102996.03
2022-12-01T00:55:31.217Z,103000.63
2022-12-01T00:59:30.306Z,103000.01
2022-12-01T01:03:30.665Z,103006.50
2022-12-01T01:07:31.214Z,103006.83
2022-12-01T01:11:30.673Z,103005.23
2022-12-01T01:15:29.613Z,103005.21
2022-12-01T01:19:29.267Z,103009.23
2022-12-01T01:23:31.492Z,103004.63
2022-12-01T01:27:32.029Z,102999.85
2022-12-01T01:31:33.295Z,103003.92
2022-12-01T01:35:09.577Z,103001.36
2022-12-01T01:39:08.955Z,102999.00
2022-12-01T01:43:38.382Z,102998.24
2022-12-01T01:47:40.868Z,102999.19
2022-12-01T01:51:43.880Z,103000.42
2022-12-01T01:55:44.127Z,102999.59
2022-12-01T01:59:54.409Z,102995.33
2022-12-01T02:03:54.854Z,103001.48
2022-12-01T02:07:57.274Z,103000.96
2022-12-01T02:12:41.273Z,102999.48
2022-12-01T02:17:02.278Z,103000.90
2022-12-01T02:21:19.549Z,102998.89
2022-12-01T02:25:40.607Z,102999.32
2022-12-01T02:30:15.508Z,102994.31
2022-12-01T02:34:21.872Z,102996.21
2022-12-01T02:38:54.946Z,102995.71
2022-12-01T02:43:32.062Z,102994.16
2022-12-01T02:47:33.406Z,102994.80
2022-12-01T02:51:36.746Z,102994.79
2022-12-01T02:55:36.455Z,102992.27
2022-12-01T02:59:35.561Z,102993.20
2022-12-01T03:04:05.633Z,102986.60
2022-12-01T03:09:00.841Z,102979.55
2022-12-01T03:13:22.193Z,102980.31
2022-12-01T03:17:31.011Z,102977.42
2022-12-01T03:21:42.343Z,102974.55
2022-12-01T03:25:45.680Z,102976.89
2022-12-01T03:29:49.200Z,102973.87
2022-12-01T03:33:55.091Z,102982.06
2022-12-01T03:38:00.279Z,102974.20
2022-12-01T03:42:21.017Z,102973.83
2022-12-01T03:46:50.626Z,102974.06
2022-12-01T03:50:57.064Z,102975.02
2022-12-01T03:55:09.315Z,102974.73
2022-12-01T03:59:10.221Z,102977.73
2022-12-01T04:03:18.278Z,102977.88
2022-12-01T04:07:17.412Z,102974.71
2022-12-01T04:11:34.866Z,102972.53
2022-12-01T04:15:34.273Z,102968.88
2022-12-01T04:19:33.607Z,102971.27
2022-12-01T04:23:51.907Z,102972.91
2022-12-01T04:27:50.930Z,102978.31
2022-12-01T04:31:49.988Z,102971.64
2022-12-01T04:35:59.542Z,102972.53
2022-12-01T04:39:27.246Z,102969.41
2022-12-01T04:43:26.134Z,102972.95
2022-12-01T04:47:25.304Z,102974.60
2022-12-01T04:51:24.545Z,102977.73
2022-12-01T04:55:25.814Z,102981.33
2022-12-01T04:59:25.389Z,102982.55
2022-12-01T05:03:24.686Z,102981.30
2022-12-01T05:07:26.136Z,102981.27
2022-12-01T05:11:02.273Z,102983.82
2022-12-01T05:15:01.453Z,102985.17
2022-12-01T05:19:22.706Z,102988.85
2022-12-01T05:23:21.972Z,102988.95
2022-12-01T05:27:21.108Z,102989.75
2022-12-01T05:31:20.851Z,102989.27
2022-12-01T05:35:20.413Z,102995.18
2022-12-01T05:39:19.726Z,103001.01
2022-12-01T05:43:25.271Z,103003.72
2022-12-01T05:47:27.573Z,103003.86
2022-12-01T05:51:26.494Z,103004.94
2022-12-01T05:55:25.701Z,103000.67
2022-12-01T05:59:24.733Z,103007.16
2022-12-01T06:03:23.794Z,103010.16
2022-12-01T06:07:25.432Z,103012.70
2022-12-01T06:11:24.438Z,103019.77
2022-12-01T06:15:26.869Z,103021.42
2022-12-01T06:19:02.028Z,103026.92
2022-12-01T06:23:01.628Z,103026.86
2022-12-01T06:27:00.859Z,103028.20
2022-12-01T06:31:14.077Z,103032.30
2022-12-01T06:35:13.136Z,103035.70
2022-12-01T06:39:12.438Z,103034.70
2022-12-01T06:43:12.495Z,103037.03
2022-12-01T06:47:11.799Z,103037.96
2022-12-01T06:51:11.234Z,103038.87
2022-12-01T06:55:10.673Z,103037.65
2022-12-01T06:59:10.495Z,103046.07
2022-12-01T07:03:09.857Z,103035.48
2022-12-01T07:07:08.904Z,103042.55
2022-12-01T07:11:12.628Z,103039.80
2022-12-01T07:15:11.934Z,103040.88
2022-12-01T07:19:11.331Z,103039.05
2022-12-01T07:23:10.468Z,103042.20
2022-12-01T07:27:09.231Z,103042.36
2022-12-01T07:31:09.967Z,103045.48
2022-12-01T07:35:10.691Z,103048.48
2022-12-01T07:39:10.286Z,103053.90
2022-12-01T07:43:09.570Z,103053.58
2022-12-01T07:47:08.668Z,103050.91
2022-12-01T07:51:09.798Z,103052.15
2022-12-01T07:55:09.003Z,103052.59
2022-12-01T07:59:09.750Z,103054.67
2022-12-01T08:03:09.201Z,103055.23
2022-12-01T08:07:08.849Z,103055.27
2022-12-01T08:11:13.831Z,103048.27
2022-12-01T08:15:13.198Z,103043.68
2022-12-01T08:19:12.031Z,103043.55
2022-12-01T08:23:25.039Z,103044.65
2022-12-01T08:27:38.294Z,103046.39
2022-12-01T08:31:38.365Z,103043.31
2022-12-01T08:35:52.245Z,103043.48
2022-12-01T08:39:51.958Z,103043.77
2022-12-01T08:43:59.637Z,103046.41
2022-12-01T08:48:00.131Z,103050.79
2022-12-01T08:51:59.271Z,103055.34
2022-12-01T08:56:07.776Z,103059.73
2022-12-01T09:00:21.164Z,103060.14
2022-12-01T09:04:23.154Z,103061.83
2022-12-01T09:08:41.536Z,103059.98
2022-12-01T09:12:41.270Z,103062.67
2022-12-01T09:16:42.909Z,103060.88
2022-12-01T09:20:41.893Z,103060.26
2022-12-01T09:24:40.901Z,103057.17
2022-12-01T09:28:39.743Z,103051.95
2022-12-01T09:32:38.908Z,103053.91
2022-12-01T09:36:39.026Z,103050.27
2022-12-01T09:40:41.465Z,103048.15
2022-12-01T09:44:48.807Z,103042.98
2022-12-01T09:48:50.571Z,103041.76
2022-12-01T09:52:53.729Z,103043.52
2022-12-01T09:56:55.586Z,103039.85
2022-12-01T10:00:55.523Z,103034.98
2022-12-01T10:04:59.454Z,103035.72
2022-12-01T10:09:12.757Z,103030.49
2022-12-01T10:13:26.494Z,103031.48
2022-12-01T10:18:13.372Z,103025.00
2022-12-01T10:22:39.848Z,103025.19
2022-12-01T10:26:54.390Z,103024.23
2022-12-01T10:31:03.144Z,103024.40
2022-12-01T10:35:02.888Z,103027.31
2022-12-01T10:39:39.226Z,103018.67
2022-12-01T10:43:44.704Z,103024.22
2022-12-01T10:48:10.845Z,103015.23
2022-12-01T10:52:42.279Z,103015.23
2022-12-01T10:56:47.911Z,103010.98
2022-12-01T11:01:00.403Z,103009.83
2022-12-01T11:05:04.831Z,103009.50
2022-12-01T11:09:27.103Z,103005.34
2022-12-01T11:13:33.909Z,103006.27
2022-12-01T11:17:42.585Z,103000.45
2022-12-01T11:21:51.085Z,102998.90
2022-12-01T11:26:17.889Z,102994.64
2022-12-01T11:30:30.647Z,102992.17
2022-12-01T11:34:55.041Z,102993.60
2022-12-01T11:42:29.713Z,102994.58
2022-12-01T11:46:35.709Z,102993.35
2022-12-01T11:50:25.791Z,102987.48
2022-12-01T11:54:27.052Z,102987.02
2022-12-01T11:58:26.543Z,102987.47
2022-12-01T12:02:51.516Z,102982.16
2022-12-01T12:06:59.520Z,102979.21
2022-12-01T12:11:07.634Z,102983.91
2022-12-01T12:15:35.500Z,102986.38
2022-12-01T12:20:08.043Z,102985.35
2022-12-01T12:24:38.510Z,102986.59
2022-12-01T12:28:10.979Z,102984.38
2022-12-01T12:32:37.937Z,102989.16
2022-12-01T12:37:18.731Z,102981.70
2022-12-01T12:40:23.696Z,102979.27
2022-12-01T12:44:54.176Z,102974.65
2022-12-01T12:48:24.429Z,102972.79
2022-12-01T12:51:51.366Z,102973.84
2022-12-01T12:56:00.145Z,102975.64
2022-12-01T13:00:05.587Z,102972.84
2022-12-01T13:04:36.226Z,102973.46
2022-12-01T13:08:50.372Z,102973.73
2022-12-01T13:13:00.904Z,102975.04
2022-12-01T13:16:34.170Z,102978.00
2022-12-01T13:20:08.048Z,102975.68
2022-12-01T13:23:46.704Z,102979.45
2022-12-01T13:27:24.568Z,102978.70
2022-12-01T13:31:24.640Z,102978.60
2022-12-01T13:35:27.003Z,102970.60
2022-12-01T13:39:36.455Z,102970.23
2022-12-01T13:43:38.169Z,102968.58
2022-12-01T13:47:46.934Z,102965.92
2022-12-01T13:52:23.493Z,102966.09
2022-12-01T13:56:47.257Z,102965.23
2022-12-01T14:00:46.509Z,102958.60
2022-12-01T14:05:24.739Z,102958.22
2022-12-01T14:09:35.888Z,102956.68
2022-12-01T14:13:57.187Z,102953.47
2022-12-01T14:18:21.152Z,102953.92
2022-12-01T14:22:42.205Z,102956.58
2022-12-01T14:26:46.167Z,102951.21
2022-12-01T14:30:50.037Z,102948.23
2022-12-01T14:34:53.885Z,102952.20
2022-12-01T14:38:59.200Z,102942.91
2022-12-01T14:43:05.825Z,102947.34
2022-12-01T14:47:11.273Z,102943.01
2022-12-01T14:51:20.171Z,102941.81
2022-12-01T14:55:56.722Z,102939.17
2022-12-01T15:00:17.951Z,102936.41
2022-12-01T15:04:17.757Z,102939.43
2022-12-01T15:12:42.546Z,102947.40
2022-12-01T15:16:43.682Z,102944.41
2022-12-01T15:20:47.698Z,102938.98
2022-12-01T15:24:47.920Z,102937.46
2022-12-01T15:28:47.460Z,102939.23
2022-12-01T15:32:47.539Z,102936.30
2022-12-01T15:36:48.422Z,102931.61
2022-12-01T15:45:25.356Z,102926.21
2022-12-01T15:49:30.510Z,102921.46
2022-12-01T15:53:37.289Z,102918.20
2022-12-01T15:57:37.266Z,102917.70
2022-12-01T16:01:38.735Z,102920.68
2022-12-01T16:05:37.997Z,102919.42
2022-12-01T16:09:42.481Z,102919.15
2022-12-01T16:14:00.403Z,102911.92
2022-12-01T16:18:00.095Z,102904.06
2022-12-01T16:22:25.593Z,102909.69
2022-12-01T16:26:25.056Z,102916.39
2022-12-01T16:30:39.725Z,102915.71
2022-12-01T16:34:46.209Z,102915.84
2022-12-01T16:38:45.296Z,102915.51
2022-12-01T16:42:45.790Z,102912.44
2022-12-01T16:46:46.912Z,102907.65
2022-12-01T16:50:23.211Z,102906.98
2022-12-01T16:54:22.989Z,102912.20
2022-12-01T16:58:22.549Z,102907.42
2022-12-01T17:02:35.757Z,102905.82
2022-12-01T17:06:36.522Z,102906.65
2022-12-01T17:10:35.868Z,102905.88
2022-12-01T17:14:36.172Z,102908.41
2022-12-01T17:18:38.434Z,102907.16
2022-12-01T17:22:38.401Z,102907.16
2022-12-01T17:26:37.538Z,102906.50
2022-12-01T17:30:38.112Z,102907.13
2022-12-01T17:34:37.550Z,102909.49
2022-12-01T17:38:38.862Z,102906.89
2022-12-01T17:42:38.267Z,102907.07
2022-12-01T17:46:38.766Z,102909.64
2022-12-01T17:50:38.423Z,102903.24
2022-12-01T17:54:38.381Z,102905.06
2022-12-01T17:58:38.072Z,102900.98
2022-12-01T18:02:37.987Z,102897.89
2022-12-01T18:06:37.416Z,102896.11
2022-12-01T18:10:37.422Z,102893.20
2022-12-01T18:14:38.028Z,102890.27
2022-12-01T18:18:38.831Z,102887.05
2022-12-01T18:22:52.304Z,102890.66
2022-12-01T18:26:51.945Z,102893.05
2022-12-01T18:30:50.949Z,102891.23
2022-12-01T18:34:50.618Z,102892.33
2022-12-01T18:38:52.638Z,102892.89
2022-12-01T18:42:52.462Z,102897.43
2022-12-01T18:46:53.267Z,102904.05
2022-12-01T18:50:59.101Z,102904.41
2022-12-01T18:54:58.722Z,102903.38
2022-12-01T18:59:01.388Z,102900.14
2022-12-01T19:03:00.671Z,102899.38
2022-12-01T19:07:00.142Z,102894.55
2022-12-01T19:11:02.362Z,102893.15
2022-12-01T19:15:01.482Z,102892.29
2022-12-01T19:19:01.549Z,102892.58
2022-12-01T19:23:16.163Z,102896.40
2022-12-01T19:27:15.641Z,102899.70
2022-12-01T19:31:21.165Z,102899.25
2022-12-01T19:35:20.410Z,102896.75
2022-12-01T19:39:20.419Z,102896.44
2022-12-01T19:47:40.261Z,102893.46
2022-12-01T19:51:41.025Z,102899.10
2022-12-01T19:55:40.539Z,102894.53
2022-12-01T19:59:40.204Z,102896.83
2022-12-01T20:03:41.207Z,102897.99
2022-12-01T20:07:40.599Z,102900.84
2022-12-01T20:11:39.645Z,102897.72
2022-12-01T20:15:38.864Z,102896.78
2022-12-01T20:19:38.823Z,102898.81
2022-12-01T20:23:38.489Z,102899.55
2022-12-01T20:27:38.142Z,102894.25
2022-12-01T20:31:38.785Z,102895.06
2022-12-01T20:35:38.477Z,102897.09
2022-12-01T20:39:41.578Z,102890.85
2022-12-01T20:43:41.451Z,102889.52
2022-12-01T20:47:40.657Z,102887.13
2022-12-01T20:51:40.851Z,102886.39
2022-12-01T20:55:40.206Z,102883.61
2022-12-01T20:59:39.569Z,102878.84
2022-12-01T21:03:40.081Z,102879.24
2022-12-01T21:07:39.483Z,102883.89
2022-12-01T21:12:05.480Z,102886.96
2022-12-01T21:16:13.637Z,102892.18
2022-12-01T21:20:39.383Z,102894.88
2022-12-01T21:24:43.560Z,102894.58
2022-12-01T21:28:45.271Z,102895.40
2022-12-01T21:32:45.894Z,102891.91
2022-12-01T21:36:46.284Z,102888.65
2022-12-01T21:40:46.969Z,102889.30
2022-12-01T21:44:46.695Z,102890.64
2022-12-01T21:48:49.761Z,102886.99
2022-12-01T21:52:49.913Z,102894.02
2022-12-01T21:56:49.949Z,102893.89
2022-12-01T22:01:17.155Z,102891.37
2022-12-01T22:06:01.009Z,102894.45
2022-12-01T22:09:16.793Z,102893.55
2022-12-01T22:13:15.595Z,102890.45
2022-12-01T22:17:21.632Z,102889.34
2022-12-01T22:21:23.916Z,102883.83
2022-12-01T22:25:26.662Z,102887.30
2022-12-01T22:29:34.352Z,102888.34
2022-12-01T22:33:33.992Z,102885.98
2022-12-01T22:37:59.324Z,102881.20
2022-12-01T22:42:04.255Z,102883.86
2022-12-01T22:46:22.419Z,102884.13
2022-12-01T22:49:42.781Z,102877.27
2022-12-01T22:53:44.251Z,102875.19
2022-12-01T22:57:43.918Z,102872.51
2022-12-01T23:01:55.572Z,102870.66
2022-12-01T23:06:47.469Z,102870.42
2022-12-01T23:10:47.093Z,102863.87
2022-12-01T23:14:49.753Z,102862.55
2022-12-01T23:18:49.303Z,102858.88
2022-12-01T23:22:49.262Z,102857.18
2022-12-01T23:26:49.068Z,102851.98
2022-12-01T23:30:53.525Z,102850.85
2022-12-01T23:34:58.397Z,102846.98
2022-12-01T23:39:04.733Z,102846.41
2022-12-01T23:43:25.083Z,102845.53
2022-12-01T23:47:29.574Z,102844.17
2022-12-01T23:51:33.542Z,102842.20
2022-12-01T23:55:32.670Z,102839.68
2022-12-01T23:59:32.544Z,102835.39
