createdAt,value
2018-06-11T00:00:37.757Z,76.74
2018-06-11T00:03:06.786Z,76.78
2018-06-11T00:05:35.776Z,76.55
2018-06-11T00:08:04.781Z,76.58
2018-06-11T00:10:34.013Z,77.10
2018-06-11T00:13:03.012Z,78.31
2018-06-11T00:15:32.016Z,78.14
2018-06-11T00:18:01.017Z,80.78
2018-06-11T00:20:29.951Z,82.58
2018-06-11T00:22:59.034Z,83.58
2018-06-11T00:25:27.982Z,83.83
2018-06-11T00:27:56.967Z,85.05
2018-06-11T00:30:25.957Z,86.05
2018-06-11T00:32:55.127Z,85.71
2018-06-11T00:35:24.084Z,87.12
2018-06-11T00:37:53.028Z,87.18
2018-06-11T00:40:22.089Z,87.54
2018-06-11T00:42:51.031Z,88.12
2018-06-11T00:45:20.030Z,87.69
2018-06-11T00:47:48.976Z,88.00
2018-06-11T00:50:17.972Z,88.71
2018-06-11T00:52:46.980Z,88.88
2018-06-11T00:55:15.969Z,88.76
2018-06-11T00:57:44.970Z,89.33
2018-06-11T01:00:13.937Z,89.08
2018-06-11T01:02:42.888Z,89.92
2018-06-11T01:05:11.881Z,90.13
2018-06-11T01:07:40.903Z,89.77
2018-06-11T01:10:10.018Z,90.28
2018-06-11T01:12:38.987Z,90.70
2018-06-11T01:15:08.873Z,90.67
2018-06-11T01:17:37.960Z,90.85
2018-06-11T01:20:07.021Z,91.30
2018-06-11T01:22:36.028Z,91.24
2018-06-11T01:25:04.982Z,91.34
2018-06-11T01:27:33.947Z,91.64
2018-06-11T01:30:03.004Z,91.71
2018-06-11T01:32:31.952Z,92.20
2018-06-11T01:35:00.955Z,91.16
2018-06-11T01:37:30.023Z,91.87
2018-06-11T01:39:59.080Z,92.10
2018-06-11T01:42:28.080Z,92.23
2018-06-11T01:44:57.127Z,91.37
2018-06-11T01:47:26.262Z,91.93
2018-06-11T01:49:55.280Z,92.30
2018-06-11T01:52:24.259Z,91.68
2018-06-11T01:54:53.256Z,91.26
2018-06-11T01:57:22.240Z,91.75
2018-06-11T01:59:51.313Z,90.83
2018-06-11T02:02:20.264Z,90.78
2018-06-11T02:04:49.242Z,89.98
2018-06-11T02:07:18.329Z,90.29
2018-06-11T02:09:47.308Z,89.51
2018-06-11T02:12:16.244Z,89.92
2018-06-11T02:14:45.281Z,89.38
2018-06-11T02:17:14.231Z,88.92
2018-06-11T02:19:49.668Z,89.95
2018-06-11T02:22:18.713Z,89.42
2018-06-11T02:24:47.658Z,90.49
2018-06-11T02:27:16.592Z,90.13
2018-06-11T02:29:45.576Z,89.81
2018-06-11T02:32:14.652Z,90.22
2018-06-11T02:34:43.609Z,90.26
2018-06-11T02:37:12.656Z,90.71
2018-06-11T02:39:41.692Z,91.14
2018-06-11T02:42:10.644Z,90.45
2018-06-11T02:44:39.681Z,91.07
2018-06-11T02:47:08.677Z,90.74
2018-06-11T02:49:37.737Z,90.43
2018-06-11T02:52:06.776Z,90.72
2018-06-11T02:54:35.762Z,90.25
2018-06-11T02:57:04.829Z,89.58
2018-06-11T02:59:33.839Z,89.09
2018-06-11T03:02:02.855Z,89.32
2018-06-11T03:04:31.792Z,88.79
2018-06-11T03:07:00.804Z,87.64
2018-06-11T03:09:29.793Z,87.79
2018-06-11T03:11:58.732Z,87.47
2018-06-11T03:14:27.736Z,87.13
2018-06-11T03:16:56.798Z,85.85
2018-06-11T03:19:25.803Z,85.47
2018-06-11T03:21:54.929Z,84.45
2018-06-11T03:24:23.923Z,84.50
2018-06-11T03:26:52.919Z,83.89
2018-06-11T03:29:21.978Z,82.61
2018-06-11T03:31:50.924Z,82.72
2018-06-11T03:34:19.980Z,82.40
2018-06-11T03:36:49.021Z,82.92
2018-06-11T03:39:18.063Z,81.90
2018-06-11T03:41:46.996Z,82.01
2018-06-11T03:44:15.919Z,80.11
2018-06-11T03:46:44.904Z,79.17
2018-06-11T03:49:13.941Z,74.06
2018-06-11T03:51:42.895Z,71.77
2018-06-11T03:54:11.844Z,71.67
2018-06-11T03:56:40.784Z,70.38
2018-06-11T03:59:09.856Z,66.29
2018-06-11T04:01:38.832Z,63.81
2018-06-11T04:04:07.840Z,62.66
2018-06-11T04:06:36.953Z,57.12
2018-06-11T04:09:08.092Z,53.31
2018-06-11T04:11:37.265Z,52.25
2018-06-11T04:14:06.263Z,48.98
2018-06-11T04:16:35.229Z,47.42
2018-06-11T04:19:04.222Z,45.78
2018-06-11T04:21:33.217Z,45.70
2018-06-11T04:24:02.209Z,44.48
2018-06-11T04:26:31.208Z,43.85
2018-06-11T04:29:00.152Z,42.33
2018-06-11T04:31:29.172Z,42.08
2018-06-11T04:33:58.193Z,40.11
2018-06-11T04:36:27.276Z,40.02
2018-06-11T04:38:56.252Z,39.28
2018-06-11T04:41:25.253Z,38.68
2018-06-11T04:43:54.305Z,37.69
2018-06-11T04:46:23.301Z,37.63
2018-06-11T04:48:52.339Z,37.00
2018-06-11T04:51:36.146Z,37.60
2018-06-11T04:54:05.170Z,36.96
2018-06-11T04:56:34.197Z,37.20
2018-06-11T04:59:03.192Z,36.77
2018-06-11T05:01:32.285Z,37.31
2018-06-11T05:04:01.246Z,35.63
2018-06-11T05:06:30.260Z,34.47
2018-06-11T05:08:59.206Z,34.61
2018-06-11T05:11:28.209Z,34.29
2018-06-11T05:13:57.185Z,33.00
2018-06-11T05:16:26.189Z,32.54
2018-06-11T05:18:55.306Z,32.78
2018-06-11T05:21:24.389Z,32.28
2018-06-11T05:23:53.343Z,31.09
2018-06-11T05:26:22.364Z,32.01
2018-06-11T05:28:51.398Z,31.78
2018-06-11T05:31:20.502Z,31.26
2018-06-11T05:33:49.541Z,29.10
2018-06-11T05:36:18.529Z,28.34
2018-06-11T05:38:47.525Z,29.50
2018-06-11T05:41:16.596Z,28.38
2018-06-11T05:43:45.607Z,28.76
2018-06-11T05:46:14.574Z,30.18
2018-06-11T05:48:43.597Z,30.54
2018-06-11T05:51:12.637Z,30.64
2018-06-11T05:53:41.605Z,31.68
2018-06-11T05:56:10.608Z,31.22
2018-06-11T05:58:39.553Z,29.38
2018-06-11T06:01:08.638Z,28.97
2018-06-11T06:03:37.604Z,28.44
2018-06-11T06:06:06.561Z,28.45
2018-06-11T06:08:35.583Z,27.71
2018-06-11T06:11:04.545Z,28.35
2018-06-11T06:13:33.496Z,28.43
2018-06-11T06:16:02.471Z,28.07
2018-06-11T06:18:31.421Z,28.90
2018-06-11T06:21:00.545Z,28.23
2018-06-11T06:23:29.569Z,28.82
2018-06-11T06:25:58.551Z,28.78
2018-06-11T06:28:27.558Z,28.88
2018-06-11T06:30:56.561Z,29.02
2018-06-11T06:33:25.581Z,29.06
2018-06-11T06:35:54.610Z,30.26
2018-06-11T06:38:23.622Z,30.62
2018-06-11T06:40:52.629Z,30.72
2018-06-11T06:43:21.632Z,30.75
2018-06-11T06:45:50.674Z,30.96
2018-06-11T06:48:19.684Z,31.82
2018-06-11T06:50:48.721Z,32.36
2018-06-11T06:53:17.783Z,32.88
2018-06-11T06:55:46.773Z,32.19
2018-06-11T06:58:15.783Z,31.97
2018-06-11T07:00:44.797Z,33.62
2018-06-11T07:03:13.781Z,33.06
2018-06-11T07:05:42.741Z,34.64
2018-06-11T07:08:11.734Z,31.96
2018-06-11T07:10:40.754Z,33.14
2018-06-11T07:13:09.933Z,32.52
2018-06-11T07:15:38.936Z,32.91
2018-06-11T07:18:07.949Z,31.53
2018-06-11T07:20:37.018Z,32.86
2018-06-11T07:23:06.024Z,33.49
2018-06-11T07:25:35.061Z,32.47
2018-06-11T07:28:04.063Z,31.88
2018-06-11T07:30:33.065Z,33.64
2018-06-11T07:33:02.061Z,35.17
2018-06-11T07:35:31.048Z,33.11
2018-06-11T07:38:00.026Z,31.52
2018-06-11T07:40:29.048Z,32.89
2018-06-11T07:42:58.058Z,31.32
2018-06-11T07:45:27.109Z,34.08
2018-06-11T07:47:56.141Z,33.31
2018-06-11T07:50:25.098Z,35.51
2018-06-11T07:52:54.063Z,36.14
2018-06-11T07:55:23.027Z,37.67
2018-06-11T07:57:52.045Z,38.00
2018-06-11T08:00:21.096Z,41.79
2018-06-11T08:02:50.057Z,40.09
2018-06-11T08:05:19.065Z,41.49
2018-06-11T08:07:48.155Z,42.66
2018-06-11T08:10:17.228Z,41.95
2018-06-11T08:12:46.316Z,39.54
2018-06-11T08:15:15.268Z,40.30
2018-06-11T08:17:44.221Z,40.78
2018-06-11T08:20:13.198Z,42.61
2018-06-11T08:22:42.153Z,40.89
2018-06-11T08:25:11.273Z,41.25
2018-06-11T08:27:40.297Z,40.69
2018-06-11T08:30:09.320Z,41.90
2018-06-11T08:32:38.359Z,40.79
2018-06-11T08:35:07.371Z,41.11
2018-06-11T08:37:36.388Z,40.98
2018-06-11T08:40:05.360Z,40.04
2018-06-11T08:42:34.393Z,39.64
2018-06-11T08:45:03.434Z,40.48
2018-06-11T08:47:32.394Z,39.94
2018-06-11T08:50:01.517Z,40.17
2018-06-11T08:52:30.544Z,39.75
2018-06-11T08:54:59.496Z,40.17
2018-06-11T08:57:28.500Z,39.46
2018-06-11T08:59:57.503Z,40.95
2018-06-11T09:02:26.601Z,40.71
2018-06-11T09:04:55.540Z,39.92
2018-06-11T09:07:24.559Z,39.92
2018-06-11T09:09:53.578Z,40.30
2018-06-11T09:12:22.540Z,39.76
2018-06-11T09:14:51.605Z,40.05
2018-06-11T09:17:20.784Z,39.48
2018-06-11T09:19:49.749Z,39.17
2018-06-11T09:22:18.732Z,38.62
2018-06-11T09:24:47.789Z,37.73
2018-06-11T09:27:16.856Z,38.27
2018-06-11T09:29:45.808Z,37.74
2018-06-11T09:32:14.772Z,37.53
2018-06-11T09:34:43.794Z,36.88
2018-06-11T09:37:12.784Z,37.10
2018-06-11T09:39:41.832Z,37.85
2018-06-11T09:42:10.905Z,38.15
2018-06-11T09:44:39.935Z,37.65
2018-06-11T09:47:08.904Z,39.70
2018-06-11T09:49:37.884Z,36.31
2018-06-11T09:52:06.925Z,35.80
2018-06-11T09:54:35.900Z,34.00
2018-06-11T09:57:04.866Z,33.65
2018-06-11T09:59:33.832Z,34.30
2018-06-11T10:02:02.865Z,32.74
2018-06-11T10:04:31.825Z,32.20
2018-06-11T10:07:00.778Z,31.37
2018-06-11T10:09:29.808Z,30.90
2018-06-11T10:11:58.896Z,30.91
2018-06-11T10:14:27.920Z,30.24
2018-06-11T10:16:56.900Z,29.87
2018-06-11T10:19:25.883Z,30.46
2018-06-11T10:21:54.944Z,30.26
2018-06-11T10:24:23.956Z,31.26
2018-06-11T10:26:52.911Z,30.96
2018-06-11T10:29:21.863Z,30.71
2018-06-11T10:31:50.844Z,30.21
2018-06-11T10:34:19.974Z,28.63
2018-06-11T10:36:48.985Z,27.45
2018-06-11T10:39:18.004Z,28.59
2018-06-11T10:41:47.041Z,29.65
2018-06-11T10:44:16.005Z,31.25
2018-06-11T10:46:45.013Z,32.39
2018-06-11T10:49:14.025Z,30.30
2018-06-11T10:51:43.057Z,30.63
2018-06-11T10:54:12.070Z,29.57
2018-06-11T10:56:41.093Z,29.55
2018-06-11T10:59:10.213Z,29.75
2018-06-11T11:01:39.225Z,28.93
2018-06-11T11:04:08.194Z,29.73
2018-06-11T11:06:37.157Z,29.06
2018-06-11T11:09:07.485Z,30.53
2018-06-11T11:11:36.505Z,29.58
2018-06-11T11:14:05.532Z,29.55
2018-06-11T11:16:34.520Z,27.04
2018-06-11T11:19:03.485Z,27.17
2018-06-11T11:21:32.513Z,28.12
2018-06-11T11:24:01.596Z,31.46
2018-06-11T11:26:30.602Z,30.74
2018-06-11T11:28:59.620Z,30.30
2018-06-11T11:31:28.723Z,30.35
2018-06-11T11:33:57.769Z,29.02
2018-06-11T11:36:26.833Z,26.91
2018-06-11T11:38:55.808Z,27.12
2018-06-11T11:41:24.767Z,26.96
2018-06-11T11:43:53.859Z,25.18
2018-06-11T11:46:22.882Z,24.73
2018-06-11T11:48:51.892Z,23.04
2018-06-11T11:51:20.844Z,25.79
2018-06-11T11:53:49.887Z,24.52
2018-06-11T11:56:18.916Z,24.78
2018-06-11T11:58:47.944Z,25.19
2018-06-11T12:01:17.026Z,25.20
2018-06-11T12:03:45.989Z,24.71
2018-06-11T12:06:15.006Z,23.75
2018-06-11T12:08:43.989Z,24.38
2018-06-11T12:11:13.037Z,25.04
2018-06-11T12:13:42.188Z,24.05
2018-06-11T12:16:11.269Z,24.80
2018-06-11T12:18:40.220Z,22.71
2018-06-11T12:21:09.345Z,23.01
2018-06-11T12:23:38.311Z,22.22
2018-06-11T12:26:07.330Z,24.61
2018-06-11T12:28:36.307Z,23.05
2018-06-11T12:31:05.318Z,22.74
2018-06-11T12:33:34.405Z,24.54
2018-06-11T12:36:03.484Z,22.98
2018-06-11T12:38:32.584Z,22.52
2018-06-11T12:41:01.561Z,22.50
2018-06-11T12:43:30.558Z,22.28
2018-06-11T12:45:59.521Z,21.45
2018-06-11T12:48:28.531Z,21.84
2018-06-11T12:50:57.540Z,22.13
2018-06-11T12:53:26.541Z,21.91
2018-06-11T12:55:55.490Z,20.68
2018-06-11T12:58:24.464Z,20.88
2018-06-11T13:00:53.424Z,20.24
2018-06-11T13:03:22.477Z,19.20
2018-06-11T13:05:51.483Z,18.63
2018-06-11T13:08:20.493Z,19.13
2018-06-11T13:10:49.506Z,18.18
2018-06-11T13:13:18.529Z,18.65
2018-06-11T13:15:47.567Z,18.69
2018-06-11T13:18:16.642Z,19.23
2018-06-11T13:20:45.625Z,19.75
2018-06-11T13:23:14.587Z,19.65
2018-06-11T13:25:43.536Z,19.96
2018-06-11T13:28:12.556Z,19.90
2018-06-11T13:30:41.594Z,19.00
2018-06-11T13:33:10.549Z,19.71
2018-06-11T13:35:39.628Z,20.42
2018-06-11T13:38:08.638Z,20.95
2018-06-11T13:40:37.668Z,20.55
2018-06-11T13:43:06.627Z,21.56
2018-06-11T13:45:35.702Z,21.37
2018-06-11T13:48:04.713Z,20.98
2018-06-11T13:50:33.806Z,20.10
2018-06-11T13:53:02.889Z,21.21
2018-06-11T13:55:31.937Z,22.78
2018-06-11T13:58:00.894Z,24.23
2018-06-11T14:00:29.908Z,24.63
2018-06-11T14:02:58.908Z,24.97
2018-06-11T14:05:27.921Z,26.52
2018-06-11T14:07:56.956Z,29.08
2018-06-11T14:10:25.994Z,29.44
2018-06-11T14:12:55.024Z,28.69
2018-06-11T14:15:24.016Z,30.47
2018-06-11T14:17:53.076Z,30.49
2018-06-11T14:20:22.174Z,29.86
2018-06-11T14:22:51.205Z,31.33
2018-06-11T14:25:20.230Z,30.42
2018-06-11T14:27:49.260Z,32.39
2018-06-11T14:30:18.353Z,31.43
2018-06-11T14:32:47.361Z,31.98
2018-06-11T14:35:16.424Z,32.46
2018-06-11T14:37:45.380Z,31.14
2018-06-11T14:40:14.358Z,31.37
2018-06-11T14:42:43.518Z,30.42
2018-06-11T14:45:12.637Z,31.16
2018-06-11T14:47:41.649Z,32.10
2018-06-11T14:50:10.798Z,30.79
2018-06-11T14:52:39.849Z,32.51
2018-06-11T14:55:09.020Z,33.73
2018-06-11T14:57:37.984Z,32.05
2018-06-11T15:00:07.051Z,32.76
2018-06-11T15:02:36.063Z,32.85
2018-06-11T15:05:05.133Z,33.78
2018-06-11T15:07:34.139Z,32.86
2018-06-11T15:10:03.179Z,32.38
2018-06-11T15:12:32.145Z,31.93
2018-06-11T15:15:01.187Z,33.38
2018-06-11T15:17:30.136Z,34.64
2018-06-11T15:19:59.196Z,31.86
2018-06-11T15:22:28.226Z,33.14
2018-06-11T15:24:57.232Z,33.97
2018-06-11T15:27:26.249Z,34.07
2018-06-11T15:29:55.227Z,33.72
2018-06-11T15:32:24.308Z,34.13
2018-06-11T15:34:53.322Z,33.66
2018-06-11T15:37:22.337Z,33.55
2018-06-11T15:39:51.291Z,33.54
2018-06-11T15:42:20.301Z,32.74
2018-06-11T15:44:49.382Z,33.78
2018-06-11T15:47:18.413Z,32.14
2018-06-11T15:49:47.478Z,34.02
2018-06-11T15:52:16.460Z,32.74
2018-06-11T15:54:45.400Z,32.95
2018-06-11T15:57:14.498Z,34.26
2018-06-11T15:59:43.500Z,33.91
2018-06-11T16:02:12.538Z,33.90
2018-06-11T16:04:41.608Z,34.62
2018-06-11T16:07:10.625Z,34.73
2018-06-11T16:09:39.620Z,35.50
2018-06-11T16:12:08.685Z,36.45
2018-06-11T16:14:37.681Z,35.83
2018-06-11T16:17:06.709Z,35.88
2018-06-11T16:19:35.745Z,35.73
2018-06-11T16:22:04.906Z,36.16
2018-06-11T16:24:33.887Z,36.48
2018-06-11T16:27:02.842Z,36.18
2018-06-11T16:29:31.909Z,35.87
2018-06-11T16:32:01.756Z,37.27
2018-06-11T16:34:30.833Z,37.39
2018-06-11T16:36:59.958Z,37.78
2018-06-11T16:39:28.953Z,38.35
2018-06-11T16:41:57.953Z,38.27
2018-06-11T16:44:27.209Z,38.34
2018-06-11T16:46:56.336Z,38.39
2018-06-11T16:49:25.363Z,39.66
2018-06-11T16:51:54.340Z,39.84
2018-06-11T16:54:23.350Z,40.93
2018-06-11T16:56:52.323Z,39.97
2018-06-11T16:59:21.403Z,39.68
2018-06-11T17:01:50.406Z,39.29
2018-06-11T17:04:19.436Z,40.43
2018-06-11T17:06:48.464Z,40.46
2018-06-11T17:09:17.461Z,41.17
2018-06-11T17:11:46.524Z,40.79
2018-06-11T17:14:15.534Z,42.02
2018-06-11T17:16:44.489Z,41.98
2018-06-11T17:19:13.499Z,43.18
2018-06-11T17:21:42.501Z,43.25
2018-06-11T17:24:11.723Z,42.57
2018-06-11T17:26:40.679Z,44.94
2018-06-11T17:29:09.628Z,46.94
2018-06-11T17:31:38.614Z,48.98
2018-06-11T17:34:07.757Z,49.27
2018-06-11T17:36:36.864Z,49.23
2018-06-11T17:39:07.880Z,49.72
2018-06-11T17:41:36.835Z,50.57
2018-06-11T17:44:05.795Z,51.09
2018-06-11T17:46:34.888Z,50.63
2018-06-11T17:49:03.900Z,51.24
2018-06-11T17:51:32.960Z,52.93
2018-06-11T17:54:01.900Z,53.41
2018-06-11T17:56:30.933Z,53.35
2018-06-11T17:58:59.942Z,54.26
2018-06-11T18:01:29.021Z,55.06
2018-06-11T18:03:57.974Z,55.10
2018-06-11T18:06:26.997Z,55.52
2018-06-11T18:08:55.945Z,56.14
2018-06-11T18:11:24.973Z,55.99
2018-06-11T18:13:55.377Z,56.85
2018-06-11T18:16:24.384Z,56.98
2018-06-11T18:18:53.363Z,56.44
2018-06-11T18:21:22.308Z,56.28
2018-06-11T18:23:51.253Z,56.54
2018-06-11T18:26:20.344Z,57.01
2018-06-11T18:28:49.337Z,57.17
2018-06-11T18:31:18.287Z,56.70
2018-06-11T18:33:47.306Z,57.60
2018-06-11T18:36:16.314Z,57.87
2018-06-11T18:38:45.385Z,56.51
2018-06-11T18:41:14.631Z,56.46
2018-06-11T18:43:43.605Z,57.77
2018-06-11T18:46:12.552Z,58.21
2018-06-11T18:48:41.608Z,59.02
2018-06-11T18:51:10.691Z,58.53
2018-06-11T18:53:39.765Z,59.32
2018-06-11T18:56:08.848Z,56.88
2018-06-11T18:58:37.776Z,57.37
2018-06-11T19:01:06.783Z,55.35
2018-06-11T19:03:35.865Z,53.54
2018-06-11T19:06:04.889Z,54.11
2018-06-11T19:08:33.908Z,53.78
2018-06-11T19:11:02.937Z,52.46
2018-06-11T19:13:31.888Z,51.35
2018-06-11T19:16:01.571Z,50.79
2018-06-11T19:18:30.669Z,50.79
2018-06-11T19:20:59.631Z,50.18
2018-06-11T19:23:28.590Z,50.14
2018-06-11T19:25:57.660Z,50.33
2018-06-11T19:28:26.728Z,50.17
2018-06-11T19:30:55.680Z,50.40
2018-06-11T19:33:24.797Z,49.22
2018-06-11T19:35:53.772Z,48.69
2018-06-11T19:38:22.754Z,49.75
2018-06-11T19:40:51.805Z,48.75
2018-06-11T19:43:20.874Z,48.77
2018-06-11T19:45:49.824Z,49.22
2018-06-11T19:48:18.932Z,49.28
2018-06-11T19:50:47.980Z,49.07
2018-06-11T19:53:16.985Z,48.21
2018-06-11T19:55:45.988Z,50.26
2018-06-11T19:58:14.988Z,49.92
2018-06-11T20:00:43.988Z,50.11
2018-06-11T20:03:13.048Z,52.13
2018-06-11T20:05:42.004Z,51.70
2018-06-11T20:08:10.947Z,52.40
2018-06-11T20:10:40.009Z,52.37
2018-06-11T20:13:09.077Z,53.56
2018-06-11T20:15:38.093Z,53.97
2018-06-11T20:18:07.209Z,54.03
2018-06-11T20:20:36.217Z,54.60
2018-06-11T20:23:05.225Z,53.90
2018-06-11T20:25:34.290Z,53.85
2018-06-11T20:28:03.576Z,53.49
2018-06-11T20:30:32.585Z,52.49
2018-06-11T20:33:01.648Z,53.01
2018-06-11T20:35:30.640Z,52.59
2018-06-11T20:37:59.890Z,52.03
2018-06-11T20:40:28.945Z,52.74
2018-06-11T20:42:57.960Z,52.69
2018-06-11T20:45:26.960Z,51.65
2018-06-11T20:47:56.008Z,52.37
2018-06-11T20:50:24.955Z,52.05
2018-06-11T20:52:53.964Z,52.31
2018-06-11T20:55:22.969Z,52.85
2018-06-11T20:57:52.023Z,52.89
2018-06-11T21:00:21.016Z,52.61
2018-06-11T21:02:50.064Z,52.66
2018-06-11T21:05:19.010Z,51.77
2018-06-11T21:07:48.000Z,52.24
2018-06-11T21:10:17.131Z,52.51
2018-06-11T21:12:46.233Z,53.25
2018-06-11T21:15:15.176Z,53.06
2018-06-11T21:17:44.233Z,53.32
2018-06-11T21:20:13.176Z,52.27
2018-06-11T21:22:42.124Z,52.92
2018-06-11T21:25:11.194Z,51.66
2018-06-11T21:27:40.203Z,52.20
2018-06-11T21:30:09.284Z,50.90
2018-06-11T21:32:38.299Z,50.46
2018-06-11T21:35:07.352Z,51.28
2018-06-11T21:37:36.359Z,51.28
2018-06-11T21:40:05.449Z,51.47
2018-06-11T21:42:34.453Z,51.90
2018-06-11T21:45:03.437Z,51.79
2018-06-11T21:47:32.508Z,51.68
2018-06-11T21:50:01.506Z,53.17
2018-06-11T21:52:30.483Z,53.86
2018-06-11T21:54:59.528Z,52.48
2018-06-11T21:57:28.568Z,52.96
2018-06-11T21:59:57.511Z,53.08
2018-06-11T22:02:26.565Z,53.25
2018-06-11T22:04:55.640Z,52.60
2018-06-11T22:07:24.595Z,54.39
2018-06-11T22:09:53.579Z,53.42
2018-06-11T22:12:22.566Z,54.36
2018-06-11T22:14:51.572Z,53.60
2018-06-11T22:17:20.632Z,54.19
2018-06-11T22:19:49.609Z,52.51
2018-06-11T22:22:18.616Z,53.54
2018-06-11T22:24:47.655Z,54.14
2018-06-11T22:27:16.600Z,54.89
2018-06-11T22:29:45.535Z,54.07
2018-06-11T22:32:14.609Z,54.92
2018-06-11T22:34:43.552Z,54.65
2018-06-11T22:37:12.540Z,54.56
2018-06-11T22:39:41.590Z,53.96
2018-06-11T22:42:10.588Z,54.06
2018-06-11T22:44:39.535Z,54.60
2018-06-11T22:47:08.627Z,55.18
2018-06-11T22:49:37.688Z,55.19
2018-06-11T22:52:06.744Z,55.74
2018-06-11T22:54:35.801Z,53.40
2018-06-11T22:57:04.745Z,53.27
2018-06-11T22:59:33.793Z,53.47
2018-06-11T23:02:02.856Z,52.77
2018-06-11T23:04:31.913Z,52.04
2018-06-11T23:07:00.961Z,51.27
2018-06-11T23:09:30.010Z,51.51
2018-06-11T23:11:59.001Z,51.19
2018-06-11T23:14:28.005Z,51.55
2018-06-11T23:16:57.057Z,51.71
2018-06-11T23:19:26.061Z,51.70
2018-06-11T23:21:54.993Z,51.25
2018-06-11T23:24:24.089Z,51.12
2018-06-11T23:26:53.092Z,50.49
2018-06-11T23:29:22.040Z,49.23
2018-06-11T23:31:51.104Z,49.66
2018-06-11T23:34:20.201Z,49.74
2018-06-11T23:36:49.168Z,49.87
2018-06-11T23:39:18.241Z,49.23
2018-06-11T23:41:47.246Z,49.38
2018-06-11T23:44:16.187Z,50.19
2018-06-11T23:46:45.200Z,49.21
2018-06-11T23:49:14.193Z,48.83
2018-06-11T23:51:43.130Z,48.87
2018-06-11T23:54:12.174Z,49.27
2018-06-11T23:56:41.107Z,49.21
2018-06-11T23:59:10.111Z,48.41
