createdAt,value
2023-03-10T00:00:01.566Z,0.8
2023-03-10T00:06:21.786Z,0.8
2023-03-10T00:12:44.564Z,0.1
2023-03-10T00:19:04.620Z,0.1
2023-03-10T00:25:27.578Z,0.3
2023-03-10T00:31:47.559Z,0.3
2023-03-10T00:38:10.572Z,0.4
2023-03-10T00:44:30.610Z,0.4
2023-03-10T00:50:53.495Z,1.2
2023-03-10T00:57:13.598Z,1.2
2023-03-10T01:03:36.497Z,0.2
2023-03-10T01:09:56.578Z,0.2
2023-03-10T01:16:19.639Z,0.4
2023-03-10T01:22:39.577Z,0.4
2023-03-10T01:29:02.548Z,0.1
2023-03-10T01:35:22.621Z,0.1
2023-03-10T01:41:45.515Z,0.3
2023-03-10T01:48:05.653Z,0.3
2023-03-10T01:54:28.664Z,0.3
2023-03-10T02:00:48.603Z,0.3
2023-03-10T02:07:11.502Z,0.1
2023-03-10T02:13:31.583Z,0.1
2023-03-10T02:19:54.577Z,0.4
2023-03-10T02:26:14.499Z,0.4
2023-03-10T02:32:37.672Z,0.1
2023-03-10T02:38:57.522Z,0.1
2023-03-10T02:45:20.583Z,0.4
2023-03-10T02:51:40.507Z,0.4
2023-03-10T02:58:03.557Z,0.1
2023-03-10T03:04:23.562Z,0.1
2023-03-10T03:10:46.601Z,0.1
2023-03-10T03:17:06.576Z,0.1
2023-03-10T03:23:29.508Z,0.3
2023-03-10T03:29:49.520Z,0.3
2023-03-10T03:36:12.493Z,0.4
2023-03-10T03:42:32.569Z,0.4
2023-03-10T03:48:55.730Z,6.1
2023-03-10T03:55:15.635Z,6.1
2023-03-10T04:01:38.497Z,0.6
2023-03-10T04:07:58.595Z,0.6
2023-03-10T04:14:21.534Z,0.5
2023-03-10T04:20:41.612Z,0.5
2023-03-10T04:43:29.506Z,1
2023-03-10T04:49:49.489Z,1
2023-03-10T04:56:12.567Z,1.6
2023-03-10T05:02:32.659Z,1.6
2023-03-10T05:08:55.633Z,0.3
2023-03-10T05:15:15.530Z,0.3
2023-03-10T05:21:38.515Z,1
2023-03-10T05:27:58.612Z,1
2023-03-10T05:34:21.497Z,0.1
2023-03-10T05:40:41.642Z,0.1
2023-03-10T05:47:04.558Z,0.6
2023-03-10T05:53:24.535Z,0.6
2023-03-10T05:59:47.724Z,0.5
2023-03-10T06:06:07.474Z,0.5
2023-03-10T06:12:30.657Z,0.8
2023-03-10T06:18:50.557Z,0.8
2023-03-10T06:25:13.490Z,0.4
2023-03-10T06:31:33.611Z,0.4
2023-03-10T06:37:56.623Z,0.5
2023-03-10T06:44:16.629Z,0.5
2023-03-10T06:50:39.592Z,0.5
2023-03-10T06:56:59.615Z,0.5
2023-03-10T07:03:22.550Z,1.8
2023-03-10T07:09:42.528Z,1.8
2023-03-10T07:16:05.665Z,0.1
2023-03-10T07:22:25.585Z,0.1
2023-03-10T07:28:48.573Z,0.5
2023-03-10T07:35:08.585Z,0.5
2023-03-10T07:41:31.573Z,1.1
2023-03-10T07:47:51.550Z,1.1
2023-03-10T07:54:14.537Z,1.1
2023-03-10T08:00:34.503Z,1.1
2023-03-10T08:06:57.588Z,1
2023-03-10T08:13:17.576Z,1
2023-03-10T08:19:40.555Z,0.9
2023-03-10T08:26:00.517Z,0.9
2023-03-10T08:32:23.681Z,1.3
2023-03-10T08:38:43.641Z,1.3
2023-03-10T08:45:08.566Z,0.2
2023-03-10T08:51:26.644Z,0.2
2023-03-10T08:57:49.501Z,0.7
2023-03-10T09:04:09.521Z,0.7
2023-03-10T09:10:32.618Z,0.2
2023-03-10T09:16:52.685Z,0.2
2023-03-10T09:23:15.617Z,0.2
2023-03-10T09:29:42.898Z,0.2
2023-03-10T09:36:06.281Z,0.3
2023-03-10T09:42:24.908Z,0.3
2023-03-10T10:04:49.638Z,0.9
2023-03-10T10:11:09.550Z,0.9
2023-03-10T10:17:35.345Z,0.9
2023-03-10T10:23:52.545Z,0.9
2023-03-10T10:30:15.512Z,0.1
2023-03-10T10:36:35.525Z,0.1
2023-03-10T10:42:58.534Z,0.1
2023-03-10T10:49:18.560Z,0.1
2023-03-10T10:55:41.497Z,0.1
2023-03-10T11:02:01.709Z,0.1
2023-03-10T11:08:24.497Z,0.2
2023-03-10T11:14:44.543Z,0.2
2023-03-10T11:21:07.571Z,0.3
2023-03-10T11:27:27.493Z,0.3
2023-03-10T11:33:50.521Z,0.6
2023-03-10T11:40:10.542Z,0.6
2023-03-10T11:46:33.665Z,0.3
2023-03-10T11:52:53.559Z,0.3
2023-03-10T11:59:16.579Z,0.7
2023-03-10T12:05:36.596Z,0.7
2023-03-10T12:11:59.491Z,1.1
2023-03-10T12:18:19.583Z,1.1
2023-03-10T12:24:42.530Z,0.1
2023-03-10T12:31:02.568Z,0.1
2023-03-10T12:37:25.602Z,0.3
2023-03-10T12:43:45.527Z,0.3
2023-03-10T12:50:08.834Z,1
2023-03-10T12:56:28.611Z,1
2023-03-10T13:02:51.553Z,1.1
2023-03-10T13:09:11.509Z,1.1
2023-03-10T13:15:34.577Z,0.6
2023-03-10T13:21:54.682Z,0.6
2023-03-10T13:28:17.532Z,0.6
2023-03-10T13:34:37.581Z,0.6
2023-03-10T13:41:00.549Z,0.9
2023-03-10T13:47:20.542Z,0.9
2023-03-10T13:53:43.617Z,0.1
2023-03-10T14:00:03.534Z,0.1
2023-03-10T14:06:26.574Z,0.1
2023-03-10T14:12:46.564Z,0.1
2023-03-10T14:19:09.526Z,0.1
2023-03-10T14:25:29.542Z,0.1
2023-03-10T14:31:52.734Z,0.7
2023-03-10T14:38:12.513Z,0.7
2023-03-10T14:44:35.568Z,0.1
2023-03-10T14:50:56.882Z,0.1
2023-03-10T14:57:18.581Z,0.1
2023-03-10T15:03:38.577Z,0.1
2023-03-10T15:10:11.089Z,0.1
2023-03-10T15:16:21.619Z,0.1
2023-03-10T15:39:45.538Z,0.3
2023-03-10T15:46:08.510Z,0.3
2023-03-10T15:52:28.533Z,0.3
2023-03-10T15:58:51.559Z,0.6
2023-03-10T16:05:11.629Z,0.6
2023-03-10T16:11:34.606Z,0.1
2023-03-10T16:17:54.527Z,0.1
2023-03-10T16:24:17.562Z,0.6
2023-03-10T16:30:37.663Z,0.6
2023-03-10T16:37:00.560Z,0.3
2023-03-10T16:43:20.597Z,0.3
2023-03-10T16:49:43.548Z,0.6
2023-03-10T16:56:03.558Z,0.6
2023-03-10T17:02:26.578Z,0.5
2023-03-10T17:08:46.557Z,0.5
2023-03-10T17:15:09.667Z,0.4
2023-03-10T17:21:29.991Z,0.4
2023-03-10T17:27:52.972Z,0.3
2023-03-10T17:34:12.675Z,0.3
2023-03-10T17:40:35.511Z,2.1
2023-03-10T17:46:55.540Z,2.1
2023-03-10T17:53:18.525Z,1.6
2023-03-10T17:59:38.706Z,1.6
2023-03-10T18:06:01.554Z,1.3
2023-03-10T18:12:21.547Z,1.3
2023-03-10T18:18:44.556Z,2.9
2023-03-10T18:25:04.544Z,2.9
2023-03-10T18:31:27.569Z,1.3
2023-03-10T18:37:47.472Z,1.3
2023-03-10T18:44:10.540Z,1.3
2023-03-10T18:50:30.646Z,1.3
2023-03-10T18:56:53.496Z,2
2023-03-10T19:03:13.674Z,2
2023-03-10T19:09:36.546Z,2.6
2023-03-10T19:15:56.514Z,2.6
2023-03-10T19:22:19.535Z,2.5
2023-03-10T19:28:39.639Z,2.5
2023-03-10T19:35:02.682Z,3.7
2023-03-10T19:41:22.564Z,3.7
2023-03-10T19:47:45.601Z,3.4
2023-03-10T19:54:05.470Z,3.4
2023-03-10T20:00:28.523Z,2.5
2023-03-10T20:06:48.621Z,2.5
2023-03-10T20:13:11.587Z,2.1
2023-03-10T20:19:31.705Z,2.1
2023-03-10T20:25:54.647Z,4.4
2023-03-10T20:32:14.686Z,4.4
2023-03-10T20:38:37.596Z,3.8
2023-03-10T21:01:26.614Z,4.3
2023-03-10T21:07:46.518Z,4.3
2023-03-10T21:14:09.474Z,3.2
2023-03-10T21:20:29.547Z,3.2
2023-03-10T21:26:52.546Z,2.3
2023-03-10T21:33:12.672Z,2.3
2023-03-10T21:39:35.573Z,5.8
2023-03-10T21:45:55.528Z,5.8
2023-03-10T21:52:18.648Z,3.6
2023-03-10T21:58:38.617Z,3.6
2023-03-10T22:05:01.497Z,1.8
2023-03-10T22:11:21.589Z,1.8
2023-03-10T22:17:44.617Z,0.8
2023-03-10T22:24:04.549Z,0.8
2023-03-10T22:30:27.483Z,0.7
2023-03-10T22:36:47.591Z,0.7
2023-03-10T22:43:10.523Z,1.8
2023-03-10T22:49:30.695Z,1.8
2023-03-10T22:55:53.721Z,1.7
2023-03-10T23:02:13.483Z,1.7
2023-03-10T23:25:11.563Z,2.8
2023-03-10T23:31:31.561Z,2.8
2023-03-10T23:37:54.516Z,2.8
2023-03-10T23:44:14.595Z,2.8
2023-03-10T23:50:37.499Z,1.5
2023-03-10T23:56:57.562Z,1.5
