createdAt,value
2017-11-30T00:02:23.197Z,2.30
2017-11-30T00:04:51.511Z,2.20
2017-11-30T00:07:19.776Z,2.20
2017-11-30T00:09:48.060Z,2.20
2017-11-30T00:12:16.381Z,2.30
2017-11-30T00:14:44.640Z,2.50
2017-11-30T00:17:12.960Z,2.40
2017-11-30T00:19:41.225Z,2.40
2017-11-30T00:22:09.536Z,2.30
2017-11-30T00:24:37.824Z,2.20
2017-11-30T00:27:06.129Z,2.20
2017-11-30T00:29:34.403Z,2.20
2017-11-30T00:32:03.644Z,2.20
2017-11-30T00:34:31.943Z,2.20
2017-11-30T00:37:00.219Z,2.30
2017-11-30T00:39:28.522Z,2.30
2017-11-30T00:41:56.794Z,2.30
2017-11-30T00:44:34.105Z,2.30
2017-11-30T00:47:02.423Z,2.40
2017-11-30T00:49:30.707Z,2.40
2017-11-30T00:51:59.000Z,2.40
2017-11-30T00:54:27.270Z,2.40
2017-11-30T00:56:56.418Z,2.40
2017-11-30T00:59:25.104Z,2.50
2017-11-30T01:01:54.377Z,2.50
2017-11-30T01:04:22.642Z,2.60
2017-11-30T01:06:50.913Z,2.40
2017-11-30T01:09:18.443Z,2.40
2017-11-30T01:11:46.784Z,2.40
2017-11-30T01:14:15.070Z,2.40
2017-11-30T01:16:43.391Z,2.50
2017-11-30T01:19:11.672Z,2.50
2017-11-30T01:21:39.981Z,2.50
2017-11-30T01:24:08.296Z,2.50
2017-11-30T01:26:36.552Z,2.40
2017-11-30T01:29:04.859Z,2.50
2017-11-30T01:31:34.150Z,2.50
2017-11-30T01:34:01.689Z,2.50
2017-11-30T01:36:29.996Z,2.50
2017-11-30T01:38:58.250Z,2.60
2017-11-30T01:41:26.562Z,2.60
2017-11-30T01:43:55.548Z,2.50
2017-11-30T01:46:24.911Z,2.60
2017-11-30T01:48:53.177Z,2.60
2017-11-30T01:51:21.432Z,2.60
2017-11-30T01:53:49.725Z,2.70
2017-11-30T01:56:17.981Z,2.70
2017-11-30T01:58:46.288Z,2.70
2017-11-30T02:01:14.605Z,2.70
2017-11-30T02:03:42.887Z,2.70
2017-11-30T02:06:11.214Z,2.60
2017-11-30T02:08:39.485Z,2.60
2017-11-30T02:11:07.763Z,2.60
2017-11-30T02:13:36.057Z,2.60
2017-11-30T02:16:04.316Z,2.50
2017-11-30T02:18:32.629Z,2.50
2017-11-30T02:21:00.915Z,2.50
2017-11-30T02:23:29.188Z,2.60
2017-11-30T02:25:57.496Z,2.60
2017-11-30T02:28:26.031Z,2.70
2017-11-30T02:30:56.117Z,2.70
2017-11-30T02:33:25.551Z,2.80
2017-11-30T02:35:55.518Z,2.70
2017-11-30T02:38:25.854Z,2.70
2017-11-30T02:40:58.032Z,2.70
2017-11-30T02:43:26.282Z,2.70
2017-11-30T02:45:54.911Z,2.80
2017-11-30T02:48:24.921Z,2.80
2017-11-30T02:50:54.971Z,2.80
2017-11-30T02:53:25.087Z,2.70
2017-11-30T02:55:54.877Z,2.60
2017-11-30T02:58:24.619Z,2.70
2017-11-30T03:00:55.163Z,2.70
2017-11-30T03:03:24.230Z,2.80
2017-11-30T03:05:53.147Z,2.90
2017-11-30T03:08:21.399Z,2.80
2017-11-30T03:10:49.680Z,2.90
2017-11-30T03:13:17.938Z,2.90
2017-11-30T03:16:01.305Z,2.80
2017-11-30T03:18:33.512Z,2.80
2017-11-30T03:21:01.796Z,2.70
2017-11-30T03:23:30.129Z,2.70
2017-11-30T03:25:58.428Z,2.70
2017-11-30T03:28:26.780Z,2.80
2017-11-30T03:30:55.852Z,2.70
2017-11-30T03:33:25.184Z,2.80
2017-11-30T03:35:54.185Z,2.80
2017-11-30T03:38:23.311Z,2.80
2017-11-30T03:40:51.601Z,2.80
2017-11-30T03:43:19.861Z,2.80
2017-11-30T03:45:48.153Z,2.80
2017-11-30T03:48:16.447Z,2.70
2017-11-30T03:50:44.766Z,2.70
2017-11-30T03:53:13.020Z,2.70
2017-11-30T03:55:41.284Z,2.70
2017-11-30T03:58:09.581Z,2.80
2017-11-30T04:00:37.981Z,2.80
2017-11-30T04:03:06.276Z,2.70
2017-11-30T04:05:34.531Z,2.80
2017-11-30T04:08:02.835Z,2.80
2017-11-30T04:10:31.101Z,2.80
2017-11-30T04:12:59.404Z,2.80
2017-11-30T04:15:27.659Z,2.80
2017-11-30T04:17:56.146Z,2.80
2017-11-30T04:20:25.886Z,2.80
2017-11-30T04:22:55.977Z,2.80
2017-11-30T04:25:26.200Z,2.90
2017-11-30T04:27:56.231Z,2.90
2017-11-30T04:30:25.958Z,2.90
2017-11-30T04:32:56.181Z,2.90
2017-11-30T04:35:24.685Z,2.90
2017-11-30T04:37:54.710Z,2.90
2017-11-30T04:40:24.900Z,2.90
2017-11-30T04:42:54.959Z,3.00
2017-11-30T04:45:24.370Z,3.00
2017-11-30T04:47:52.667Z,3.00
2017-11-30T04:50:20.924Z,3.00
2017-11-30T04:52:49.184Z,3.00
2017-11-30T04:55:17.467Z,3.00
2017-11-30T04:57:45.743Z,3.00
2017-11-30T05:00:14.031Z,3.00
2017-11-30T05:02:44.360Z,3.10
2017-11-30T05:05:12.650Z,3.20
2017-11-30T05:07:40.907Z,3.10
2017-11-30T05:10:09.201Z,3.20
2017-11-30T05:12:37.497Z,3.20
2017-11-30T05:15:05.751Z,3.20
2017-11-30T05:17:34.044Z,3.30
2017-11-30T05:20:02.348Z,3.30
2017-11-30T05:22:30.638Z,3.30
2017-11-30T05:24:58.899Z,3.30
2017-11-30T05:27:26.408Z,3.30
2017-11-30T05:29:54.983Z,3.20
2017-11-30T05:32:24.511Z,3.30
2017-11-30T05:34:54.314Z,3.30
2017-11-30T05:37:23.335Z,3.30
2017-11-30T05:39:51.631Z,3.20
2017-11-30T05:42:19.920Z,3.30
2017-11-30T05:44:48.168Z,3.20
2017-11-30T05:47:16.461Z,3.30
2017-11-30T05:49:44.716Z,3.40
2017-11-30T05:52:13.007Z,3.40
2017-11-30T05:54:41.309Z,3.50
2017-11-30T05:57:08.792Z,3.50
2017-11-30T05:59:37.088Z,3.40
2017-11-30T06:02:05.357Z,3.40
2017-11-30T06:04:33.630Z,3.50
2017-11-30T06:07:03.944Z,3.50
2017-11-30T06:09:32.239Z,3.50
2017-11-30T06:12:00.500Z,3.50
2017-11-30T06:14:28.753Z,3.50
2017-11-30T06:16:57.050Z,3.40
2017-11-30T06:19:25.777Z,3.50
2017-11-30T06:21:55.771Z,3.40
2017-11-30T06:24:38.172Z,3.40
2017-11-30T06:27:06.418Z,3.40
2017-11-30T06:29:34.752Z,3.40
2017-11-30T06:32:03.016Z,3.50
2017-11-30T06:34:31.284Z,3.50
2017-11-30T06:36:59.576Z,3.50
2017-11-30T06:39:27.831Z,3.50
2017-11-30T06:41:56.151Z,3.40
2017-11-30T06:44:26.220Z,3.40
2017-11-30T06:46:55.631Z,3.50
2017-11-30T06:49:24.800Z,3.50
2017-11-30T06:52:01.324Z,3.50
2017-11-30T06:54:29.651Z,3.50
2017-11-30T06:56:57.912Z,3.60
2017-11-30T06:59:32.268Z,3.60
2017-11-30T07:02:00.516Z,3.50
2017-11-30T07:04:28.809Z,3.50
2017-11-30T07:06:57.109Z,3.50
2017-11-30T07:09:26.122Z,3.50
2017-11-30T07:11:56.005Z,3.50
2017-11-30T07:14:25.838Z,3.50
2017-11-30T07:16:56.003Z,3.60
2017-11-30T07:19:25.966Z,3.60
2017-11-30T07:21:57.596Z,3.60
2017-11-30T07:24:25.788Z,3.60
2017-11-30T07:26:55.138Z,3.60
2017-11-30T07:29:25.183Z,3.60
2017-11-30T07:31:53.444Z,3.50
2017-11-30T07:34:21.744Z,3.50
2017-11-30T07:36:50.012Z,3.50
2017-11-30T07:39:18.398Z,3.60
2017-11-30T07:41:46.661Z,3.60
2017-11-30T07:44:14.919Z,3.60
2017-11-30T07:46:43.206Z,3.50
2017-11-30T07:49:11.471Z,3.50
2017-11-30T07:51:39.763Z,3.50
2017-11-30T07:54:08.017Z,3.50
2017-11-30T07:56:36.332Z,3.60
2017-11-30T07:59:04.584Z,3.60
2017-11-30T08:01:32.843Z,3.60
2017-11-30T08:04:01.131Z,3.60
2017-11-30T08:06:29.383Z,3.70
2017-11-30T08:08:57.663Z,3.70
2017-11-30T08:11:26.272Z,3.70
2017-11-30T08:13:55.925Z,3.70
2017-11-30T08:16:25.204Z,3.70
2017-11-30T08:18:53.492Z,3.80
2017-11-30T08:21:23.293Z,3.80
2017-11-30T08:23:51.577Z,3.80
2017-11-30T08:26:19.865Z,3.80
2017-11-30T08:28:48.204Z,3.80
2017-11-30T08:31:16.491Z,3.80
2017-11-30T08:33:44.747Z,3.80
2017-11-30T08:36:13.033Z,3.80
2017-11-30T08:38:41.290Z,3.70
2017-11-30T08:41:09.576Z,3.70
2017-11-30T08:43:37.836Z,3.70
2017-11-30T08:46:26.687Z,3.80
2017-11-30T08:48:55.692Z,3.90
2017-11-30T08:51:24.841Z,3.80
2017-11-30T08:53:54.600Z,3.80
2017-11-30T08:56:24.199Z,3.80
2017-11-30T08:58:53.188Z,3.70
2017-11-30T09:01:23.135Z,3.80
2017-11-30T09:03:51.387Z,3.70
2017-11-30T09:06:19.682Z,3.70
2017-11-30T09:08:47.941Z,3.70
2017-11-30T09:11:26.492Z,3.70
2017-11-30T09:13:55.159Z,3.70
2017-11-30T09:16:24.306Z,3.80
2017-11-30T09:18:52.619Z,3.90
2017-11-30T09:21:20.875Z,3.90
2017-11-30T09:23:49.168Z,3.90
2017-11-30T09:26:16.683Z,3.90
2017-11-30T09:28:44.932Z,4.00
2017-11-30T09:31:13.215Z,4.00
2017-11-30T09:33:41.475Z,4.00
2017-11-30T09:36:09.767Z,3.90
2017-11-30T09:38:38.021Z,3.90
2017-11-30T09:41:06.267Z,3.90
2017-11-30T09:43:34.557Z,4.00
2017-11-30T09:46:02.844Z,3.90
2017-11-30T09:48:31.109Z,4.00
2017-11-30T09:50:59.398Z,3.90
2017-11-30T09:53:27.657Z,3.90
2017-11-30T09:55:56.291Z,4.00
2017-11-30T09:58:26.043Z,3.90
2017-11-30T10:00:55.961Z,3.90
2017-11-30T10:03:25.249Z,4.00
2017-11-30T10:05:53.543Z,4.00
2017-11-30T10:08:23.328Z,4.00
2017-11-30T10:10:51.620Z,4.10
2017-11-30T10:13:19.856Z,4.10
2017-11-30T10:15:48.134Z,4.10
2017-11-30T10:18:16.387Z,4.10
2017-11-30T10:20:44.679Z,4.10
2017-11-30T10:23:12.933Z,4.10
2017-11-30T10:25:41.189Z,4.20
2017-11-30T10:28:09.492Z,4.20
2017-11-30T10:30:37.758Z,4.30
2017-11-30T10:33:06.061Z,4.30
2017-11-30T10:35:34.316Z,4.40
2017-11-30T10:38:01.836Z,4.40
2017-11-30T10:40:31.104Z,4.40
2017-11-30T10:42:59.398Z,4.40
2017-11-30T10:45:27.651Z,4.50
2017-11-30T10:47:56.336Z,4.60
2017-11-30T10:50:25.141Z,4.50
2017-11-30T10:52:55.909Z,4.50
2017-11-30T10:55:25.957Z,4.40
2017-11-30T10:57:55.924Z,4.30
2017-11-30T11:00:23.411Z,4.30
2017-11-30T11:02:51.687Z,4.30
2017-11-30T11:05:19.977Z,4.30
2017-11-30T11:07:49.235Z,4.30
2017-11-30T11:10:17.527Z,4.40
2017-11-30T11:12:45.780Z,4.40
2017-11-30T11:15:14.042Z,4.40
2017-11-30T11:17:42.332Z,4.40
2017-11-30T11:20:10.637Z,4.30
2017-11-30T11:22:38.891Z,4.40
2017-11-30T11:25:07.152Z,4.30
2017-11-30T11:27:35.457Z,4.30
2017-11-30T11:30:03.716Z,4.30
2017-11-30T11:32:31.982Z,4.30
2017-11-30T11:35:00.280Z,4.40
2017-11-30T11:37:28.580Z,4.40
2017-11-30T11:39:56.851Z,4.40
2017-11-30T11:42:25.883Z,4.50
2017-11-30T11:44:56.009Z,4.60
2017-11-30T11:47:25.969Z,4.60
2017-11-30T11:49:56.079Z,4.70
2017-11-30T11:52:26.227Z,4.80
2017-11-30T11:54:55.780Z,4.70
2017-11-30T11:57:25.992Z,4.60
2017-11-30T11:59:56.040Z,4.60
2017-11-30T12:02:26.161Z,4.60
2017-11-30T12:04:55.823Z,4.60
2017-11-30T12:07:25.767Z,4.70
2017-11-30T12:09:55.735Z,4.60
2017-11-30T12:12:25.301Z,4.60
2017-11-30T12:14:53.556Z,4.60
2017-11-30T12:17:21.810Z,4.60
2017-11-30T12:19:50.095Z,4.60
2017-11-30T12:22:18.342Z,4.70
2017-11-30T12:24:46.637Z,4.70
2017-11-30T12:27:14.895Z,4.70
2017-11-30T12:29:43.189Z,4.70
2017-11-30T12:32:11.443Z,4.70
2017-11-30T12:34:39.723Z,4.70
2017-11-30T12:37:08.013Z,4.70
2017-11-30T12:39:36.267Z,4.70
2017-11-30T12:42:04.567Z,4.60
2017-11-30T12:44:32.807Z,4.70
2017-11-30T12:47:01.068Z,4.60
2017-11-30T12:49:29.355Z,4.70
2017-11-30T12:51:57.608Z,4.60
2017-11-30T12:54:25.874Z,4.60
2017-11-30T12:56:55.776Z,4.60
2017-11-30T12:59:25.803Z,4.60
2017-11-30T13:01:55.861Z,4.50
2017-11-30T13:04:26.095Z,4.60
2017-11-30T13:06:56.150Z,4.60
2017-11-30T13:09:25.906Z,4.60
2017-11-30T13:11:55.161Z,4.60
2017-11-30T13:14:25.506Z,4.60
2017-11-30T13:16:55.370Z,4.60
2017-11-30T13:19:24.382Z,4.60
2017-11-30T13:21:52.657Z,4.60
2017-11-30T13:24:20.906Z,4.50
2017-11-30T13:26:49.197Z,4.50
2017-11-30T13:29:17.478Z,4.50
2017-11-30T13:31:45.730Z,4.60
2017-11-30T13:34:14.020Z,4.50
2017-11-30T13:36:42.261Z,4.50
2017-11-30T13:39:10.542Z,4.50
2017-11-30T13:41:38.791Z,4.50
2017-11-30T13:44:07.078Z,4.50
2017-11-30T13:46:35.368Z,4.50
2017-11-30T13:49:03.625Z,4.50
2017-11-30T13:51:31.914Z,4.50
2017-11-30T13:53:59.426Z,4.50
2017-11-30T13:56:27.710Z,4.60
2017-11-30T13:58:56.369Z,4.60
2017-11-30T14:01:25.186Z,4.60
2017-11-30T14:03:54.869Z,4.50
2017-11-30T14:06:25.441Z,4.60
2017-11-30T14:08:54.667Z,4.60
2017-11-30T14:11:24.359Z,4.50
2017-11-30T14:13:52.653Z,4.60
2017-11-30T14:16:20.912Z,4.60
2017-11-30T14:18:49.203Z,4.50
2017-11-30T14:21:17.495Z,4.50
2017-11-30T14:23:45.749Z,4.50
2017-11-30T14:26:14.033Z,4.50
2017-11-30T14:28:42.290Z,4.60
2017-11-30T14:31:10.575Z,4.60
2017-11-30T14:33:38.866Z,4.60
2017-11-30T14:36:07.165Z,4.60
2017-11-30T14:38:35.418Z,4.70
2017-11-30T14:41:03.666Z,4.80
2017-11-30T14:43:31.962Z,4.80
2017-11-30T14:46:00.259Z,4.80
2017-11-30T14:48:28.531Z,4.80
2017-11-30T14:50:56.813Z,4.80
2017-11-30T14:53:26.285Z,4.80
2017-11-30T14:55:55.497Z,4.80
2017-11-30T14:58:25.039Z,4.80
2017-11-30T15:00:55.306Z,4.90
2017-11-30T15:03:23.590Z,4.80
2017-11-30T15:05:51.855Z,4.80
2017-11-30T15:08:20.111Z,4.80
2017-11-30T15:10:48.405Z,4.70
2017-11-30T15:13:16.658Z,4.70
2017-11-30T15:15:44.955Z,4.60
2017-11-30T15:18:13.212Z,4.50
2017-11-30T15:20:41.503Z,4.60
2017-11-30T15:23:09.759Z,4.60
2017-11-30T15:25:38.054Z,4.60
2017-11-30T15:28:06.379Z,4.60
2017-11-30T15:30:34.607Z,4.70
2017-11-30T15:33:02.905Z,4.70
2017-11-30T15:35:34.294Z,4.70
2017-11-30T15:38:02.585Z,4.80
2017-11-30T15:40:30.877Z,4.70
2017-11-30T15:42:59.136Z,4.70
2017-11-30T15:45:27.428Z,4.70
2017-11-30T15:47:56.950Z,4.70
2017-11-30T15:50:26.335Z,4.70
2017-11-30T15:52:55.643Z,4.70
2017-11-30T15:55:26.920Z,4.70
2017-11-30T15:57:56.129Z,4.70
2017-11-30T16:00:30.387Z,4.70
2017-11-30T16:02:58.672Z,4.70
2017-11-30T16:05:26.951Z,4.70
2017-11-30T16:07:56.302Z,4.70
2017-11-30T16:10:25.878Z,4.70
2017-11-30T16:12:55.193Z,4.80
2017-11-30T16:15:27.826Z,4.80
2017-11-30T16:17:56.398Z,4.80
2017-11-30T16:20:25.566Z,4.70
2017-11-30T16:22:55.015Z,4.60
2017-11-30T16:25:23.167Z,4.60
2017-11-30T16:27:51.458Z,4.60
2017-11-30T16:30:19.709Z,4.50
2017-11-30T16:32:47.962Z,4.60
2017-11-30T16:35:16.242Z,4.60
2017-11-30T16:37:45.402Z,4.60
2017-11-30T16:40:13.688Z,4.60
2017-11-30T16:42:45.489Z,4.60
2017-11-30T16:45:13.791Z,4.60
2017-11-30T16:47:55.754Z,4.60
2017-11-30T16:50:25.390Z,4.60
2017-11-30T16:52:54.392Z,4.60
2017-11-30T16:55:22.672Z,4.60
2017-11-30T16:57:50.927Z,4.60
2017-11-30T17:00:19.214Z,4.60
2017-11-30T17:02:47.462Z,4.60
2017-11-30T17:05:15.747Z,4.60
2017-11-30T17:07:44.000Z,4.60
2017-11-30T17:10:12.279Z,4.60
2017-11-30T17:12:40.525Z,4.60
2017-11-30T17:15:08.810Z,4.60
2017-11-30T17:17:37.061Z,4.60
2017-11-30T17:20:05.347Z,4.60
2017-11-30T17:22:33.605Z,4.60
2017-11-30T17:25:01.884Z,4.60
2017-11-30T17:27:30.138Z,4.50
2017-11-30T17:29:58.381Z,4.50
2017-11-30T17:32:26.661Z,4.60
2017-11-30T17:34:55.364Z,4.50
2017-11-30T17:37:24.457Z,4.50
2017-11-30T17:39:53.061Z,4.50
2017-11-30T17:42:21.321Z,4.50
2017-11-30T17:44:49.600Z,4.50
2017-11-30T17:47:17.086Z,4.50
2017-11-30T17:49:45.367Z,4.50
2017-11-30T17:52:13.658Z,4.50
2017-11-30T17:54:41.951Z,4.50
2017-11-30T17:57:15.025Z,4.50
2017-11-30T17:59:43.318Z,4.50
2017-11-30T18:02:11.574Z,4.40
2017-11-30T18:04:39.826Z,4.40
2017-11-30T18:07:08.110Z,4.40
2017-11-30T18:09:36.362Z,4.40
2017-11-30T18:12:04.647Z,4.40
2017-11-30T18:14:32.133Z,4.40
2017-11-30T18:17:00.413Z,4.40
2017-11-30T18:19:28.657Z,4.40
2017-11-30T18:21:56.929Z,4.40
2017-11-30T18:24:25.895Z,4.40
2017-11-30T18:26:55.338Z,4.40
2017-11-30T18:29:24.384Z,4.40
2017-11-30T18:31:52.961Z,4.30
2017-11-30T18:34:21.237Z,4.30
2017-11-30T18:36:48.726Z,4.40
2017-11-30T18:39:17.026Z,4.30
2017-11-30T18:41:45.274Z,4.30
2017-11-30T18:44:13.534Z,4.30
2017-11-30T18:46:41.827Z,4.30
2017-11-30T18:49:27.238Z,4.40
2017-11-30T18:51:56.066Z,4.40
2017-11-30T18:54:25.367Z,4.40
2017-11-30T18:56:54.883Z,4.40
2017-11-30T18:59:25.064Z,4.40
2017-11-30T19:01:54.481Z,4.30
2017-11-30T19:04:23.446Z,4.30
2017-11-30T19:06:51.725Z,4.30
2017-11-30T19:09:20.006Z,4.30
2017-11-30T19:11:48.259Z,4.40
2017-11-30T19:14:16.542Z,4.40
2017-11-30T19:16:44.789Z,4.40
2017-11-30T19:19:13.070Z,4.50
2017-11-30T19:21:41.327Z,4.50
2017-11-30T19:24:09.608Z,4.50
2017-11-30T19:26:37.899Z,4.50
2017-11-30T19:29:06.182Z,4.50
2017-11-30T19:31:34.422Z,4.50
2017-11-30T19:34:02.714Z,4.50
2017-11-30T19:36:30.204Z,4.50
2017-11-30T19:38:58.506Z,4.50
2017-11-30T19:41:26.757Z,4.40
2017-11-30T19:43:55.011Z,4.50
2017-11-30T19:46:24.913Z,4.40
2017-11-30T19:48:54.453Z,4.50
2017-11-30T19:51:24.492Z,4.40
2017-11-30T19:53:54.489Z,4.40
2017-11-30T19:56:23.733Z,4.30
2017-11-30T19:58:53.623Z,4.20
2017-11-30T20:01:21.875Z,4.20
2017-11-30T20:03:50.157Z,4.20
2017-11-30T20:06:18.412Z,4.30
2017-11-30T20:08:46.702Z,4.30
2017-11-30T20:11:14.963Z,4.30
2017-11-30T20:13:43.206Z,4.30
2017-11-30T20:16:11.499Z,4.40
2017-11-30T20:18:39.753Z,4.30
2017-11-30T20:21:08.042Z,4.40
2017-11-30T20:23:36.285Z,4.40
2017-11-30T20:26:03.808Z,4.30
2017-11-30T20:28:31.322Z,4.40
2017-11-30T20:31:07.899Z,4.30
2017-11-30T20:33:36.182Z,4.60
2017-11-30T20:36:04.437Z,4.60
2017-11-30T20:38:32.726Z,4.50
2017-11-30T20:41:01.014Z,4.50
2017-11-30T20:43:29.266Z,4.50
2017-11-30T20:45:57.518Z,4.50
2017-11-30T20:48:25.438Z,4.50
2017-11-30T20:50:55.451Z,4.50
2017-11-30T20:53:25.361Z,4.60
2017-11-30T20:55:53.648Z,4.60
2017-11-30T20:58:21.907Z,4.60
2017-11-30T21:00:51.093Z,4.50
2017-11-30T21:03:19.369Z,4.50
2017-11-30T21:05:47.649Z,4.50
2017-11-30T21:08:15.941Z,4.50
2017-11-30T21:10:44.197Z,4.50
2017-11-30T21:13:12.454Z,4.50
2017-11-30T21:15:40.742Z,4.50
2017-11-30T21:18:09.017Z,4.60
2017-11-30T21:20:37.319Z,4.60
2017-11-30T21:23:05.571Z,4.50
2017-11-30T21:25:33.823Z,4.50
2017-11-30T21:28:02.122Z,4.50
2017-11-30T21:30:30.381Z,4.60
2017-11-30T21:32:58.630Z,4.40
2017-11-30T21:35:26.918Z,4.40
2017-11-30T21:37:55.889Z,4.40
2017-11-30T21:40:25.686Z,4.30
2017-11-30T21:42:55.362Z,4.30
2017-11-30T21:45:23.641Z,4.30
2017-11-30T21:47:51.937Z,4.30
2017-11-30T21:50:20.191Z,4.30
2017-11-30T21:52:48.470Z,4.20
2017-11-30T21:55:15.962Z,4.20
2017-11-30T21:57:44.246Z,4.20
2017-11-30T22:00:12.500Z,4.20
2017-11-30T22:02:41.697Z,4.20
2017-11-30T22:05:09.941Z,4.10
2017-11-30T22:07:38.215Z,4.30
2017-11-30T22:10:06.505Z,4.40
2017-11-30T22:12:34.762Z,4.40
2017-11-30T22:15:03.009Z,4.40
2017-11-30T22:17:31.295Z,4.30
2017-11-30T22:19:59.549Z,4.30
2017-11-30T22:22:27.834Z,4.30
2017-11-30T22:24:56.482Z,4.30
2017-11-30T22:27:25.655Z,4.30
2017-11-30T22:29:55.370Z,4.30
2017-11-30T22:32:25.358Z,4.30
2017-11-30T22:34:55.315Z,4.30
2017-11-30T22:37:23.599Z,4.40
2017-11-30T22:39:51.085Z,4.30
2017-11-30T22:42:19.367Z,4.30
2017-11-30T22:44:47.635Z,4.40
2017-11-30T22:47:15.952Z,4.40
2017-11-30T22:49:44.206Z,4.40
2017-11-30T22:52:12.468Z,4.40
2017-11-30T22:54:40.751Z,4.40
2017-11-30T22:57:09.026Z,4.40
2017-11-30T22:59:37.275Z,4.40
2017-11-30T23:02:05.560Z,4.50
2017-11-30T23:04:33.822Z,4.50
2017-11-30T23:07:02.094Z,4.50
2017-11-30T23:09:30.406Z,4.50
2017-11-30T23:11:58.672Z,4.50
2017-11-30T23:14:26.930Z,4.40
2017-11-30T23:16:56.490Z,4.30
2017-11-30T23:19:25.378Z,4.30
2017-11-30T23:21:55.279Z,4.20
2017-11-30T23:24:23.561Z,4.20
2017-11-30T23:26:51.850Z,4.20
2017-11-30T23:29:20.107Z,4.20
2017-11-30T23:31:48.399Z,4.20
2017-11-30T23:34:16.666Z,4.10
2017-11-30T23:36:44.922Z,4.00
2017-11-30T23:39:13.174Z,4.20
2017-11-30T23:41:41.472Z,4.20
2017-11-30T23:44:08.963Z,4.20
2017-11-30T23:46:37.222Z,4.10
2017-11-30T23:49:05.514Z,4.00
2017-11-30T23:51:33.799Z,4.20
2017-11-30T23:54:02.086Z,4.20
2017-11-30T23:56:29.617Z,4.10
2017-11-30T23:58:57.871Z,4.10
