createdAt,value
2017-10-25T00:01:54.138Z,1.40
2017-10-25T00:04:26.961Z,3.07
2017-10-25T00:07:00.439Z,2.00
2017-10-25T00:09:33.706Z,1.50
2017-10-25T00:12:07.040Z,1.20
2017-10-25T00:14:39.637Z,1.00
2017-10-25T00:17:13.472Z,1.30
2017-10-25T00:19:46.626Z,0.90
2017-10-25T00:22:20.577Z,2.00
2017-10-25T00:24:53.213Z,6.07
2017-10-25T00:27:25.576Z,1.07
2017-10-25T00:29:58.869Z,0.90
2017-10-25T00:32:31.236Z,3.17
2017-10-25T00:35:04.639Z,1.10
2017-10-25T00:37:38.050Z,1.30
2017-10-25T00:40:12.390Z,1.30
2017-10-25T00:42:45.692Z,0.90
2017-10-25T00:45:18.349Z,0.70
2017-10-25T00:47:51.754Z,1.13
2017-10-25T00:50:24.986Z,3.73
2017-10-25T00:52:58.349Z,1.10
2017-10-25T00:55:31.029Z,0.80
2017-10-25T00:58:04.399Z,1.03
2017-10-25T01:00:37.746Z,1.10
2017-10-25T01:03:11.160Z,1.87
2017-10-25T01:05:43.828Z,1.33
2017-10-25T01:08:16.881Z,1.40
2017-10-25T01:10:50.297Z,1.20
2017-10-25T01:13:22.720Z,1.23
2017-10-25T01:15:55.209Z,0.83
2017-10-25T01:18:29.397Z,1.20
2017-10-25T01:21:02.201Z,0.87
2017-10-25T01:23:35.648Z,1.23
2017-10-25T01:26:09.099Z,1.00
2017-10-25T01:28:41.643Z,1.10
2017-10-25T01:31:14.300Z,1.10
2017-10-25T01:33:48.516Z,0.90
2017-10-25T01:36:20.917Z,1.03
2017-10-25T01:38:54.369Z,2.27
2017-10-25T01:41:26.798Z,1.80
2017-10-25T01:44:01.059Z,1.43
2017-10-25T01:46:33.594Z,2.70
2017-10-25T01:49:06.950Z,0.90
2017-10-25T01:51:40.378Z,0.93
2017-10-25T01:54:13.780Z,0.90
2017-10-25T01:56:47.124Z,1.03
2017-10-25T01:59:20.601Z,1.17
2017-10-25T02:01:54.075Z,1.07
2017-10-25T02:04:27.407Z,1.47
2017-10-25T02:07:00.067Z,1.60
2017-10-25T02:09:32.752Z,1.67
2017-10-25T02:12:06.891Z,1.17
2017-10-25T02:14:39.407Z,1.00
2017-10-25T02:17:12.025Z,1.10
2017-10-25T02:19:45.455Z,0.87
2017-10-25T02:22:18.020Z,0.90
2017-10-25T02:24:51.328Z,2.73
2017-10-25T02:27:23.780Z,1.00
2017-10-25T02:29:56.409Z,1.27
2017-10-25T02:32:28.953Z,1.00
2017-10-25T02:35:01.945Z,1.10
2017-10-25T02:37:34.444Z,0.90
2017-10-25T02:40:08.461Z,1.00
2017-10-25T02:42:41.169Z,0.90
2017-10-25T02:45:14.463Z,1.03
2017-10-25T02:47:47.069Z,1.03
2017-10-25T02:50:20.490Z,0.90
2017-10-25T02:52:53.191Z,0.80
2017-10-25T02:55:26.499Z,0.80
2017-10-25T02:57:59.079Z,1.60
2017-10-25T03:00:32.184Z,1.00
2017-10-25T03:03:04.839Z,0.90
2017-10-25T03:05:38.763Z,0.90
2017-10-25T03:08:11.581Z,0.90
2017-10-25T03:10:44.158Z,0.97
2017-10-25T03:13:17.508Z,0.80
2017-10-25T03:15:50.129Z,1.67
2017-10-25T03:18:22.857Z,1.37
2017-10-25T03:20:55.277Z,0.63
2017-10-25T03:23:28.511Z,0.93
2017-10-25T03:26:01.343Z,0.90
2017-10-25T03:28:33.847Z,0.80
2017-10-25T03:31:06.330Z,0.80
2017-10-25T03:33:38.909Z,1.10
2017-10-25T03:36:11.350Z,0.80
2017-10-25T03:38:43.898Z,1.03
2017-10-25T03:41:16.258Z,2.13
2017-10-25T03:43:48.868Z,1.10
2017-10-25T03:46:22.840Z,0.90
2017-10-25T03:48:56.355Z,0.90
2017-10-25T03:51:29.181Z,1.20
2017-10-25T03:54:02.658Z,1.13
2017-10-25T03:56:35.235Z,1.30
2017-10-25T03:59:08.510Z,1.53
2017-10-25T04:01:41.185Z,1.60
2017-10-25T04:04:14.393Z,1.17
2017-10-25T04:06:47.030Z,1.30
2017-10-25T04:09:19.618Z,1.27
2017-10-25T04:11:52.775Z,1.60
2017-10-25T04:14:26.130Z,1.10
2017-10-25T04:16:59.498Z,0.90
2017-10-25T04:19:32.009Z,2.77
2017-10-25T04:22:05.222Z,1.70
2017-10-25T04:24:37.923Z,1.73
2017-10-25T04:27:11.360Z,1.10
2017-10-25T04:29:44.693Z,1.47
2017-10-25T04:32:17.518Z,0.90
2017-10-25T04:34:50.933Z,1.30
2017-10-25T04:37:24.193Z,1.30
2017-10-25T04:39:57.698Z,1.03
2017-10-25T04:42:30.444Z,0.97
2017-10-25T04:45:02.993Z,1.67
2017-10-25T04:47:35.413Z,1.67
2017-10-25T04:50:08.754Z,1.20
2017-10-25T04:52:41.306Z,4.00
2017-10-25T04:55:14.617Z,2.00
2017-10-25T04:57:47.855Z,1.40
2017-10-25T05:00:20.604Z,1.57
2017-10-25T05:02:53.026Z,1.10
2017-10-25T05:05:25.574Z,2.20
2017-10-25T05:07:58.999Z,5.70
2017-10-25T05:10:31.446Z,1.20
2017-10-25T05:13:04.632Z,1.10
2017-10-25T05:15:37.192Z,0.90
2017-10-25T05:18:10.492Z,1.10
2017-10-25T05:20:42.981Z,1.27
2017-10-25T05:23:15.474Z,1.10
2017-10-25T05:25:48.032Z,2.80
2017-10-25T05:28:21.037Z,2.30
2017-10-25T05:30:54.059Z,2.90
2017-10-25T05:33:27.409Z,2.57
2017-10-25T05:35:59.971Z,2.17
2017-10-25T05:38:32.395Z,1.40
2017-10-25T05:41:05.069Z,2.23
2017-10-25T05:43:37.735Z,4.23
2017-10-25T05:46:11.303Z,2.63
2017-10-25T05:48:43.795Z,2.63
2017-10-25T05:51:17.326Z,3.57
2017-10-25T05:53:50.685Z,2.13
2017-10-25T05:56:23.337Z,3.60
2017-10-25T05:58:56.555Z,2.10
2017-10-25T06:01:29.888Z,7.43
2017-10-25T06:04:02.365Z,1.80
2017-10-25T06:06:35.007Z,2.50
2017-10-25T06:09:08.271Z,2.97
2017-10-25T06:11:40.807Z,3.40
2017-10-25T06:14:14.218Z,1.53
2017-10-25T06:16:47.834Z,1.70
2017-10-25T06:19:21.121Z,1.63
2017-10-25T06:21:54.431Z,1.53
2017-10-25T06:24:27.801Z,1.30
2017-10-25T06:27:00.521Z,1.50
2017-10-25T06:29:33.898Z,1.93
2017-10-25T06:32:07.081Z,3.70
2017-10-25T06:34:40.789Z,1.57
2017-10-25T06:37:13.456Z,2.50
2017-10-25T06:39:46.779Z,2.93
2017-10-25T06:42:19.287Z,4.63
2017-10-25T06:44:53.460Z,1.60
2017-10-25T06:47:27.291Z,2.00
2017-10-25T06:49:59.823Z,1.60
2017-10-25T06:52:33.040Z,2.80
2017-10-25T06:55:06.538Z,3.13
2017-10-25T06:57:40.116Z,1.83
2017-10-25T07:00:12.947Z,1.93
2017-10-25T07:02:45.495Z,1.10
2017-10-25T07:05:17.983Z,1.90
2017-10-25T07:07:50.351Z,1.30
2017-10-25T07:10:22.877Z,1.60
2017-10-25T07:12:56.245Z,3.60
2017-10-25T07:15:29.533Z,2.20
2017-10-25T07:18:02.074Z,2.07
2017-10-25T07:20:34.549Z,0.80
2017-10-25T07:23:07.162Z,1.10
2017-10-25T07:25:40.585Z,1.10
2017-10-25T07:28:13.168Z,1.30
2017-10-25T07:30:45.553Z,1.10
2017-10-25T07:33:18.734Z,2.10
2017-10-25T07:35:51.394Z,1.07
2017-10-25T07:38:23.908Z,1.10
2017-10-25T07:40:56.303Z,0.80
2017-10-25T07:43:28.844Z,1.83
2017-10-25T07:46:02.046Z,2.50
2017-10-25T07:48:36.341Z,1.80
2017-10-25T07:51:08.862Z,2.80
2017-10-25T07:53:42.245Z,1.07
2017-10-25T07:56:14.814Z,1.00
2017-10-25T07:58:48.091Z,0.90
2017-10-25T08:01:21.471Z,3.90
2017-10-25T08:03:54.038Z,4.23
2017-10-25T08:06:26.679Z,4.30
2017-10-25T08:09:00.008Z,4.90
2017-10-25T08:11:32.830Z,3.97
2017-10-25T08:14:05.537Z,3.67
2017-10-25T08:16:38.062Z,1.83
2017-10-25T08:19:10.815Z,2.57
2017-10-25T08:21:44.185Z,1.57
2017-10-25T08:24:17.479Z,1.47
2017-10-25T08:26:50.153Z,2.77
2017-10-25T08:29:22.632Z,1.63
2017-10-25T08:31:56.711Z,1.03
2017-10-25T08:34:29.611Z,1.67
2017-10-25T08:37:03.032Z,1.37
2017-10-25T08:39:36.450Z,1.67
2017-10-25T08:42:09.846Z,2.87
2017-10-25T08:44:42.357Z,1.00
2017-10-25T08:47:15.765Z,2.83
2017-10-25T08:49:49.129Z,1.13
2017-10-25T08:52:22.540Z,1.20
2017-10-25T08:54:55.912Z,2.83
2017-10-25T08:57:35.334Z,1.30
2017-10-25T09:00:08.879Z,1.33
2017-10-25T09:02:42.234Z,2.07
2017-10-25T09:05:14.852Z,1.80
2017-10-25T09:07:48.209Z,1.03
2017-10-25T09:10:22.310Z,0.80
2017-10-25T09:12:55.947Z,1.60
2017-10-25T09:15:28.489Z,0.97
2017-10-25T09:18:00.992Z,4.40
2017-10-25T09:20:35.168Z,0.97
2017-10-25T09:23:07.796Z,0.90
2017-10-25T09:25:40.419Z,1.17
2017-10-25T09:28:13.733Z,2.00
2017-10-25T09:30:46.337Z,1.10
2017-10-25T09:33:18.914Z,1.30
2017-10-25T09:35:52.462Z,1.00
2017-10-25T09:38:25.801Z,1.00
2017-10-25T09:40:58.414Z,0.93
2017-10-25T09:43:30.986Z,0.90
2017-10-25T09:46:03.597Z,1.93
2017-10-25T09:48:36.823Z,2.60
2017-10-25T09:51:10.362Z,1.00
2017-10-25T09:53:43.693Z,0.90
2017-10-25T09:56:16.442Z,1.77
2017-10-25T09:58:48.839Z,7.23
2017-10-25T10:01:21.371Z,1.27
2017-10-25T10:03:53.828Z,2.53
2017-10-25T10:06:26.368Z,1.30
2017-10-25T10:08:58.976Z,1.30
2017-10-25T10:11:31.397Z,2.00
2017-10-25T10:14:05.581Z,1.70
2017-10-25T10:16:38.271Z,1.20
2017-10-25T10:19:12.546Z,2.40
2017-10-25T10:21:45.045Z,1.97
2017-10-25T10:24:19.180Z,1.30
2017-10-25T10:26:52.369Z,1.13
2017-10-25T10:29:24.855Z,2.50
2017-10-25T10:31:58.350Z,1.27
2017-10-25T10:34:31.690Z,1.50
2017-10-25T10:37:04.138Z,1.00
2017-10-25T10:39:36.853Z,1.13
2017-10-25T10:42:09.381Z,0.70
2017-10-25T10:44:42.012Z,1.30
2017-10-25T10:47:15.285Z,1.10
2017-10-25T10:49:47.950Z,1.10
2017-10-25T10:52:20.607Z,0.97
2017-10-25T10:54:53.245Z,1.50
2017-10-25T10:57:25.729Z,1.10
2017-10-25T10:59:58.926Z,1.07
2017-10-25T11:02:31.561Z,1.00
2017-10-25T11:05:04.398Z,0.80
2017-10-25T11:07:37.757Z,1.27
2017-10-25T11:10:11.153Z,0.93
2017-10-25T11:12:44.541Z,0.83
2017-10-25T11:15:18.003Z,0.83
2017-10-25T11:17:52.203Z,2.20
2017-10-25T11:20:24.869Z,0.73
2017-10-25T11:22:57.348Z,1.20
2017-10-25T11:25:30.052Z,1.00
2017-10-25T11:28:03.494Z,0.80
2017-10-25T11:30:37.615Z,0.80
2017-10-25T11:33:10.205Z,5.03
2017-10-25T11:35:42.830Z,0.87
2017-10-25T11:38:16.928Z,1.77
2017-10-25T11:40:49.737Z,1.53
2017-10-25T11:43:23.851Z,1.03
2017-10-25T11:45:56.882Z,0.87
2017-10-25T11:48:29.346Z,0.80
2017-10-25T11:51:01.971Z,0.80
2017-10-25T11:53:34.680Z,0.83
2017-10-25T11:56:07.322Z,0.83
2017-10-25T11:58:41.378Z,0.70
2017-10-25T12:01:14.086Z,1.20
2017-10-25T12:03:47.506Z,0.73
2017-10-25T12:06:20.047Z,1.30
2017-10-25T12:08:53.458Z,0.60
2017-10-25T12:11:25.827Z,0.77
2017-10-25T12:13:58.271Z,1.80
2017-10-25T12:16:30.929Z,0.80
2017-10-25T12:19:04.230Z,0.90
2017-10-25T12:21:37.557Z,0.80
2017-10-25T12:24:10.968Z,3.77
2017-10-25T12:26:44.279Z,0.80
2017-10-25T12:29:16.843Z,0.60
2017-10-25T12:31:50.224Z,1.00
2017-10-25T12:34:22.767Z,2.20
2017-10-25T12:36:55.302Z,0.80
2017-10-25T12:39:28.665Z,2.60
2017-10-25T12:42:01.210Z,1.43
2017-10-25T12:44:34.533Z,1.23
2017-10-25T12:47:07.842Z,1.63
2017-10-25T12:49:40.349Z,0.97
2017-10-25T12:52:13.725Z,0.83
2017-10-25T12:54:46.325Z,1.20
2017-10-25T12:57:18.853Z,1.10
2017-10-25T12:59:51.470Z,0.80
2017-10-25T13:02:24.075Z,1.10
2017-10-25T13:04:56.628Z,0.90
2017-10-25T13:07:29.188Z,1.00
2017-10-25T13:10:28.954Z,0.93
2017-10-25T13:16:54.172Z,0.97
2017-10-25T13:19:28.008Z,0.80
2017-10-25T13:22:00.763Z,0.70
2017-10-25T13:24:33.141Z,0.80
2017-10-25T13:27:05.933Z,1.30
2017-10-25T13:29:38.660Z,1.20
2017-10-25T13:32:11.357Z,1.23
2017-10-25T13:34:44.040Z,1.10
2017-10-25T13:37:17.225Z,1.17
2017-10-25T13:39:49.672Z,0.80
2017-10-25T13:42:22.062Z,1.33
2017-10-25T13:44:54.665Z,0.97
2017-10-25T13:47:27.312Z,1.70
2017-10-25T13:49:59.990Z,1.47
2017-10-25T13:52:33.206Z,6.67
2017-10-25T13:55:05.734Z,1.70
2017-10-25T13:57:38.255Z,2.10
2017-10-25T14:00:12.383Z,2.47
2017-10-25T14:02:45.037Z,2.67
2017-10-25T14:05:17.790Z,1.57
2017-10-25T14:07:50.274Z,1.53
2017-10-25T14:10:22.675Z,1.60
2017-10-25T14:12:55.153Z,0.97
2017-10-25T14:15:27.860Z,1.00
2017-10-25T14:18:01.058Z,1.00
2017-10-25T14:20:33.583Z,1.87
2017-10-25T14:23:06.895Z,1.73
2017-10-25T14:25:39.537Z,1.17
2017-10-25T14:28:30.594Z,0.90
2017-10-25T14:31:03.891Z,2.50
2017-10-25T14:33:36.377Z,0.90
2017-10-25T14:36:10.563Z,2.10
2017-10-25T14:38:43.489Z,1.23
2017-10-25T14:41:15.929Z,3.30
2017-10-25T14:43:48.710Z,0.87
2017-10-25T14:46:21.590Z,2.40
2017-10-25T14:48:53.982Z,4.07
2017-10-25T14:51:26.822Z,2.50
2017-10-25T14:54:00.816Z,1.50
2017-10-25T14:56:34.412Z,5.03
2017-10-25T14:59:08.007Z,1.40
2017-10-25T15:01:40.907Z,2.20
2017-10-25T15:04:13.365Z,1.60
2017-10-25T15:06:46.656Z,2.07
2017-10-25T15:09:20.287Z,0.90
2017-10-25T15:11:53.021Z,6.00
2017-10-25T15:14:26.321Z,2.10
2017-10-25T15:16:59.080Z,2.67
2017-10-25T15:19:33.255Z,1.23
2017-10-25T15:22:06.836Z,2.17
2017-10-25T15:24:39.658Z,3.63
2017-10-25T15:27:13.738Z,1.40
2017-10-25T15:29:46.598Z,1.67
2017-10-25T15:32:26.247Z,3.47
2017-10-25T15:34:58.740Z,1.43
2017-10-25T15:37:31.294Z,1.93
2017-10-25T15:40:03.869Z,1.63
2017-10-25T15:42:37.222Z,3.80
2017-10-25T15:45:09.720Z,3.70
2017-10-25T15:47:42.136Z,7.30
2017-10-25T15:50:15.489Z,4.80
2017-10-25T15:52:48.501Z,3.83
2017-10-25T15:55:22.156Z,2.13
2017-10-25T15:57:56.226Z,3.30
2017-10-25T16:00:29.095Z,2.80
2017-10-25T16:03:02.433Z,3.77
2017-10-25T16:05:34.856Z,3.27
2017-10-25T16:08:08.305Z,4.87
2017-10-25T16:10:41.027Z,2.43
2017-10-25T16:13:14.328Z,1.93
2017-10-25T16:15:47.314Z,2.90
2017-10-25T16:18:20.724Z,2.07
2017-10-25T16:20:54.034Z,2.70
2017-10-25T16:23:26.950Z,1.70
2017-10-25T16:25:59.337Z,3.27
2017-10-25T16:28:32.675Z,1.57
2017-10-25T16:31:05.177Z,2.30
2017-10-25T16:33:37.766Z,3.27
2017-10-25T16:36:11.073Z,6.70
2017-10-25T16:38:43.473Z,2.23
2017-10-25T16:41:15.959Z,2.70
2017-10-25T16:43:49.307Z,2.23
2017-10-25T16:46:21.912Z,2.03
2017-10-25T16:48:55.313Z,2.87
2017-10-25T16:51:27.737Z,4.20
2017-10-25T16:54:01.348Z,2.87
2017-10-25T16:56:34.535Z,2.30
2017-10-25T16:59:07.777Z,1.73
2017-10-25T17:01:40.390Z,2.67
2017-10-25T17:04:13.445Z,2.10
2017-10-25T17:06:46.356Z,4.70
2017-10-25T17:09:19.432Z,3.30
2017-10-25T17:11:52.773Z,6.97
2017-10-25T17:14:26.099Z,4.10
2017-10-25T17:16:58.880Z,3.83
2017-10-25T17:19:31.680Z,3.27
2017-10-25T17:22:05.644Z,5.17
2017-10-25T17:24:39.342Z,7.83
2017-10-25T17:27:12.324Z,5.53
2017-10-25T17:29:44.744Z,4.93
2017-10-25T17:32:17.378Z,4.70
2017-10-25T17:34:50.703Z,4.80
2017-10-25T17:37:23.507Z,6.40
2017-10-25T17:39:56.925Z,5.57
2017-10-25T17:42:30.562Z,5.30
2017-10-25T17:45:04.834Z,7.30
2017-10-25T17:47:39.029Z,5.50
2017-10-25T17:50:12.821Z,5.80
2017-10-25T17:52:46.833Z,4.67
2017-10-25T17:55:20.826Z,4.47
2017-10-25T17:57:55.823Z,3.33
2017-10-25T18:00:30.528Z,5.83
2017-10-25T18:03:04.806Z,3.23
2017-10-25T18:05:39.659Z,3.30
2017-10-25T18:08:14.786Z,6.17
2017-10-25T18:10:51.317Z,4.83
2017-10-25T18:13:26.843Z,5.90
2017-10-25T18:16:01.289Z,8.77
2017-10-25T18:18:35.709Z,4.50
2017-10-25T18:21:11.106Z,2.87
2017-10-25T18:23:45.551Z,4.30
2017-10-25T18:26:20.983Z,5.03
2017-10-25T18:28:55.857Z,3.03
2017-10-25T18:31:30.384Z,3.90
2017-10-25T18:34:05.122Z,3.80
2017-10-25T18:36:39.786Z,4.50
2017-10-25T18:39:14.220Z,2.60
2017-10-25T18:41:50.033Z,6.13
2017-10-25T18:44:26.644Z,2.50
2017-10-25T18:47:01.852Z,4.87
2017-10-25T18:49:37.104Z,3.20
2017-10-25T18:52:12.731Z,3.43
2017-10-25T18:54:48.748Z,3.70
2017-10-25T18:57:24.504Z,3.80
2017-10-25T18:59:59.123Z,2.50
2017-10-25T19:02:34.759Z,2.63
2017-10-25T19:05:09.209Z,3.10
2017-10-25T19:07:43.927Z,2.60
2017-10-25T19:10:18.250Z,3.00
2017-10-25T19:12:52.908Z,4.13
2017-10-25T19:15:27.455Z,3.60
2017-10-25T19:18:01.928Z,2.40
2017-10-25T19:20:36.619Z,4.30
2017-10-25T19:23:11.045Z,2.80
2017-10-25T19:25:45.522Z,4.20
2017-10-25T19:28:20.543Z,2.33
2017-10-25T19:30:56.029Z,2.93
2017-10-25T19:33:31.077Z,3.10
2017-10-25T19:36:05.443Z,3.40
2017-10-25T19:38:40.800Z,2.53
2017-10-25T19:41:16.683Z,3.90
2017-10-25T19:43:51.152Z,3.37
2017-10-25T19:46:27.379Z,3.60
2017-10-25T19:49:10.612Z,3.77
2017-10-25T19:51:45.850Z,3.70
2017-10-25T19:54:21.387Z,4.60
2017-10-25T19:56:57.044Z,3.83
2017-10-25T19:59:31.561Z,3.40
2017-10-25T20:02:05.562Z,2.97
2017-10-25T20:04:40.216Z,5.10
2017-10-25T20:07:15.402Z,2.73
2017-10-25T20:09:50.479Z,2.30
2017-10-25T20:12:24.674Z,3.33
2017-10-25T20:14:59.406Z,5.20
2017-10-25T20:17:33.790Z,3.40
2017-10-25T20:20:08.622Z,2.70
2017-10-25T20:22:43.019Z,3.93
2017-10-25T20:25:18.501Z,6.67
2017-10-25T20:27:52.720Z,4.40
2017-10-25T20:30:27.320Z,4.50
2017-10-25T20:33:01.765Z,6.20
2017-10-25T20:35:37.188Z,3.80
2017-10-25T20:38:12.203Z,4.97
2017-10-25T20:40:47.617Z,8.53
2017-10-25T20:43:21.702Z,7.33
2017-10-25T20:45:56.294Z,7.90
2017-10-25T20:48:30.791Z,4.37
2017-10-25T20:51:05.221Z,3.90
2017-10-25T20:53:39.769Z,4.80
2017-10-25T20:56:15.440Z,3.07
2017-10-25T20:58:49.598Z,4.20
2017-10-25T21:01:23.518Z,5.23
2017-10-25T21:03:56.455Z,4.50
2017-10-25T21:06:29.926Z,5.83
2017-10-25T21:09:03.335Z,2.83
2017-10-25T21:11:37.438Z,6.03
2017-10-25T21:14:09.863Z,3.57
2017-10-25T21:16:43.385Z,6.30
2017-10-25T21:19:24.470Z,3.83
2017-10-25T21:21:57.211Z,4.47
2017-10-25T21:24:31.378Z,4.90
2017-10-25T21:27:03.940Z,6.13
2017-10-25T21:29:36.384Z,5.80
2017-10-25T21:32:08.882Z,6.00
2017-10-25T21:34:42.202Z,5.53
2017-10-25T21:37:14.804Z,5.20
2017-10-25T21:39:47.411Z,7.60
2017-10-25T21:42:20.167Z,6.80
2017-10-25T21:44:54.362Z,6.07
2017-10-25T21:47:27.065Z,6.60
2017-10-25T21:50:00.097Z,7.53
2017-10-25T21:52:34.003Z,8.13
2017-10-25T21:55:07.118Z,5.13
2017-10-25T21:57:40.511Z,5.70
2017-10-25T22:00:13.365Z,4.93
2017-10-25T22:02:46.042Z,9.00
2017-10-25T22:05:18.764Z,3.97
2017-10-25T22:07:51.352Z,5.30
2017-10-25T22:10:23.892Z,5.40
2017-10-25T22:12:56.518Z,5.13
2017-10-25T22:15:29.812Z,6.60
2017-10-25T22:18:02.698Z,5.37
2017-10-25T22:20:35.146Z,3.77
2017-10-25T22:23:07.531Z,3.30
2017-10-25T22:25:40.933Z,4.10
2017-10-25T22:28:13.422Z,3.13
2017-10-25T22:30:45.889Z,6.50
2017-10-25T22:33:18.513Z,5.43
2017-10-25T22:35:50.989Z,4.17
2017-10-25T22:38:24.235Z,6.53
2017-10-25T22:40:56.984Z,5.03
2017-10-25T22:43:29.476Z,3.60
2017-10-25T22:46:01.883Z,3.43
2017-10-25T22:48:34.348Z,3.37
2017-10-25T22:51:06.847Z,7.07
2017-10-25T22:53:39.630Z,4.07
2017-10-25T22:56:19.847Z,2.77
2017-10-25T22:58:52.467Z,4.90
2017-10-25T23:01:25.546Z,3.63
2017-10-25T23:03:58.332Z,4.60
2017-10-25T23:06:31.277Z,4.13
2017-10-25T23:09:04.087Z,5.50
2017-10-25T23:11:36.539Z,4.97
2017-10-25T23:14:09.171Z,4.27
2017-10-25T23:16:42.544Z,4.10
2017-10-25T23:19:15.124Z,5.80
2017-10-25T23:21:48.429Z,3.00
2017-10-25T23:24:21.261Z,5.20
2017-10-25T23:26:54.567Z,4.33
2017-10-25T23:29:27.299Z,4.23
2017-10-25T23:31:59.893Z,3.73
2017-10-25T23:34:32.463Z,4.63
2017-10-25T23:37:04.910Z,6.10
2017-10-25T23:39:37.472Z,3.83
2017-10-25T23:42:10.720Z,3.73
2017-10-25T23:44:43.337Z,2.83
2017-10-25T23:47:15.730Z,3.60
2017-10-25T23:49:48.178Z,3.13
2017-10-25T23:52:20.567Z,5.00
2017-10-25T23:54:53.113Z,6.13
2017-10-25T23:57:27.288Z,9.13
