createdAt,value
2018-01-29T00:03:20.439Z,4
2018-01-29T00:14:01.481Z,3.9
2018-01-29T00:24:41.121Z,4.2
2018-01-29T00:35:19.164Z,4.3
2018-01-29T00:45:57.780Z,4.5
2018-01-29T00:56:36.227Z,3.9
2018-01-29T01:07:15.995Z,3.8
2018-01-29T01:18:03.707Z,3.8
2018-01-29T01:28:46.242Z,4.1
2018-01-29T01:39:31.476Z,3.7
2018-01-29T01:50:14.341Z,3.3
2018-01-29T02:01:00.354Z,3.9
2018-01-29T02:11:50.920Z,3
2018-01-29T02:25:54.275Z,3.3
2018-01-29T02:36:34.619Z,3.7
2018-01-29T02:47:45.759Z,3.1
2018-01-29T02:58:24.923Z,3.1
2018-01-29T03:09:04.037Z,2.9
2018-01-29T03:19:42.554Z,2.8
2018-01-29T03:30:20.211Z,2.8
2018-01-29T03:40:58.404Z,2.6
2018-01-29T03:51:36.066Z,2.7
2018-01-29T04:02:15.078Z,2.6
2018-01-29T04:12:53.684Z,3.1
2018-01-29T04:23:32.657Z,3.2
2018-01-29T04:34:09.923Z,3.1
2018-01-29T04:44:52.201Z,3.3
2018-01-29T04:56:06.142Z,2.5
2018-01-29T05:06:47.363Z,2.4
2018-01-29T05:17:40.219Z,2.6
2018-01-29T05:28:29.416Z,3.1
2018-01-29T05:39:11.424Z,2.9
2018-01-29T05:49:54.730Z,3
2018-01-29T06:00:38.999Z,3.7
2018-01-29T06:11:23.160Z,3.3
2018-01-29T06:22:06.482Z,2.7
2018-01-29T06:32:49.681Z,3.6
2018-01-29T06:43:33.780Z,5.3
2018-01-29T06:54:19.678Z,3.2
2018-01-29T07:05:05.893Z,3.3
2018-01-29T07:15:50.145Z,3.8
2018-01-29T07:26:31.666Z,7.8
2018-01-29T07:37:12.696Z,8.3
2018-01-29T07:47:57.969Z,4
2018-01-29T07:58:38.345Z,6.6
2018-01-29T08:09:19.694Z,2.4
2018-01-29T08:20:09.557Z,2.8
2018-01-29T08:30:54.776Z,3.8
2018-01-29T08:41:50.013Z,3.9
2018-01-29T08:52:42.476Z,2.5
2018-01-29T09:03:27.097Z,2.1
2018-01-29T09:14:15.067Z,2.6
2018-01-29T09:25:02.902Z,2.5
2018-01-29T09:35:48.887Z,2.4
2018-01-29T09:46:35.412Z,2.2
2018-01-29T09:57:22.082Z,2.3
2018-01-29T10:08:03.791Z,2.3
2018-01-29T10:18:47.709Z,3.3
2018-01-29T10:29:32.693Z,2.4
2018-01-29T10:40:17.593Z,2.9
2018-01-29T10:51:08.068Z,3
2018-01-29T11:01:52.180Z,2.9
2018-01-29T11:12:36.868Z,2.7
2018-01-29T11:23:17.568Z,2.9
2018-01-29T11:33:57.912Z,2.2
2018-01-29T11:44:40.974Z,3.2
2018-01-29T11:55:20.022Z,1.4
2018-01-29T12:06:35.610Z,1.4
2018-01-29T12:17:19.849Z,1.4
2018-01-29T12:28:37.276Z,1.5
2018-01-29T12:39:17.995Z,1.5
2018-01-29T12:49:57.194Z,2.1
2018-01-29T13:00:39.531Z,1.5
2018-01-29T13:11:52.517Z,1.9
2018-01-29T13:22:33.514Z,1.7
2018-01-29T13:33:14.819Z,2.4
2018-01-29T13:43:54.883Z,3.3
2018-01-29T13:54:35.085Z,1.5
2018-01-29T14:05:16.484Z,2.6
2018-01-29T14:16:00.351Z,3.2
2018-01-29T14:26:46.925Z,1.8
2018-01-29T14:37:55.390Z,2.6
2018-01-29T14:48:57.078Z,2.9
2018-01-29T14:59:45.572Z,3.1
2018-01-29T15:10:29.176Z,3.1
2018-01-29T15:21:11.985Z,4.9
2018-01-29T15:31:54.362Z,4
2018-01-29T15:42:36.196Z,3.3
2018-01-29T15:53:22.886Z,1.8
2018-01-29T16:04:11.221Z,4.8
2018-01-29T16:14:54.305Z,4.2
2018-01-29T16:26:05.268Z,3.8
2018-01-29T16:37:01.408Z,13.1
2018-01-29T16:47:48.282Z,5.3
2018-01-29T16:58:30.862Z,4.2
2018-01-29T17:09:12.561Z,2.8
2018-01-29T17:20:27.012Z,2.6
2018-01-29T17:31:18.445Z,3.2
2018-01-29T17:42:05.954Z,5.1
2018-01-29T17:53:29.914Z,3.6
2018-01-29T18:04:24.484Z,4.9
2018-01-29T18:15:11.377Z,5.1
2018-01-29T18:25:53.076Z,6
2018-01-29T18:36:37.964Z,4.9
2018-01-29T18:47:18.100Z,4.8
2018-01-29T18:57:58.362Z,6.9
2018-01-29T19:09:45.138Z,5.3
2018-01-29T19:21:08.604Z,4.6
2018-01-29T19:32:28.428Z,5.3
2018-01-29T19:44:29.817Z,3.7
2018-01-29T19:56:30.757Z,4.6
2018-01-29T20:07:59.702Z,3.5
2018-01-29T20:19:00.470Z,4.7
2018-01-29T20:30:15.654Z,4.3
2018-01-29T20:41:10.664Z,4.7
2018-01-29T20:52:51.673Z,8
2018-01-29T21:04:04.729Z,8.4
2018-01-29T21:15:22.093Z,7.9
2018-01-29T21:27:13.533Z,4.9
2018-01-29T21:39:18.445Z,6.3
2018-01-29T21:50:35.217Z,7.9
2018-01-29T22:01:45.033Z,10.4
2018-01-29T22:12:31.526Z,12.6
2018-01-29T22:23:49.494Z,13.6
2018-01-29T22:35:16.533Z,14.7
2018-01-29T22:46:31.296Z,14.2
2018-01-29T22:58:11.839Z,15.9
2018-01-29T23:09:17.074Z,15
2018-01-29T23:20:14.430Z,15
2018-01-29T23:31:20.011Z,16.1
2018-01-29T23:42:35.690Z,15.6
2018-01-29T23:54:00.458Z,13.5
