createdAt,value
2019-02-22T00:00:53.594Z,45.67
2019-02-22T00:03:22.193Z,45.63
2019-02-22T00:05:50.662Z,44.55
2019-02-22T00:08:19.414Z,46.68
2019-02-22T00:10:48.045Z,45.03
2019-02-22T00:13:16.514Z,46.37
2019-02-22T00:15:45.043Z,44.27
2019-02-22T00:18:13.665Z,43.83
2019-02-22T00:20:42.137Z,44.83
2019-02-22T00:23:10.647Z,43.73
2019-02-22T00:25:39.177Z,44.30
2019-02-22T00:28:07.784Z,44.42
2019-02-22T00:30:36.353Z,45.00
2019-02-22T00:33:05.015Z,43.10
2019-02-22T00:35:33.528Z,45.07
2019-02-22T00:38:02.053Z,44.73
2019-02-22T00:40:30.583Z,42.60
2019-02-22T00:42:59.206Z,42.90
2019-02-22T00:45:27.790Z,41.63
2019-02-22T00:47:56.244Z,42.17
2019-02-22T00:50:24.727Z,41.00
2019-02-22T00:52:53.275Z,43.13
2019-02-22T00:55:21.716Z,40.83
2019-02-22T00:57:50.218Z,43.23
2019-02-22T01:00:18.752Z,43.45
2019-02-22T01:02:47.284Z,40.63
2019-02-22T01:05:15.800Z,42.35
2019-02-22T01:07:44.404Z,40.78
2019-02-22T01:10:13.113Z,42.53
2019-02-22T01:12:41.593Z,42.62
2019-02-22T01:15:10.184Z,41.65
2019-02-22T01:17:38.681Z,41.95
2019-02-22T01:20:07.253Z,41.48
2019-02-22T01:22:35.869Z,42.53
2019-02-22T01:25:05.109Z,41.68
2019-02-22T01:27:33.632Z,44.42
2019-02-22T01:30:02.091Z,43.90
2019-02-22T01:32:30.591Z,43.68
2019-02-22T01:34:59.157Z,42.40
2019-02-22T01:37:27.691Z,44.20
2019-02-22T01:39:56.214Z,43.92
2019-02-22T01:42:24.771Z,45.08
2019-02-22T01:44:53.485Z,43.25
2019-02-22T01:47:22.417Z,44.38
2019-02-22T01:49:50.879Z,45.10
2019-02-22T01:52:19.338Z,43.80
2019-02-22T01:54:48.159Z,45.07
2019-02-22T01:57:16.791Z,42.98
2019-02-22T01:59:45.504Z,44.58
2019-02-22T02:02:14.035Z,45.52
2019-02-22T02:04:42.568Z,44.70
2019-02-22T02:07:11.099Z,44.80
2019-02-22T02:09:39.716Z,44.88
2019-02-22T02:12:08.524Z,44.05
2019-02-22T02:14:37.200Z,45.33
2019-02-22T02:17:05.813Z,43.00
2019-02-22T02:19:34.366Z,45.35
2019-02-22T02:22:02.847Z,42.78
2019-02-22T02:24:31.395Z,42.30
2019-02-22T02:27:00.017Z,43.50
2019-02-22T02:29:28.625Z,43.08
2019-02-22T02:31:57.192Z,43.28
2019-02-22T02:34:25.839Z,43.08
2019-02-22T02:36:54.310Z,43.27
2019-02-22T02:39:22.826Z,42.53
2019-02-22T02:41:51.334Z,42.78
2019-02-22T02:44:19.866Z,42.60
2019-02-22T02:46:48.454Z,41.95
2019-02-22T02:49:17.055Z,41.90
2019-02-22T02:51:45.536Z,42.20
2019-02-22T02:54:14.019Z,41.25
2019-02-22T02:56:42.504Z,40.60
2019-02-22T02:59:11.009Z,41.02
2019-02-22T03:01:39.541Z,43.20
2019-02-22T03:04:08.152Z,40.50
2019-02-22T03:06:38.341Z,40.73
2019-02-22T03:09:09.000Z,41.75
2019-02-22T03:11:37.527Z,42.03
2019-02-22T03:14:06.017Z,41.40
2019-02-22T03:16:34.764Z,41.18
2019-02-22T03:19:03.338Z,41.37
2019-02-22T03:21:31.844Z,42.13
2019-02-22T03:24:00.476Z,40.90
2019-02-22T03:26:29.087Z,40.52
2019-02-22T03:28:57.563Z,40.73
2019-02-22T03:31:26.063Z,41.13
2019-02-22T03:33:54.530Z,41.95
2019-02-22T03:36:23.013Z,41.37
2019-02-22T03:38:51.699Z,42.33
2019-02-22T03:41:31.893Z,41.55
2019-02-22T03:43:50.548Z,40.00
2019-02-22T03:46:19.489Z,41.58
2019-02-22T03:48:48.127Z,40.70
2019-02-22T03:51:16.860Z,39.95
2019-02-22T03:53:47.085Z,41.87
2019-02-22T03:56:15.824Z,41.83
2019-02-22T03:58:44.417Z,40.58
2019-02-22T04:01:12.960Z,39.45
2019-02-22T04:03:41.780Z,39.45
2019-02-22T04:06:10.267Z,40.00
2019-02-22T04:08:38.722Z,40.23
2019-02-22T04:11:07.238Z,36.60
2019-02-22T04:13:35.750Z,37.50
2019-02-22T04:16:04.367Z,40.05
2019-02-22T04:18:33.124Z,36.93
2019-02-22T04:21:01.924Z,36.75
2019-02-22T04:23:30.365Z,36.03
2019-02-22T04:25:58.916Z,36.30
2019-02-22T04:28:27.387Z,37.80
2019-02-22T04:30:55.883Z,36.53
2019-02-22T04:33:24.380Z,35.70
2019-02-22T04:35:53.022Z,36.53
2019-02-22T04:38:21.712Z,35.13
2019-02-22T04:40:50.276Z,36.80
2019-02-22T04:43:18.732Z,36.83
2019-02-22T04:45:47.237Z,35.80
2019-02-22T04:48:15.986Z,35.20
2019-02-22T04:50:44.522Z,33.95
2019-02-22T04:53:12.985Z,34.30
2019-02-22T04:55:41.666Z,34.25
2019-02-22T04:58:10.122Z,33.58
2019-02-22T05:00:38.611Z,33.78
2019-02-22T05:03:07.344Z,33.00
2019-02-22T05:05:35.803Z,34.45
2019-02-22T05:08:04.481Z,35.58
2019-02-22T05:10:32.961Z,35.88
2019-02-22T05:13:01.440Z,37.20
2019-02-22T05:15:30.277Z,35.80
2019-02-22T05:17:58.744Z,35.58
2019-02-22T05:20:27.259Z,36.70
2019-02-22T05:23:03.968Z,34.37
2019-02-22T05:25:25.955Z,35.17
2019-02-22T05:27:54.440Z,35.50
2019-02-22T05:30:22.959Z,36.45
2019-02-22T05:32:51.698Z,34.87
2019-02-22T05:35:20.159Z,34.43
2019-02-22T05:37:48.637Z,33.85
2019-02-22T05:40:17.099Z,32.83
2019-02-22T05:42:45.596Z,33.42
2019-02-22T05:45:14.085Z,33.73
2019-02-22T05:47:42.537Z,33.75
2019-02-22T05:50:11.153Z,33.13
2019-02-22T05:52:39.930Z,33.38
2019-02-22T05:55:08.562Z,33.23
2019-02-22T05:57:37.092Z,33.93
2019-02-22T06:00:07.094Z,33.75
2019-02-22T06:02:35.629Z,33.73
2019-02-22T06:05:04.698Z,32.30
2019-02-22T06:07:33.252Z,32.60
2019-02-22T06:10:01.738Z,32.28
2019-02-22T06:12:34.468Z,32.88
2019-02-22T06:15:00.669Z,33.58
2019-02-22T06:17:29.140Z,33.30
2019-02-22T06:19:57.595Z,31.52
2019-02-22T06:22:29.711Z,33.65
2019-02-22T06:24:56.312Z,31.67
2019-02-22T06:27:24.782Z,32.67
2019-02-22T06:29:53.814Z,32.83
2019-02-22T06:32:22.284Z,31.80
2019-02-22T06:34:50.747Z,31.57
2019-02-22T06:37:19.314Z,31.12
2019-02-22T06:39:48.150Z,34.00
2019-02-22T06:42:16.816Z,29.92
2019-02-22T06:44:45.373Z,32.13
2019-02-22T06:47:13.855Z,33.00
2019-02-22T06:49:44.405Z,31.53
2019-02-22T06:52:12.617Z,32.48
2019-02-22T06:54:41.966Z,32.74
2019-02-22T06:57:10.497Z,33.15
2019-02-22T06:59:38.948Z,32.78
2019-02-22T07:02:07.510Z,31.77
2019-02-22T07:04:35.999Z,33.02
2019-02-22T07:07:04.554Z,33.60
2019-02-22T07:09:33.078Z,34.47
2019-02-22T07:12:05.936Z,34.20
2019-02-22T07:14:34.683Z,33.08
2019-02-22T07:17:03.304Z,34.35
2019-02-22T07:19:31.763Z,35.20
2019-02-22T07:22:00.267Z,34.50
2019-02-22T07:24:28.807Z,34.30
2019-02-22T07:26:57.289Z,33.60
2019-02-22T07:29:25.743Z,34.70
2019-02-22T07:32:02.643Z,33.95
2019-02-22T07:34:24.425Z,32.45
2019-02-22T07:36:52.892Z,32.87
2019-02-22T07:39:27.720Z,31.33
2019-02-22T07:41:51.764Z,33.20
2019-02-22T07:44:20.222Z,32.23
2019-02-22T07:46:48.968Z,31.20
2019-02-22T07:49:25.496Z,28.87
2019-02-22T07:51:54.125Z,28.32
2019-02-22T07:54:22.588Z,28.50
2019-02-22T07:56:51.147Z,29.40
2019-02-22T07:59:19.677Z,27.55
2019-02-22T08:01:48.477Z,26.17
2019-02-22T08:04:16.941Z,26.52
2019-02-22T08:06:45.496Z,26.93
2019-02-22T08:09:13.958Z,26.47
2019-02-22T08:11:42.716Z,26.87
2019-02-22T08:14:11.169Z,24.30
2019-02-22T08:16:39.704Z,23.70
2019-02-22T08:19:08.211Z,24.70
2019-02-22T08:21:36.663Z,22.87
2019-02-22T08:24:05.303Z,22.77
2019-02-22T08:26:33.781Z,22.98
2019-02-22T08:29:02.314Z,24.47
2019-02-22T08:31:31.158Z,23.12
2019-02-22T08:33:59.630Z,22.90
2019-02-22T08:36:28.086Z,21.70
2019-02-22T08:38:56.590Z,21.85
2019-02-22T08:41:25.176Z,23.07
2019-02-22T08:43:53.660Z,22.05
2019-02-22T08:46:22.140Z,20.87
2019-02-22T08:48:50.697Z,22.17
2019-02-22T08:51:19.242Z,21.97
2019-02-22T08:53:47.815Z,22.07
2019-02-22T08:56:16.540Z,23.12
2019-02-22T08:58:45.111Z,22.22
2019-02-22T09:01:13.611Z,21.80
2019-02-22T09:03:50.625Z,21.68
2019-02-22T09:06:12.343Z,22.50
2019-02-22T09:08:41.703Z,21.74
2019-02-22T09:11:10.156Z,22.07
2019-02-22T09:13:43.550Z,22.77
2019-02-22T09:16:08.923Z,21.73
2019-02-22T09:18:37.406Z,22.70
2019-02-22T09:21:05.907Z,21.45
2019-02-22T09:23:34.371Z,21.85
2019-02-22T09:26:02.950Z,22.48
2019-02-22T09:28:31.429Z,22.32
2019-02-22T09:30:59.960Z,22.22
2019-02-22T09:33:28.453Z,22.52
2019-02-22T09:35:56.947Z,21.37
2019-02-22T09:38:25.483Z,22.10
2019-02-22T09:40:53.977Z,22.05
2019-02-22T09:43:22.623Z,22.53
2019-02-22T09:45:51.107Z,20.60
2019-02-22T09:48:19.620Z,21.40
2019-02-22T09:50:48.075Z,19.40
2019-02-22T09:53:16.572Z,20.10
2019-02-22T09:55:45.025Z,19.50
2019-02-22T09:58:13.613Z,18.62
2019-02-22T10:00:42.207Z,18.45
2019-02-22T10:03:10.739Z,17.57
2019-02-22T10:05:39.197Z,17.62
2019-02-22T10:08:07.713Z,17.35
2019-02-22T10:10:36.182Z,17.82
2019-02-22T10:13:04.778Z,17.85
2019-02-22T10:15:33.546Z,17.92
2019-02-22T10:18:02.010Z,17.50
2019-02-22T10:20:30.770Z,18.07
2019-02-22T10:22:59.295Z,18.97
2019-02-22T10:25:27.822Z,18.70
2019-02-22T10:27:56.341Z,18.98
2019-02-22T10:30:24.939Z,19.00
2019-02-22T10:32:53.612Z,13.27
2019-02-22T10:35:22.319Z,13.33
2019-02-22T10:37:50.777Z,10.70
2019-02-22T10:40:19.273Z,17.55
2019-02-22T10:42:48.094Z,13.00
2019-02-22T10:45:16.606Z,16.77
2019-02-22T10:47:45.072Z,11.80
2019-02-22T10:50:13.528Z,8.93
2019-02-22T10:52:42.111Z,10.72
2019-02-22T10:55:12.506Z,8.03
2019-02-22T10:57:41.058Z,8.30
2019-02-22T11:00:12.922Z,6.92
2019-02-22T11:02:41.698Z,5.47
2019-02-22T11:05:10.405Z,5.37
2019-02-22T11:07:39.043Z,7.33
2019-02-22T11:10:10.409Z,6.00
2019-02-22T11:12:38.931Z,5.78
2019-02-22T11:15:09.970Z,8.23
2019-02-22T11:17:38.419Z,7.10
2019-02-22T11:20:11.706Z,9.65
2019-02-22T11:22:40.242Z,11.05
2019-02-22T11:25:13.639Z,10.00
2019-02-22T11:27:42.209Z,4.75
2019-02-22T11:30:14.908Z,5.22
2019-02-22T11:32:43.412Z,6.17
2019-02-22T11:35:12.028Z,6.00
2019-02-22T11:37:40.830Z,5.40
2019-02-22T11:40:10.770Z,5.70
2019-02-22T11:42:39.206Z,7.87
2019-02-22T11:45:09.139Z,8.00
2019-02-22T11:47:37.680Z,8.40
2019-02-22T11:50:10.993Z,10.35
2019-02-22T11:52:39.689Z,9.20
2019-02-22T11:55:09.717Z,9.25
2019-02-22T11:57:38.433Z,7.92
2019-02-22T12:00:17.468Z,7.78
2019-02-22T12:02:47.170Z,8.78
2019-02-22T12:05:15.732Z,8.50
2019-02-22T12:07:44.356Z,8.98
2019-02-22T12:10:13.725Z,8.45
2019-02-22T12:12:43.046Z,9.10
2019-02-22T12:15:13.054Z,7.47
2019-02-22T12:17:41.852Z,8.08
2019-02-22T12:20:11.151Z,9.00
2019-02-22T12:22:39.713Z,8.50
2019-02-22T12:25:10.905Z,9.85
2019-02-22T12:27:39.507Z,9.80
2019-02-22T12:30:15.662Z,9.48
2019-02-22T12:32:44.558Z,9.50
2019-02-22T12:35:13.273Z,8.60
2019-02-22T12:37:41.916Z,7.58
2019-02-22T12:40:11.290Z,7.53
2019-02-22T12:42:39.842Z,9.55
2019-02-22T12:45:10.436Z,9.30
2019-02-22T12:47:39.001Z,11.33
2019-02-22T12:50:09.943Z,11.70
2019-02-22T12:52:38.523Z,13.08
2019-02-22T12:55:11.516Z,13.60
2019-02-22T12:57:40.307Z,13.15
2019-02-22T13:00:14.766Z,14.80
2019-02-22T13:05:13.962Z,11.63
2019-02-22T13:07:42.922Z,12.05
2019-02-22T13:10:11.940Z,14.65
2019-02-22T13:12:40.651Z,16.23
2019-02-22T13:15:14.386Z,18.25
2019-02-22T13:17:41.861Z,17.90
2019-02-22T13:20:10.784Z,18.45
2019-02-22T13:22:39.414Z,18.17
2019-02-22T13:25:11.720Z,17.10
2019-02-22T13:27:40.285Z,18.17
2019-02-22T13:30:14.340Z,17.98
2019-02-22T13:32:42.899Z,16.90
2019-02-22T13:35:11.641Z,17.67
2019-02-22T13:37:40.291Z,15.55
2019-02-22T13:40:14.578Z,14.23
2019-02-22T13:42:43.230Z,13.45
2019-02-22T13:45:12.790Z,12.73
2019-02-22T13:47:41.388Z,13.95
2019-02-22T13:50:17.101Z,13.18
2019-02-22T13:52:45.637Z,13.05
2019-02-22T13:55:14.973Z,14.30
2019-02-22T13:57:43.698Z,14.58
2019-02-22T14:00:18.012Z,13.93
2019-02-22T14:02:46.533Z,15.18
2019-02-22T14:05:15.246Z,14.13
2019-02-22T14:07:54.323Z,16.07
2019-02-22T14:10:23.253Z,15.85
2019-02-22T14:12:51.723Z,14.43
2019-02-22T14:15:20.262Z,16.05
2019-02-22T14:17:49.023Z,15.80
2019-02-22T14:20:17.736Z,15.45
2019-02-22T14:22:47.345Z,15.00
2019-02-22T14:25:15.858Z,15.60
2019-02-22T14:27:44.487Z,12.20
2019-02-22T14:30:17.486Z,11.53
2019-02-22T14:32:46.397Z,11.30
2019-02-22T14:35:15.008Z,11.83
2019-02-22T14:37:43.574Z,11.55
2019-02-22T14:40:13.194Z,11.78
2019-02-22T14:42:41.759Z,12.45
2019-02-22T14:45:12.608Z,13.50
2019-02-22T14:47:41.179Z,14.20
2019-02-22T14:50:15.092Z,13.88
2019-02-22T14:52:43.568Z,14.30
2019-02-22T14:55:12.248Z,16.12
2019-02-22T14:57:40.800Z,15.72
2019-02-22T15:00:14.767Z,17.27
2019-02-22T15:02:43.248Z,17.00
2019-02-22T15:05:13.549Z,16.12
2019-02-22T15:07:42.081Z,16.57
2019-02-22T15:10:11.215Z,17.50
2019-02-22T15:12:39.766Z,17.62
2019-02-22T15:15:11.195Z,16.62
2019-02-22T15:17:41.396Z,17.43
2019-02-22T15:20:09.996Z,18.77
2019-02-22T15:22:38.750Z,16.62
2019-02-22T15:25:10.607Z,17.40
2019-02-22T15:27:39.288Z,16.60
2019-02-22T15:30:10.910Z,17.27
2019-02-22T15:32:39.593Z,17.37
2019-02-22T15:35:13.400Z,16.82
2019-02-22T15:37:43.332Z,16.57
2019-02-22T15:40:13.782Z,17.57
2019-02-22T15:42:43.088Z,17.92
2019-02-22T15:45:14.326Z,18.07
2019-02-22T15:47:42.802Z,19.15
2019-02-22T15:50:13.640Z,19.12
2019-02-22T15:52:43.553Z,19.62
2019-02-22T15:55:14.348Z,19.92
2019-02-22T15:57:42.359Z,20.65
2019-02-22T16:00:26.505Z,21.93
2019-02-22T16:02:54.986Z,23.07
2019-02-22T16:05:31.145Z,21.65
2019-02-22T16:07:59.753Z,21.93
2019-02-22T16:10:28.675Z,21.70
2019-02-22T16:12:57.278Z,22.87
2019-02-22T16:15:25.849Z,20.70
2019-02-22T16:17:54.302Z,21.42
2019-02-22T16:20:23.263Z,21.70
2019-02-22T16:22:51.842Z,22.17
2019-02-22T16:25:20.451Z,22.05
2019-02-22T16:27:48.941Z,22.70
2019-02-22T16:30:19.909Z,22.30
2019-02-22T16:32:48.609Z,22.00
2019-02-22T16:35:17.150Z,22.45
2019-02-22T16:37:45.696Z,21.90
2019-02-22T16:40:14.420Z,21.90
2019-02-22T16:42:43.204Z,21.20
2019-02-22T16:45:12.923Z,21.93
2019-02-22T16:47:41.470Z,22.00
2019-02-22T16:50:14.273Z,21.57
2019-02-22T16:52:45.167Z,21.77
2019-02-22T16:55:16.942Z,23.23
2019-02-22T16:57:45.667Z,22.98
2019-02-22T17:00:16.569Z,24.80
2019-02-22T17:02:45.065Z,26.85
2019-02-22T17:05:15.691Z,25.60
2019-02-22T17:07:44.297Z,24.47
2019-02-22T17:10:13.096Z,24.57
2019-02-22T17:12:41.677Z,25.57
2019-02-22T17:15:12.264Z,24.65
2019-02-22T17:17:40.907Z,25.05
2019-02-22T17:20:11.433Z,24.05
2019-02-22T17:22:39.975Z,24.55
2019-02-22T17:25:11.281Z,24.85
2019-02-22T17:27:39.849Z,24.63
2019-02-22T17:30:16.428Z,24.53
2019-02-22T17:32:44.988Z,25.35
2019-02-22T17:35:13.587Z,26.12
2019-02-22T17:37:42.241Z,26.50
2019-02-22T17:40:16.057Z,25.33
2019-02-22T17:42:44.540Z,25.20
2019-02-22T17:45:13.183Z,24.87
2019-02-22T17:47:41.848Z,23.80
2019-02-22T17:50:10.789Z,25.17
2019-02-22T17:52:39.347Z,25.15
2019-02-22T17:55:09.569Z,24.12
2019-02-22T17:57:38.585Z,24.70
2019-02-22T18:00:11.970Z,24.18
2019-02-22T18:02:40.472Z,25.02
2019-02-22T18:05:09.080Z,23.80
2019-02-22T18:07:37.938Z,22.73
2019-02-22T18:10:11.032Z,25.90
2019-02-22T18:12:39.530Z,23.85
2019-02-22T18:15:10.633Z,23.57
2019-02-22T18:17:39.781Z,24.63
2019-02-22T18:20:09.159Z,25.37
2019-02-22T18:22:37.704Z,26.68
2019-02-22T18:25:08.641Z,24.13
2019-02-22T18:27:37.251Z,24.35
2019-02-22T18:30:11.623Z,23.92
2019-02-22T18:32:40.162Z,24.25
2019-02-22T18:35:09.059Z,23.87
2019-02-22T18:37:37.702Z,23.73
2019-02-22T18:40:09.335Z,24.85
2019-02-22T18:42:37.963Z,22.70
2019-02-22T18:45:08.200Z,23.47
2019-02-22T18:47:36.752Z,25.17
2019-02-22T18:50:08.173Z,24.80
2019-02-22T18:52:36.708Z,24.25
2019-02-22T18:55:09.661Z,26.40
2019-02-22T18:57:38.381Z,25.52
2019-02-22T19:00:16.653Z,25.97
2019-02-22T19:02:45.141Z,26.87
2019-02-22T19:05:13.737Z,27.32
2019-02-22T19:07:42.514Z,28.10
2019-02-22T19:10:13.553Z,28.25
2019-02-22T19:12:42.215Z,29.63
2019-02-22T19:15:12.602Z,28.52
2019-02-22T19:17:41.544Z,27.10
2019-02-22T19:20:15.734Z,26.80
2019-02-22T19:25:12.531Z,25.90
2019-02-22T19:27:41.146Z,26.60
2019-02-22T19:30:23.877Z,26.17
2019-02-22T19:32:52.487Z,27.83
2019-02-22T19:35:21.449Z,26.55
2019-02-22T19:37:50.015Z,27.90
2019-02-22T19:40:21.443Z,28.32
2019-02-22T19:42:50.490Z,27.23
2019-02-22T19:45:19.607Z,27.10
2019-02-22T19:47:48.126Z,27.23
2019-02-22T19:50:17.356Z,26.73
2019-02-22T19:52:45.949Z,26.85
2019-02-22T19:55:17.032Z,28.27
2019-02-22T19:57:45.650Z,25.45
2019-02-22T20:00:16.323Z,27.22
2019-02-22T20:02:44.882Z,26.45
2019-02-22T20:05:14.598Z,26.93
2019-02-22T20:07:43.160Z,26.45
2019-02-22T20:10:17.818Z,26.48
2019-02-22T20:12:44.633Z,25.17
2019-02-22T20:15:17.511Z,25.23
2019-02-22T20:17:53.815Z,27.82
2019-02-22T20:20:18.029Z,24.05
2019-02-22T20:22:46.581Z,25.48
2019-02-22T20:25:15.103Z,23.52
2019-02-22T20:27:43.747Z,24.50
2019-02-22T20:30:14.540Z,24.32
2019-02-22T20:32:44.161Z,25.86
2019-02-22T20:35:14.973Z,25.97
2019-02-22T20:37:51.878Z,24.52
2019-02-22T20:40:13.986Z,27.13
2019-02-22T20:42:43.829Z,28.02
2019-02-22T20:45:13.285Z,27.15
2019-02-22T20:47:41.889Z,27.22
2019-02-22T20:50:12.223Z,25.70
2019-02-22T20:52:40.693Z,25.20
2019-02-22T20:55:12.524Z,26.57
2019-02-22T20:57:41.037Z,25.12
2019-02-22T21:00:18.137Z,24.18
2019-02-22T21:02:46.770Z,24.00
2019-02-22T21:05:15.386Z,23.32
2019-02-22T21:07:43.971Z,23.83
2019-02-22T21:10:19.730Z,22.62
2019-02-22T21:12:48.511Z,22.65
2019-02-22T21:15:17.205Z,21.35
2019-02-22T21:17:45.757Z,21.12
2019-02-22T21:20:19.083Z,20.43
2019-02-22T21:22:47.633Z,20.52
2019-02-22T21:25:16.250Z,21.37
2019-02-22T21:27:44.732Z,20.95
2019-02-22T21:30:15.401Z,22.00
2019-02-22T21:32:44.150Z,21.27
2019-02-22T21:35:12.941Z,21.27
2019-02-22T21:37:42.845Z,21.70
2019-02-22T21:40:12.730Z,21.35
2019-02-22T21:42:41.239Z,20.40
2019-02-22T21:45:12.796Z,21.33
2019-02-22T21:47:41.342Z,20.90
2019-02-22T21:50:12.382Z,20.43
2019-02-22T21:52:40.979Z,21.07
2019-02-22T21:55:16.148Z,22.10
2019-02-22T21:57:44.651Z,19.82
2019-02-22T22:00:18.632Z,19.77
2019-02-22T22:02:47.286Z,21.17
2019-02-22T22:05:15.826Z,20.15
2019-02-22T22:07:44.549Z,20.23
2019-02-22T22:10:13.072Z,21.03
2019-02-22T22:12:41.768Z,21.27
2019-02-22T22:15:11.994Z,19.80
2019-02-22T22:17:40.655Z,19.77
2019-02-22T22:20:10.255Z,20.72
2019-02-22T22:22:39.256Z,20.97
2019-02-22T22:25:10.814Z,20.68
2019-02-22T22:27:39.269Z,20.07
2019-02-22T22:30:12.662Z,20.77
2019-02-22T22:32:41.388Z,21.45
2019-02-22T22:35:11.708Z,19.75
2019-02-22T22:37:40.251Z,20.60
2019-02-22T22:40:10.600Z,20.50
2019-02-22T22:42:39.195Z,20.50
2019-02-22T22:45:12.756Z,20.25
2019-02-22T22:47:41.241Z,21.40
2019-02-22T22:50:17.155Z,19.75
2019-02-22T22:52:45.605Z,20.77
2019-02-22T22:55:14.166Z,21.27
2019-02-22T22:57:42.697Z,22.22
2019-02-22T23:00:40.182Z,22.02
2019-02-22T23:03:08.813Z,20.35
2019-02-22T23:05:37.341Z,22.35
2019-02-22T23:08:06.332Z,21.12
2019-02-22T23:10:34.944Z,21.90
2019-02-22T23:13:03.461Z,21.60
2019-02-22T23:15:32.259Z,20.33
2019-02-22T23:18:00.794Z,20.97
2019-02-22T23:20:29.380Z,20.97
2019-02-22T23:22:57.962Z,22.95
2019-02-22T23:25:26.415Z,22.20
2019-02-22T23:27:55.049Z,20.57
2019-02-22T23:30:23.614Z,21.62
2019-02-22T23:32:52.163Z,20.50
2019-02-22T23:35:21.286Z,21.40
2019-02-22T23:37:49.806Z,22.35
2019-02-22T23:40:18.292Z,22.55
2019-02-22T23:42:46.756Z,22.73
2019-02-22T23:45:15.312Z,22.10
2019-02-22T23:47:43.853Z,22.22
2019-02-22T23:50:12.331Z,22.02
2019-02-22T23:52:40.812Z,22.48
2019-02-22T23:55:09.294Z,22.10
2019-02-22T23:57:37.752Z,23.02
