createdAt,value
2022-08-16T00:00:30.312Z,99.99
2022-08-16T00:01:33.865Z,99.99
2022-08-16T00:02:30.350Z,99.99
2022-08-16T00:03:30.201Z,99.99
2022-08-16T00:04:30.148Z,99.99
2022-08-16T00:05:35.034Z,99.99
2022-08-16T00:06:30.056Z,99.99
2022-08-16T00:07:30.019Z,99.99
2022-08-16T00:08:36.494Z,99.99
2022-08-16T00:09:29.937Z,99.99
2022-08-16T00:10:29.894Z,99.99
2022-08-16T00:11:29.854Z,99.99
2022-08-16T00:12:29.813Z,99.99
2022-08-16T00:13:29.812Z,99.99
2022-08-16T00:14:30.400Z,99.99
2022-08-16T00:15:52.102Z,99.99
2022-08-16T00:17:05.778Z,99.99
2022-08-16T00:17:29.599Z,99.99
2022-08-16T00:18:31.565Z,99.99
2022-08-16T00:19:41.732Z,99.99
2022-08-16T00:20:29.474Z,99.99
2022-08-16T00:21:29.432Z,99.99
2022-08-16T00:22:29.390Z,99.99
2022-08-16T00:23:34.636Z,99.99
2022-08-16T00:24:31.243Z,99.99
2022-08-16T00:26:33.570Z,99.99
2022-08-16T00:26:34.727Z,99.99
2022-08-16T00:27:30.731Z,99.99
2022-08-16T00:28:29.851Z,99.99
2022-08-16T00:29:29.959Z,99.99
2022-08-16T00:30:29.304Z,99.99
2022-08-16T00:31:59.486Z,99.99
2022-08-16T00:32:32.735Z,99.99
2022-08-16T00:33:28.949Z,99.99
2022-08-16T00:34:43.999Z,99.99
2022-08-16T00:35:28.887Z,99.99
2022-08-16T00:36:28.806Z,99.99
2022-08-16T00:37:57.095Z,99.99
2022-08-16T00:38:40.669Z,99.99
2022-08-16T00:39:28.712Z,99.99
2022-08-16T00:40:34.363Z,99.99
2022-08-16T00:41:28.597Z,99.99
2022-08-16T00:42:30.624Z,99.99
2022-08-16T00:43:42.914Z,99.99
2022-08-16T00:44:32.585Z,99.99
2022-08-16T00:45:28.435Z,99.99
2022-08-16T00:46:33.818Z,99.99
2022-08-16T00:47:29.936Z,99.99
2022-08-16T00:48:31.031Z,99.99
2022-08-16T00:49:28.268Z,99.99
2022-08-16T00:50:36.241Z,99.99
2022-08-16T00:51:29.474Z,99.99
2022-08-16T00:52:29.578Z,99.99
2022-08-16T00:53:30.640Z,99.99
2022-08-16T00:54:28.081Z,99.99
2022-08-16T00:55:28.018Z,99.99
2022-08-16T00:56:58.573Z,99.99
2022-08-16T00:57:33.091Z,99.99
2022-08-16T00:58:35.001Z,99.99
2022-08-16T00:59:27.848Z,99.99
2022-08-16T01:00:27.850Z,99.99
2022-08-16T01:01:27.791Z,99.99
2022-08-16T01:02:31.428Z,99.99
2022-08-16T01:03:31.629Z,99.99
2022-08-16T01:04:29.852Z,99.99
2022-08-16T01:05:27.599Z,99.99
2022-08-16T01:06:39.897Z,99.99
2022-08-16T01:07:27.520Z,99.99
2022-08-16T01:08:35.745Z,99.99
2022-08-16T01:09:27.434Z,99.99
2022-08-16T01:10:32.330Z,99.99
2022-08-16T01:11:27.348Z,99.99
2022-08-16T01:12:27.314Z,99.99
2022-08-16T01:13:27.265Z,99.99
2022-08-16T01:14:30.102Z,99.99
2022-08-16T01:15:27.180Z,99.99
2022-08-16T01:16:28.367Z,99.99
2022-08-16T01:17:27.100Z,99.99
2022-08-16T01:18:40.280Z,99.99
2022-08-16T01:19:27.012Z,99.99
2022-08-16T01:20:30.417Z,99.99
2022-08-16T01:21:33.649Z,99.99
2022-08-16T01:22:49.566Z,99.99
2022-08-16T01:23:26.842Z,99.99
2022-08-16T01:24:52.049Z,99.99
2022-08-16T01:25:34.001Z,99.99
2022-08-16T01:26:34.641Z,99.99
2022-08-16T01:27:26.676Z,99.99
2022-08-16T01:28:30.819Z,99.99
2022-08-16T01:29:35.680Z,99.99
2022-08-16T01:30:26.715Z,99.99
2022-08-16T01:31:31.019Z,99.99
2022-08-16T01:32:33.887Z,99.99
2022-08-16T01:33:33.494Z,99.99
2022-08-16T01:34:26.540Z,99.99
2022-08-16T01:35:26.333Z,99.99
2022-08-16T01:36:26.670Z,99.99
2022-08-16T01:37:26.248Z,99.99
2022-08-16T01:38:28.300Z,99.99
2022-08-16T01:40:26.120Z,99.99
2022-08-16T01:41:26.079Z,99.99
2022-08-16T01:42:26.038Z,99.99
2022-08-16T01:43:25.996Z,99.99
2022-08-16T01:44:25.951Z,99.99
2022-08-16T01:45:40.459Z,99.99
2022-08-16T01:46:29.762Z,99.99
2022-08-16T01:47:25.836Z,99.99
2022-08-16T01:48:25.780Z,99.99
2022-08-16T01:49:25.740Z,99.99
2022-08-16T01:50:42.685Z,99.99
2022-08-16T01:51:25.655Z,99.99
2022-08-16T01:52:29.327Z,99.99
2022-08-16T01:53:25.578Z,99.99
2022-08-16T01:54:31.193Z,99.99
2022-08-16T01:55:25.483Z,99.99
2022-08-16T01:56:25.561Z,99.99
2022-08-16T01:57:25.400Z,99.99
2022-08-16T01:58:25.357Z,99.99
2022-08-16T01:59:25.313Z,99.99
2022-08-16T02:00:29.450Z,99.99
2022-08-16T02:01:26.120Z,99.99
2022-08-16T02:02:26.737Z,99.99
2022-08-16T02:03:26.692Z,99.99
2022-08-16T02:04:40.113Z,99.99
2022-08-16T02:05:25.061Z,99.99
2022-08-16T02:06:33.808Z,99.99
2022-08-16T02:07:25.494Z,99.99
2022-08-16T02:08:32.815Z,99.99
2022-08-16T02:09:24.890Z,99.99
2022-08-16T02:10:24.850Z,99.99
2022-08-16T02:11:24.802Z,99.99
2022-08-16T02:12:50.398Z,99.99
2022-08-16T02:13:27.700Z,99.99
2022-08-16T02:14:26.606Z,99.99
2022-08-16T02:15:25.201Z,99.99
2022-08-16T02:17:52.682Z,99.99
2022-08-16T02:18:51.315Z,99.99
2022-08-16T02:19:59.286Z,99.99
2022-08-16T02:20:51.229Z,99.99
2022-08-16T02:22:08.904Z,99.99
2022-08-16T02:22:51.379Z,99.99
2022-08-16T02:23:51.102Z,99.99
2022-08-16T02:24:51.057Z,99.99
2022-08-16T02:25:54.080Z,99.99
2022-08-16T02:26:50.969Z,99.99
2022-08-16T02:27:51.601Z,99.99
2022-08-16T02:28:50.885Z,99.99
2022-08-16T02:29:50.845Z,99.99
2022-08-16T02:30:51.756Z,99.99
2022-08-16T02:32:03.574Z,99.99
2022-08-16T02:33:02.794Z,99.99
2022-08-16T02:33:50.874Z,99.99
2022-08-16T02:34:50.628Z,99.99
2022-08-16T02:35:55.491Z,99.99
2022-08-16T02:36:50.838Z,99.99
2022-08-16T02:37:52.743Z,99.99
2022-08-16T02:38:50.458Z,99.99
2022-08-16T02:39:54.178Z,99.99
2022-08-16T02:40:50.373Z,99.99
2022-08-16T02:53:23.563Z,99.99
2022-08-16T02:54:20.068Z,99.99
2022-08-16T02:55:40.683Z,99.99
2022-08-16T02:56:19.952Z,99.99
2022-08-16T02:57:19.903Z,99.99
2022-08-16T02:58:19.861Z,99.99
2022-08-16T02:59:19.821Z,99.99
2022-08-16T03:00:33.754Z,99.99
2022-08-16T03:01:24.410Z,99.99
2022-08-16T03:02:19.720Z,99.99
2022-08-16T03:03:19.650Z,99.99
2022-08-16T03:04:29.073Z,99.99
2022-08-16T03:05:19.567Z,99.99
2022-08-16T03:06:41.623Z,99.99
2022-08-16T03:07:27.487Z,99.99
2022-08-16T03:08:51.048Z,99.99
2022-08-16T03:09:19.433Z,99.99
2022-08-16T03:10:19.352Z,99.99
2022-08-16T03:11:21.791Z,99.99
2022-08-16T03:12:19.289Z,99.99
2022-08-16T03:13:19.234Z,99.99
2022-08-16T03:14:21.162Z,99.99
2022-08-16T03:15:19.145Z,99.99
2022-08-16T03:16:38.543Z,99.99
2022-08-16T03:17:19.070Z,99.99
2022-08-16T03:18:34.469Z,99.99
2022-08-16T03:19:18.975Z,99.99
2022-08-16T03:20:18.932Z,99.99
2022-08-16T03:21:19.103Z,99.99
2022-08-16T03:22:29.096Z,99.99
2022-08-16T03:23:18.831Z,99.99
2022-08-16T03:24:29.037Z,99.99
2022-08-16T03:25:18.731Z,99.99
2022-08-16T03:26:18.683Z,99.99
2022-08-16T03:27:18.647Z,99.99
2022-08-16T03:28:18.601Z,99.99
2022-08-16T03:29:18.559Z,99.99
2022-08-16T03:30:18.534Z,99.99
2022-08-16T03:31:18.497Z,99.99
2022-08-16T03:32:18.434Z,99.99
2022-08-16T03:33:18.400Z,99.99
2022-08-16T03:34:18.351Z,99.99
2022-08-16T03:35:18.329Z,99.99
2022-08-16T03:36:29.759Z,99.99
2022-08-16T03:37:18.225Z,99.99
2022-08-16T03:38:33.052Z,99.99
2022-08-16T03:39:20.260Z,99.99
2022-08-16T03:40:32.798Z,99.99
2022-08-16T03:41:25.347Z,99.99
2022-08-16T03:42:20.190Z,99.99
2022-08-16T03:43:20.161Z,99.99
2022-08-16T03:44:44.758Z,99.99
2022-08-16T03:45:17.898Z,99.99
2022-08-16T03:46:47.399Z,99.99
2022-08-16T03:47:19.080Z,99.99
2022-08-16T03:48:18.418Z,99.99
2022-08-16T03:49:17.742Z,99.99
2022-08-16T03:50:25.982Z,99.99
2022-08-16T03:51:17.656Z,99.99
2022-08-16T03:52:17.611Z,99.99
2022-08-16T03:53:17.555Z,99.99
2022-08-16T03:54:17.534Z,99.99
2022-08-16T03:55:17.471Z,99.99
2022-08-16T03:56:19.998Z,99.99
2022-08-16T03:57:17.381Z,99.99
2022-08-16T03:58:17.345Z,99.99
2022-08-16T03:59:17.325Z,99.99
2022-08-16T04:00:35.250Z,99.99
2022-08-16T04:01:17.266Z,99.99
2022-08-16T04:02:22.231Z,99.99
2022-08-16T04:03:18.664Z,99.99
2022-08-16T04:04:25.099Z,99.99
2022-08-16T04:05:17.055Z,99.99
2022-08-16T04:06:17.025Z,99.99
2022-08-16T04:07:16.988Z,99.99
2022-08-16T04:08:22.764Z,99.99
2022-08-16T04:09:16.876Z,99.99
2022-08-16T04:10:37.265Z,99.99
2022-08-16T04:12:52.789Z,99.99
2022-08-16T04:13:20.238Z,99.99
2022-08-16T04:14:32.587Z,99.99
2022-08-16T04:15:20.666Z,99.99
2022-08-16T04:16:26.222Z,99.99
2022-08-16T04:17:17.143Z,99.99
2022-08-16T04:18:16.931Z,99.99
2022-08-16T04:19:16.478Z,99.99
2022-08-16T04:20:31.299Z,99.99
2022-08-16T04:21:29.566Z,99.99
2022-08-16T04:22:17.205Z,99.99
2022-08-16T04:23:16.674Z,99.99
2022-08-16T04:24:16.260Z,99.99
2022-08-16T04:25:16.204Z,99.99
2022-08-16T04:26:16.692Z,99.99
2022-08-16T04:27:16.117Z,99.99
2022-08-16T04:28:28.996Z,99.99
2022-08-16T04:29:23.229Z,99.99
2022-08-16T04:30:31.702Z,99.99
2022-08-16T04:31:15.948Z,99.99
2022-08-16T04:32:16.113Z,99.99
2022-08-16T04:33:15.862Z,99.99
2022-08-16T04:34:18.645Z,99.99
2022-08-16T04:36:54.229Z,99.99
2022-08-16T04:37:54.264Z,99.99
2022-08-16T04:38:54.142Z,99.99
2022-08-16T04:39:55.615Z,99.99
2022-08-16T04:40:54.351Z,99.99
2022-08-16T04:41:57.054Z,99.99
2022-08-16T04:42:54.728Z,99.99
2022-08-16T04:43:53.934Z,99.99
2022-08-16T04:44:55.762Z,99.99
2022-08-16T04:46:00.482Z,99.99
2022-08-16T04:47:02.559Z,99.99
2022-08-16T04:47:56.194Z,99.99
2022-08-16T04:48:53.716Z,99.99
2022-08-16T04:49:53.673Z,99.99
2022-08-16T04:50:53.634Z,99.99
2022-08-16T04:51:55.494Z,99.99
2022-08-16T04:52:53.551Z,99.99
2022-08-16T04:53:53.506Z,99.99
2022-08-16T04:54:53.463Z,99.99
2022-08-16T04:55:53.726Z,99.99
2022-08-16T04:57:53.963Z,99.99
2022-08-16T04:58:53.296Z,99.99
2022-08-16T05:00:53.212Z,99.99
2022-08-16T05:01:58.815Z,99.99
2022-08-16T05:02:54.925Z,99.99
2022-08-16T05:03:59.928Z,99.99
2022-08-16T05:04:53.045Z,99.99
2022-08-16T05:05:59.499Z,99.99
2022-08-16T05:06:52.995Z,99.99
2022-08-16T05:07:57.827Z,99.99
2022-08-16T05:08:52.875Z,99.99
2022-08-16T05:09:52.827Z,99.99
2022-08-16T05:10:52.795Z,99.99
2022-08-16T05:11:52.745Z,99.99
2022-08-16T05:12:52.709Z,99.99
2022-08-16T05:13:52.662Z,99.99
2022-08-16T05:15:01.697Z,99.99
2022-08-16T05:16:52.532Z,99.99
2022-08-16T05:17:58.556Z,99.99
2022-08-16T05:18:52.458Z,99.99
2022-08-16T05:19:57.578Z,99.99
2022-08-16T05:21:01.231Z,99.99
2022-08-16T05:21:52.362Z,99.99
2022-08-16T05:22:53.058Z,99.99
2022-08-16T05:23:55.733Z,99.99
2022-08-16T05:24:54.923Z,99.99
2022-08-16T05:25:52.156Z,99.99
2022-08-16T05:26:52.139Z,99.99
2022-08-16T05:27:52.075Z,99.99
2022-08-16T05:28:55.804Z,99.99
2022-08-16T05:29:57.822Z,99.99
2022-08-16T05:31:53.384Z,99.99
2022-08-16T05:33:53.276Z,99.99
2022-08-16T05:34:51.782Z,99.99
2022-08-16T05:35:55.229Z,99.99
2022-08-16T05:36:51.698Z,99.99
2022-08-16T05:37:51.663Z,99.99
2022-08-16T05:38:51.617Z,99.99
2022-08-16T05:39:51.604Z,99.99
2022-08-16T05:46:28.752Z,99.99
2022-08-16T05:47:10.548Z,99.99
2022-08-16T05:48:10.518Z,99.99
2022-08-16T05:49:10.462Z,99.99
2022-08-16T05:50:10.422Z,99.99
2022-08-16T05:51:10.389Z,99.99
2022-08-16T05:52:11.402Z,99.99
2022-08-16T05:53:10.295Z,99.99
2022-08-16T05:54:11.355Z,99.99
2022-08-16T05:55:10.211Z,99.99
2022-08-16T06:02:37.986Z,99.99
2022-08-16T06:03:37.920Z,99.99
2022-08-16T06:06:06.339Z,99.99
2022-08-16T06:07:06.330Z,99.99
2022-08-16T06:08:06.233Z,99.99
2022-08-16T06:09:06.208Z,99.99
2022-08-16T06:10:06.200Z,99.99
2022-08-16T06:11:11.092Z,99.99
2022-08-16T06:12:06.070Z,99.99
2022-08-16T06:13:06.074Z,99.99
2022-08-16T06:14:06.001Z,99.99
2022-08-16T06:15:54.355Z,99.99
2022-08-16T06:16:54.351Z,99.99
2022-08-16T06:17:54.643Z,99.99
2022-08-16T06:18:54.398Z,99.99
2022-08-16T06:19:54.178Z,99.99
2022-08-16T06:20:55.624Z,99.99
2022-08-16T06:21:55.127Z,99.99
2022-08-16T06:26:36.956Z,99.07
2022-08-16T06:27:25.584Z,98.87
2022-08-16T06:28:34.858Z,98.49
2022-08-16T06:29:25.537Z,98.29
2022-08-16T06:35:40.451Z,97.09
2022-08-16T06:36:32.305Z,96.99
2022-08-16T06:37:37.332Z,97.28
2022-08-16T06:38:33.260Z,96.99
2022-08-16T06:39:30.784Z,96.99
2022-08-16T06:40:33.543Z,96.70
2022-08-16T06:41:39.710Z,96.22
2022-08-16T06:42:39.455Z,95.69
2022-08-16T06:43:30.581Z,96.03
2022-08-16T06:44:30.535Z,96.12
2022-08-16T06:45:30.495Z,95.88
2022-08-16T06:46:31.858Z,95.98
2022-08-16T06:47:53.195Z,96.17
2022-08-16T06:48:32.186Z,96.56
2022-08-16T06:49:30.326Z,95.59
2022-08-16T06:50:30.282Z,95.69
2022-08-16T06:51:45.091Z,95.11
2022-08-16T06:52:57.278Z,95.59
2022-08-16T06:53:30.165Z,95.31
2022-08-16T06:54:30.111Z,95.50
2022-08-16T06:55:34.429Z,95.50
2022-08-16T06:56:30.028Z,94.63
2022-08-16T06:57:29.986Z,95.01
2022-08-16T06:58:31.923Z,95.11
2022-08-16T06:59:29.900Z,95.40
2022-08-16T07:00:29.857Z,94.87
2022-08-16T07:01:43.189Z,95.16
2022-08-16T07:02:33.385Z,94.48
2022-08-16T07:03:32.531Z,94.29
2022-08-16T07:04:32.570Z,94.58
2022-08-16T07:05:41.736Z,94.68
2022-08-16T07:06:29.604Z,94.87
2022-08-16T07:07:33.830Z,95.16
2022-08-16T07:08:29.524Z,94.58
2022-08-16T07:09:29.857Z,94.00
2022-08-16T07:10:29.466Z,93.90
2022-08-16T07:11:47.496Z,93.13
2022-08-16T07:12:36.688Z,92.94
2022-08-16T07:13:58.567Z,92.69
2022-08-16T07:14:29.484Z,92.98
2022-08-16T07:15:29.244Z,92.50
2022-08-16T07:16:29.182Z,92.50
2022-08-16T07:17:29.140Z,92.21
2022-08-16T07:18:29.114Z,92.31
2022-08-16T07:19:33.620Z,92.41
2022-08-16T07:20:35.754Z,92.79
2022-08-16T07:21:45.677Z,93.08
2022-08-16T07:22:38.576Z,93.56
2022-08-16T07:23:36.943Z,93.13
2022-08-16T07:24:30.332Z,92.41
2022-08-16T07:25:28.806Z,91.63
2022-08-16T07:26:28.759Z,92.65
2022-08-16T07:27:28.721Z,91.87
2022-08-16T07:28:28.684Z,91.29
2022-08-16T07:29:31.298Z,91.97
2022-08-16T07:30:45.313Z,91.49
2022-08-16T07:31:37.885Z,90.71
2022-08-16T07:32:29.711Z,90.52
2022-08-16T07:33:52.682Z,90.03
2022-08-16T07:34:35.669Z,90.23
2022-08-16T07:35:28.386Z,90.23
2022-08-16T07:36:29.052Z,90.37
2022-08-16T07:37:28.298Z,90.33
2022-08-16T07:38:33.916Z,90.13
2022-08-16T07:39:33.413Z,90.47
2022-08-16T07:40:57.962Z,90.47
2022-08-16T07:41:28.130Z,90.37
2022-08-16T07:42:35.174Z,90.37
2022-08-16T07:43:29.052Z,89.98
2022-08-16T07:44:28.000Z,89.89
2022-08-16T07:45:27.961Z,90.03
2022-08-16T07:46:37.919Z,90.27
2022-08-16T07:47:31.590Z,89.69
2022-08-16T07:48:27.833Z,89.64
2022-08-16T07:49:32.505Z,88.96
2022-08-16T07:50:56.789Z,88.96
2022-08-16T07:51:27.715Z,88.77
2022-08-16T07:52:29.575Z,88.39
2022-08-16T07:53:29.069Z,88.48
2022-08-16T07:54:37.973Z,88.29
2022-08-16T07:55:27.542Z,88.96
2022-08-16T07:56:33.805Z,88.09
2022-08-16T07:57:27.461Z,87.41
2022-08-16T07:58:34.790Z,87.81
2022-08-16T07:59:45.679Z,87.55
2022-08-16T08:00:27.334Z,87.23
2022-08-16T08:01:28.199Z,88.13
2022-08-16T08:02:28.058Z,88.23
2022-08-16T08:03:36.028Z,88.13
2022-08-16T08:04:27.164Z,87.75
2022-08-16T08:05:36.874Z,87.85
2022-08-16T08:06:27.084Z,87.75
2022-08-16T08:07:28.131Z,87.07
2022-08-16T08:08:51.590Z,86.88
2022-08-16T08:09:26.958Z,86.44
2022-08-16T08:10:29.548Z,86.24
2022-08-16T08:11:28.097Z,85.86
2022-08-16T08:12:31.915Z,86.24
2022-08-16T08:13:41.761Z,87.41
2022-08-16T08:14:29.290Z,86.63
2022-08-16T08:15:26.712Z,86.05
2022-08-16T08:16:30.287Z,84.69
2022-08-16T08:17:43.136Z,84.74
2022-08-16T08:18:30.504Z,84.79
2022-08-16T08:19:26.603Z,85.22
2022-08-16T08:20:28.319Z,83.58
2022-08-16T08:21:48.707Z,83.67
2022-08-16T08:22:26.415Z,83.77
2022-08-16T08:23:26.379Z,83.77
2022-08-16T08:24:31.576Z,83.28
2022-08-16T08:25:26.293Z,83.09
2022-08-16T08:26:26.259Z,83.86
2022-08-16T08:27:26.214Z,83.00
2022-08-16T08:28:26.523Z,83.62
2022-08-16T08:29:37.139Z,83.72
2022-08-16T08:30:49.721Z,83.33
2022-08-16T08:31:26.047Z,83.33
2022-08-16T08:32:57.604Z,83.81
2022-08-16T08:33:25.963Z,81.97
2022-08-16T08:34:25.925Z,81.72
2022-08-16T08:35:27.088Z,81.62
2022-08-16T08:36:33.089Z,81.62
2022-08-16T08:37:25.798Z,82.01
2022-08-16T08:38:43.916Z,82.59
2022-08-16T08:39:25.752Z,82.20
2022-08-16T08:40:26.670Z,81.62
2022-08-16T08:41:28.385Z,79.88
2022-08-16T08:42:27.924Z,78.91
2022-08-16T08:43:25.552Z,79.00
2022-08-16T08:44:28.563Z,79.33
2022-08-16T08:45:48.151Z,79.91
2022-08-16T08:46:25.427Z,80.40
2022-08-16T08:47:25.387Z,81.27
2022-08-16T08:48:33.441Z,81.08
2022-08-16T08:49:47.007Z,80.98
2022-08-16T08:50:31.984Z,81.18
2022-08-16T08:51:25.223Z,80.98
2022-08-16T08:52:47.815Z,79.86
2022-08-16T08:53:30.411Z,81.21
2022-08-16T08:54:25.099Z,80.73
2022-08-16T08:55:25.060Z,79.57
2022-08-16T08:56:25.683Z,79.96
2022-08-16T08:57:24.979Z,79.66
2022-08-16T08:58:24.938Z,77.76
2022-08-16T08:59:24.896Z,78.02
2022-08-16T09:00:26.927Z,78.05
2022-08-16T09:01:31.649Z,77.86
2022-08-16T09:02:24.796Z,77.95
2022-08-16T09:03:24.733Z,78.15
2022-08-16T09:04:24.753Z,76.89
2022-08-16T09:05:24.653Z,77.08
2022-08-16T09:06:24.607Z,76.98
2022-08-16T09:07:24.570Z,76.11
2022-08-16T09:08:26.393Z,76.44
2022-08-16T09:09:24.501Z,76.44
2022-08-16T09:10:24.446Z,76.44
2022-08-16T09:11:40.649Z,75.76
2022-08-16T09:12:36.280Z,75.76
2022-08-16T09:13:24.327Z,74.88
2022-08-16T09:14:24.961Z,75.57
2022-08-16T09:15:24.250Z,75.60
2022-08-16T09:17:03.447Z,75.12
2022-08-16T09:17:45.517Z,74.73
2022-08-16T09:18:26.415Z,73.95
2022-08-16T09:19:33.053Z,74.05
2022-08-16T09:20:24.041Z,74.92
2022-08-16T09:21:31.444Z,74.38
2022-08-16T09:22:23.961Z,74.38
2022-08-16T09:23:23.920Z,74.38
2022-08-16T09:24:46.883Z,73.69
2022-08-16T09:25:33.557Z,73.79
2022-08-16T09:26:44.637Z,74.02
2022-08-16T09:27:25.145Z,73.60
2022-08-16T09:29:13.576Z,73.15
2022-08-16T09:29:44.527Z,72.96
2022-08-16T09:30:34.362Z,73.73
2022-08-16T09:31:23.651Z,73.54
2022-08-16T09:32:28.996Z,73.28
2022-08-16T09:33:23.519Z,72.80
2022-08-16T09:34:23.479Z,72.21
2022-08-16T09:35:23.440Z,71.53
2022-08-16T09:36:32.156Z,71.43
2022-08-16T09:37:29.558Z,70.95
2022-08-16T09:38:32.049Z,71.37
2022-08-16T09:39:23.349Z,71.37
2022-08-16T09:40:32.675Z,70.88
2022-08-16T09:41:23.231Z,70.50
2022-08-16T09:42:23.158Z,69.91
2022-08-16T09:43:58.301Z,69.81
2022-08-16T09:45:11.228Z,70.01
2022-08-16T09:45:23.039Z,69.42
2022-08-16T09:46:44.397Z,68.97
2022-08-16T09:47:23.344Z,69.07
2022-08-16T09:48:44.002Z,68.68
2022-08-16T09:49:22.880Z,68.38
2022-08-16T09:50:23.265Z,67.99
2022-08-16T09:51:23.463Z,67.41
2022-08-16T09:52:22.763Z,66.53
2022-08-16T09:53:22.728Z,67.05
2022-08-16T09:54:22.690Z,66.17
2022-08-16T09:55:22.664Z,66.76
2022-08-16T09:56:22.610Z,66.37
2022-08-16T09:57:22.756Z,66.86
2022-08-16T09:58:40.429Z,66.56
2022-08-16T09:59:22.632Z,66.56
2022-08-16T10:00:44.506Z,65.98
2022-08-16T10:01:22.414Z,66.76
2022-08-16T10:02:26.117Z,66.96
2022-08-16T10:04:13.016Z,66.37
2022-08-16T10:05:05.736Z,66.27
2022-08-16T10:06:05.651Z,66.37
2022-08-16T10:07:15.493Z,66.56
2022-08-16T10:08:26.088Z,66.66
2022-08-16T10:09:08.399Z,66.08
2022-08-16T10:10:08.533Z,65.43
2022-08-16T10:11:05.455Z,65.23
2022-08-16T10:12:11.537Z,65.23
2022-08-16T10:13:05.402Z,65.43
2022-08-16T10:14:05.358Z,65.53
2022-08-16T10:15:05.650Z,65.53
2022-08-16T10:16:05.892Z,64.26
2022-08-16T10:17:05.248Z,64.16
2022-08-16T10:19:00.104Z,63.90
2022-08-16T10:19:06.424Z,63.31
2022-08-16T10:20:05.198Z,63.41
2022-08-16T10:21:07.928Z,64.19
2022-08-16T10:22:05.594Z,64.09
2022-08-16T10:23:07.206Z,63.51
2022-08-16T10:24:55.793Z,63.80
2022-08-16T10:27:16.548Z,63.31
2022-08-16T10:27:56.916Z,62.34
2022-08-16T10:28:39.421Z,63.31
2022-08-16T10:30:00.435Z,62.53
2022-08-16T10:30:36.949Z,62.27
2022-08-16T10:31:44.412Z,62.66
2022-08-16T10:32:36.483Z,63.44
2022-08-16T10:35:36.404Z,62.66
2022-08-16T10:39:10.217Z,61.82
2022-08-16T10:41:10.253Z,60.84
2022-08-16T10:42:09.968Z,60.94
2022-08-16T10:43:09.923Z,60.84
2022-08-16T10:45:09.859Z,60.96
2022-08-16T10:46:39.617Z,60.77
2022-08-16T10:47:09.993Z,59.99
2022-08-16T10:48:27.058Z,59.99
2022-08-16T10:49:09.967Z,59.11
2022-08-16T10:50:18.876Z,59.50
2022-08-16T10:51:09.759Z,59.33
2022-08-16T10:52:18.665Z,60.21
2022-08-16T10:53:09.744Z,60.31
2022-08-16T10:54:28.682Z,59.14
2022-08-16T10:56:52.806Z,60.50
2022-08-16T10:57:11.978Z,59.63
2022-08-16T10:58:11.635Z,59.72
2022-08-16T11:00:21.449Z,59.56
2022-08-16T11:01:40.054Z,59.56
2022-08-16T11:02:58.678Z,59.75
2022-08-16T11:03:42.595Z,59.66
2022-08-16T11:05:10.685Z,58.02
2022-08-16T11:06:09.597Z,58.61
2022-08-16T11:07:43.460Z,57.92
2022-08-16T11:08:09.199Z,58.02
2022-08-16T11:09:25.769Z,58.02
2022-08-16T11:11:12.807Z,57.34
2022-08-16T11:12:13.729Z,56.75
2022-08-16T11:14:11.602Z,56.48
2022-08-16T11:15:12.282Z,56.97
2022-08-16T11:17:10.847Z,56.58
2022-08-16T11:18:48.503Z,56.97
2022-08-16T11:19:12.469Z,56.58
2022-08-16T11:21:08.516Z,56.58
2022-08-16T11:22:22.855Z,56.29
2022-08-16T11:23:08.441Z,56.58
2022-08-16T11:24:39.159Z,56.41
2022-08-16T11:25:12.288Z,55.73
2022-08-16T11:26:23.330Z,55.73
2022-08-16T11:27:32.523Z,53.96
2022-08-16T11:28:08.253Z,53.96
2022-08-16T11:29:15.507Z,54.36
2022-08-16T11:30:09.101Z,54.16
2022-08-16T11:31:08.140Z,53.57
2022-08-16T11:32:08.105Z,52.79
2022-08-16T11:33:08.065Z,53.57
2022-08-16T11:34:08.131Z,53.67
2022-08-16T11:35:10.952Z,53.80
2022-08-16T11:36:24.965Z,53.89
2022-08-16T11:37:11.620Z,54.19
2022-08-16T11:38:46.701Z,52.72
2022-08-16T11:39:07.840Z,53.18
2022-08-16T11:40:07.880Z,53.99
2022-08-16T11:41:07.762Z,53.99
2022-08-16T11:42:23.089Z,54.19
2022-08-16T11:43:10.226Z,54.68
2022-08-16T11:44:07.653Z,54.58
2022-08-16T11:45:07.617Z,54.70
2022-08-16T11:46:43.784Z,54.41
2022-08-16T11:47:07.627Z,54.11
2022-08-16T11:48:07.548Z,53.72
2022-08-16T11:49:12.744Z,52.94
2022-08-16T11:50:07.427Z,52.84
2022-08-16T11:51:07.389Z,53.03
2022-08-16T11:52:07.353Z,53.20
2022-08-16T11:53:08.260Z,53.01
2022-08-16T11:54:09.059Z,53.50
2022-08-16T11:55:07.239Z,54.21
2022-08-16T11:56:07.203Z,53.03
2022-08-16T11:57:09.369Z,52.84
2022-08-16T11:58:07.126Z,52.84
2022-08-16T11:59:07.111Z,52.74
2022-08-16T12:00:07.241Z,52.74
2022-08-16T12:01:07.013Z,52.64
2022-08-16T12:02:31.106Z,52.06
2022-08-16T12:03:06.940Z,52.28
2022-08-16T12:04:06.980Z,51.29
2022-08-16T12:05:06.865Z,50.81
2022-08-16T12:06:06.832Z,51.98
2022-08-16T12:07:06.789Z,51.62
2022-08-16T12:08:06.754Z,51.42
2022-08-16T12:09:06.715Z,51.03
2022-08-16T12:10:06.678Z,50.04
2022-08-16T12:11:06.639Z,51.03
2022-08-16T12:12:06.629Z,51.32
2022-08-16T12:13:06.565Z,51.81
2022-08-16T12:14:06.532Z,51.05
2022-08-16T12:15:06.491Z,50.63
2022-08-16T12:16:06.456Z,51.74
2022-08-16T12:17:06.419Z,50.85
2022-08-16T12:18:06.950Z,49.90
2022-08-16T12:19:06.343Z,49.08
2022-08-16T12:20:06.789Z,49.51
2022-08-16T12:21:06.268Z,49.31
2022-08-16T12:22:18.632Z,48.43
2022-08-16T12:23:06.196Z,46.83
2022-08-16T12:24:06.161Z,48.11
2022-08-16T12:25:06.122Z,48.60
2022-08-16T12:26:10.244Z,48.60
2022-08-16T12:27:06.047Z,48.60
2022-08-16T12:28:06.018Z,48.99
2022-08-16T12:29:05.977Z,49.48
2022-08-16T12:30:05.946Z,50.56
2022-08-16T12:31:05.899Z,49.95
2022-08-16T12:32:36.143Z,50.04
2022-08-16T12:33:06.636Z,50.32
2022-08-16T12:34:05.789Z,50.22
2022-08-16T12:35:05.751Z,50.71
2022-08-16T12:36:05.714Z,50.42
2022-08-16T12:37:11.819Z,49.75
2022-08-16T12:38:38.039Z,50.16
2022-08-16T12:39:05.600Z,49.33
2022-08-16T12:40:05.604Z,48.18
2022-08-16T12:41:05.525Z,47.80
2022-08-16T12:42:05.496Z,47.14
2022-08-16T12:43:05.451Z,46.08
2022-08-16T12:44:50.265Z,45.43
2022-08-16T12:45:49.834Z,45.06
2022-08-16T12:46:49.800Z,44.39
2022-08-16T12:47:49.767Z,44.02
2022-08-16T12:48:49.724Z,43.52
2022-08-16T12:49:49.685Z,42.76
2022-08-16T12:50:50.314Z,43.23
2022-08-16T12:51:59.421Z,43.33
2022-08-16T12:52:53.327Z,43.78
2022-08-16T12:53:49.720Z,44.25
2022-08-16T12:54:55.016Z,44.92
2022-08-16T12:55:49.463Z,44.90
2022-08-16T12:56:50.438Z,45.35
2022-08-16T12:57:57.996Z,46.13
2022-08-16T12:58:51.432Z,47.17
2022-08-16T12:59:49.309Z,46.78
2022-08-16T13:00:49.308Z,48.43
2022-08-16T13:01:50.497Z,48.69
2022-08-16T13:02:49.314Z,49.07
2022-08-16T13:03:49.161Z,48.96
2022-08-16T13:04:49.124Z,49.53
2022-08-16T13:05:53.604Z,50.29
2022-08-16T13:06:49.079Z,50.20
2022-08-16T13:07:51.836Z,50.20
2022-08-16T13:08:48.972Z,50.76
2022-08-16T13:09:48.934Z,50.93
2022-08-16T13:10:48.904Z,51.61
2022-08-16T13:11:55.359Z,52.20
2022-08-16T13:12:48.825Z,51.98
2022-08-16T13:13:54.707Z,52.17
2022-08-16T13:14:49.885Z,52.08
2022-08-16T13:15:55.508Z,51.95
2022-08-16T13:16:48.669Z,51.76
2022-08-16T13:17:50.268Z,52.64
2022-08-16T13:18:52.701Z,51.93
2022-08-16T13:20:07.589Z,51.73
2022-08-16T13:20:48.518Z,51.83
2022-08-16T13:21:50.673Z,52.20
2022-08-16T13:22:48.441Z,53.08
2022-08-16T13:23:48.399Z,52.98
2022-08-16T13:24:48.363Z,53.27
2022-08-16T13:25:49.628Z,53.37
2022-08-16T13:26:48.292Z,52.66
2022-08-16T13:28:02.986Z,53.93
2022-08-16T13:28:48.210Z,54.22
2022-08-16T13:29:57.584Z,54.52
2022-08-16T13:30:48.132Z,54.91
2022-08-16T13:31:48.094Z,55.18
2022-08-16T13:32:48.057Z,55.66
2022-08-16T13:33:48.017Z,55.37
2022-08-16T13:34:49.740Z,55.66
2022-08-16T13:35:56.224Z,55.83
2022-08-16T13:36:49.781Z,55.93
2022-08-16T13:37:48.026Z,56.02
2022-08-16T13:38:49.320Z,56.12
2022-08-16T13:39:47.904Z,57.29
2022-08-16T13:40:47.745Z,56.71
2022-08-16T13:41:54.189Z,56.38
2022-08-16T13:42:47.691Z,57.29
2022-08-16T13:43:55.187Z,56.58
2022-08-16T13:44:55.936Z,56.77
2022-08-16T13:45:50.531Z,56.68
2022-08-16T13:46:47.528Z,56.87
2022-08-16T13:47:47.547Z,56.97
2022-08-16T13:48:47.437Z,57.17
2022-08-16T13:49:47.395Z,57.10
2022-08-16T13:50:51.575Z,57.00
2022-08-16T13:51:47.317Z,57.10
2022-08-16T13:52:47.279Z,56.87