createdAt,value
2022-09-18T00:00:14.469Z,11.10
2022-09-18T00:02:41.641Z,10.03
2022-09-18T00:05:10.437Z,11.97
2022-09-18T00:07:37.528Z,8.53
2022-09-18T00:10:04.823Z,8.23
2022-09-18T00:12:31.914Z,13.57
2022-09-18T00:14:59.084Z,9.77
2022-09-18T00:17:26.232Z,9.60
2022-09-18T00:19:53.839Z,10.67
2022-09-18T00:22:21.016Z,12.00
2022-09-18T00:24:48.204Z,8.40
2022-09-18T00:27:15.323Z,11.53
2022-09-18T00:29:42.497Z,14.90
2022-09-18T00:32:09.832Z,10.20
2022-09-18T00:34:38.874Z,11.17
2022-09-18T00:37:06.063Z,16.60
2022-09-18T00:39:33.175Z,13.03
2022-09-18T00:42:00.249Z,9.87
2022-09-18T00:44:39.264Z,10.20
2022-09-18T00:47:12.478Z,13.37
2022-09-18T00:49:40.939Z,21.23
2022-09-18T00:52:08.091Z,10.60
2022-09-18T00:54:36.997Z,13.17
2022-09-18T00:57:08.493Z,13.40
2022-09-18T00:59:36.659Z,10.77
2022-09-18T01:02:05.105Z,12.50
2022-09-18T01:04:32.743Z,15.10
2022-09-18T01:07:05.769Z,20.43
2022-09-18T01:09:44.980Z,15.07
2022-09-18T01:12:12.114Z,12.73
2022-09-18T01:14:44.991Z,15.43
2022-09-18T01:17:15.518Z,18.80
2022-09-18T01:19:51.711Z,21.17
2022-09-18T01:22:18.827Z,14.33
2022-09-18T01:24:57.794Z,10.17
2022-09-18T01:27:30.943Z,17.07
2022-09-18T01:29:57.981Z,21.67
2022-09-18T01:32:28.201Z,11.33
2022-09-18T01:35:14.174Z,10.27
2022-09-18T01:38:14.624Z,10.43
2022-09-18T01:40:46.836Z,12.70
2022-09-18T01:43:15.861Z,11.13
2022-09-18T01:45:45.711Z,13.03
2022-09-18T01:48:15.198Z,8.43
2022-09-18T01:50:44.810Z,11.57
2022-09-18T01:53:14.702Z,10.93
2022-09-18T01:55:43.322Z,12.33
2022-09-18T01:58:13.152Z,15.40
2022-09-18T02:00:43.506Z,13.47
2022-09-18T02:03:10.752Z,16.20
2022-09-18T02:05:43.019Z,14.23
2022-09-18T02:08:18.887Z,14.53
2022-09-18T02:10:48.595Z,8.80
2022-09-18T02:13:18.658Z,11.07
2022-09-18T02:15:48.093Z,11.07
2022-09-18T02:18:21.458Z,10.13
2022-09-18T02:20:49.254Z,12.43
2022-09-18T02:23:17.172Z,10.80
2022-09-18T02:25:44.225Z,10.10
2022-09-18T02:28:12.444Z,10.50
2022-09-18T02:30:39.918Z,12.80
2022-09-18T02:33:23.415Z,14.93
2022-09-18T02:35:54.159Z,10.03
2022-09-18T02:38:32.967Z,12.70
2022-09-18T02:41:20.347Z,7.77
2022-09-18T02:44:06.197Z,13.77
2022-09-18T02:46:38.353Z,9.77
2022-09-18T02:49:14.902Z,10.60
2022-09-18T02:51:45.053Z,6.37
2022-09-18T02:54:14.403Z,16.00
2022-09-18T02:56:44.375Z,8.27
2022-09-18T02:59:15.519Z,12.47
2022-09-18T03:01:43.819Z,9.73
2022-09-18T03:04:12.885Z,10.97
2022-09-18T03:06:40.170Z,9.20
2022-09-18T03:09:07.635Z,10.10
2022-09-18T03:11:34.720Z,8.57
2022-09-18T03:14:01.859Z,7.83
2022-09-18T03:16:29.001Z,10.03
2022-09-18T03:18:59.660Z,10.27
2022-09-18T03:21:27.394Z,10.37
2022-09-18T03:23:54.590Z,15.50
2022-09-18T03:26:21.775Z,10.90
2022-09-18T03:28:49.106Z,6.87
2022-09-18T03:31:16.295Z,11.43
2022-09-18T03:33:43.437Z,7.93
2022-09-18T03:36:10.551Z,8.53
2022-09-18T03:38:37.819Z,9.53
2022-09-18T03:41:05.550Z,11.23
2022-09-18T03:43:32.674Z,9.33
2022-09-18T03:45:59.815Z,10.03
2022-09-18T03:48:26.911Z,8.80
2022-09-18T03:50:54.011Z,13.27
2022-09-18T03:53:21.086Z,7.67
2022-09-18T03:55:49.887Z,12.07
2022-09-18T03:58:17.072Z,11.93
2022-09-18T04:00:45.062Z,10.13
2022-09-18T04:03:12.378Z,8.20
2022-09-18T04:05:39.534Z,9.97
2022-09-18T04:08:06.691Z,10.80
2022-09-18T04:10:34.494Z,8.50
2022-09-18T04:13:01.648Z,7.67
2022-09-18T04:15:28.767Z,8.90
2022-09-18T04:17:55.907Z,9.30
2022-09-18T04:20:22.998Z,11.23
2022-09-18T04:22:50.208Z,9.73
2022-09-18T04:25:17.776Z,11.07
2022-09-18T04:27:46.081Z,8.40
2022-09-18T04:30:14.230Z,7.37
2022-09-18T04:32:42.694Z,7.37
2022-09-18T04:35:09.901Z,7.10
2022-09-18T04:37:37.026Z,6.13
2022-09-18T04:40:05.118Z,7.47
2022-09-18T04:42:32.474Z,7.17
2022-09-18T04:44:59.565Z,7.13
2022-09-18T04:47:26.706Z,7.67
2022-09-18T04:49:53.963Z,11.30
2022-09-18T04:52:21.113Z,7.30
2022-09-18T04:54:48.213Z,8.30
2022-09-18T04:57:15.311Z,6.43
2022-09-18T04:59:42.431Z,6.93
2022-09-18T05:02:09.650Z,7.53
2022-09-18T05:04:36.881Z,7.83
2022-09-18T05:07:05.193Z,10.87
2022-09-18T05:09:32.331Z,6.83
2022-09-18T05:11:59.617Z,9.53
2022-09-18T05:14:27.609Z,8.17
2022-09-18T05:16:56.365Z,7.17
2022-09-18T05:19:23.838Z,8.33
2022-09-18T05:21:51.351Z,10.97
2022-09-18T05:24:18.624Z,6.67
2022-09-18T05:26:45.896Z,7.20
2022-09-18T05:29:12.985Z,9.53
2022-09-18T05:31:41.884Z,6.53
2022-09-18T05:34:09.100Z,9.53
2022-09-18T05:36:36.244Z,9.67
2022-09-18T05:39:03.470Z,12.30
2022-09-18T05:41:30.661Z,9.93
2022-09-18T05:43:57.772Z,9.70
2022-09-18T05:46:24.900Z,6.67
2022-09-18T05:48:52.493Z,10.13
2022-09-18T05:51:19.895Z,7.73
2022-09-18T05:53:48.561Z,8.77
2022-09-18T05:56:16.621Z,9.03
2022-09-18T05:58:43.942Z,10.17
2022-09-18T06:01:11.203Z,7.60
2022-09-18T06:03:38.304Z,5.83
2022-09-18T06:06:05.498Z,8.83
2022-09-18T06:08:32.592Z,9.93
2022-09-18T06:11:03.171Z,8.20
2022-09-18T06:13:30.364Z,8.40
2022-09-18T06:15:58.363Z,7.67
2022-09-18T06:18:26.165Z,7.43
2022-09-18T06:20:54.776Z,7.63
2022-09-18T06:23:22.987Z,8.00
2022-09-18T06:25:50.131Z,7.27
2022-09-18T06:28:17.244Z,8.47
2022-09-18T06:30:44.319Z,5.87
2022-09-18T06:33:11.503Z,7.70
2022-09-18T06:35:38.640Z,6.00
2022-09-18T06:38:06.722Z,9.43
2022-09-18T06:40:34.337Z,6.40
2022-09-18T06:43:02.018Z,8.83
2022-09-18T06:45:29.572Z,10.17
2022-09-18T06:48:00.942Z,9.27
2022-09-18T06:50:28.028Z,6.80
2022-09-18T06:52:55.132Z,7.50
2022-09-18T06:55:22.270Z,8.13
2022-09-18T06:57:56.214Z,4.73
2022-09-18T07:00:23.825Z,8.83
2022-09-18T07:02:58.173Z,5.27
2022-09-18T07:05:26.643Z,6.37
2022-09-18T07:07:53.801Z,7.23
2022-09-18T07:10:21.111Z,7.00
2022-09-18T07:12:49.050Z,7.43
2022-09-18T07:15:17.429Z,8.33
2022-09-18T07:17:44.572Z,6.43
2022-09-18T07:20:12.477Z,7.77
2022-09-18T07:22:43.680Z,6.70
2022-09-18T07:25:13.625Z,4.17
2022-09-18T07:27:40.715Z,9.40
2022-09-18T07:30:08.038Z,6.73
2022-09-18T07:32:36.152Z,12.23
2022-09-18T07:35:03.417Z,6.83
2022-09-18T07:37:30.538Z,6.10
2022-09-18T07:39:57.928Z,9.83
2022-09-18T07:42:25.075Z,6.67
2022-09-18T07:44:52.175Z,9.43
2022-09-18T07:47:19.294Z,5.43
2022-09-18T07:49:46.368Z,6.67
2022-09-18T07:52:13.543Z,5.33
2022-09-18T07:54:40.641Z,5.33
2022-09-18T07:57:07.788Z,5.20
2022-09-18T07:59:34.873Z,4.87
2022-09-18T08:02:02.076Z,5.70
2022-09-18T08:04:29.295Z,6.07
2022-09-18T08:07:03.330Z,5.30
2022-09-18T08:09:30.617Z,6.07
2022-09-18T08:11:57.894Z,5.33
2022-09-18T08:14:28.716Z,5.03
2022-09-18T08:16:56.886Z,3.43
2022-09-18T08:19:24.103Z,3.57
2022-09-18T08:21:51.212Z,8.13
2022-09-18T08:24:18.354Z,4.50
2022-09-18T08:26:46.035Z,5.50
2022-09-18T08:29:18.914Z,4.27
2022-09-18T08:31:47.112Z,7.43
2022-09-18T08:34:14.684Z,3.23
2022-09-18T08:36:41.867Z,3.63
2022-09-18T08:39:08.981Z,4.47
2022-09-18T08:41:46.705Z,3.57
2022-09-18T08:44:35.926Z,6.20
2022-09-18T08:47:03.600Z,5.00
2022-09-18T08:49:38.738Z,7.30
2022-09-18T08:52:12.005Z,7.73
2022-09-18T08:54:44.907Z,5.40
2022-09-18T08:57:35.726Z,5.43
2022-09-18T09:00:10.026Z,5.63
2022-09-18T09:02:38.745Z,4.17
2022-09-18T09:05:26.184Z,4.60
2022-09-18T09:08:22.407Z,5.00
2022-09-18T09:10:54.418Z,6.57
2022-09-18T09:13:27.695Z,5.43
2022-09-18T09:15:57.962Z,6.93
2022-09-18T09:18:33.501Z,5.57
2022-09-18T09:21:11.732Z,3.37
2022-09-18T09:23:51.213Z,4.60
2022-09-18T09:26:20.086Z,6.13
2022-09-18T09:29:13.432Z,6.93
2022-09-18T09:31:43.821Z,5.30
2022-09-18T09:34:19.234Z,4.53
2022-09-18T09:36:48.716Z,3.10
2022-09-18T09:39:18.832Z,5.87
2022-09-18T09:41:49.933Z,2.77
2022-09-18T09:44:38.360Z,4.67
2022-09-18T09:47:17.504Z,3.43
2022-09-18T09:49:44.608Z,3.33
2022-09-18T09:52:17.510Z,4.33
2022-09-18T09:54:45.499Z,6.03
2022-09-18T09:57:31.254Z,5.80
2022-09-18T10:00:14.149Z,5.37
2022-09-18T10:02:50.441Z,3.77
2022-09-18T10:05:53.887Z,6.37
2022-09-18T10:08:53.332Z,6.43
2022-09-18T10:11:20.520Z,5.87
2022-09-18T10:13:50.533Z,6.37
2022-09-18T10:16:20.810Z,8.40
2022-09-18T10:18:48.451Z,5.23
2022-09-18T10:21:27.158Z,2.97
2022-09-18T10:24:13.213Z,4.53
2022-09-18T10:26:43.549Z,1.47
2022-09-18T10:29:11.126Z,7.17
2022-09-18T10:31:52.814Z,4.67
2022-09-18T10:34:43.423Z,3.87
2022-09-18T10:37:28.922Z,4.67
2022-09-18T10:40:01.239Z,4.37
2022-09-18T10:42:29.873Z,3.60
2022-09-18T10:45:01.641Z,3.53
2022-09-18T10:47:30.609Z,5.47
2022-09-18T10:50:06.180Z,6.07
2022-09-18T10:52:37.087Z,4.63
2022-09-18T10:55:09.942Z,3.90
2022-09-18T10:57:37.030Z,4.47
2022-09-18T11:00:17.768Z,3.20
2022-09-18T11:03:08.172Z,7.43
2022-09-18T11:05:36.889Z,5.30
2022-09-18T11:08:14.047Z,3.73
2022-09-18T11:10:41.246Z,8.50
2022-09-18T11:13:16.048Z,3.93
2022-09-18T11:15:50.814Z,6.27
2022-09-18T11:18:17.879Z,6.00
2022-09-18T11:20:45.873Z,3.63
2022-09-18T11:23:16.062Z,5.53
2022-09-18T11:25:43.214Z,5.27
2022-09-18T11:28:30.036Z,5.00
2022-09-18T11:31:02.689Z,4.17
2022-09-18T11:33:32.007Z,6.00
2022-09-18T11:36:03.874Z,5.30
2022-09-18T11:38:31.569Z,7.17
2022-09-18T11:40:59.996Z,3.80
2022-09-18T11:43:28.773Z,6.80
2022-09-18T11:46:21.321Z,4.33
2022-09-18T11:49:04.645Z,10.83
2022-09-18T11:51:41.660Z,6.90
2022-09-18T11:54:12.633Z,5.13
2022-09-18T11:56:41.964Z,6.00
2022-09-18T11:59:23.527Z,6.73
2022-09-18T12:01:56.027Z,6.77
2022-09-18T12:04:29.270Z,5.13
2022-09-18T12:07:14.992Z,7.60
2022-09-18T12:09:40.732Z,9.57
2022-09-18T12:12:07.875Z,6.33
2022-09-18T12:14:46.909Z,5.63
2022-09-18T12:17:23.343Z,5.23
2022-09-18T12:19:58.977Z,3.97
2022-09-18T12:22:29.378Z,9.50
2022-09-18T12:24:56.497Z,3.97
2022-09-18T12:27:27.524Z,5.47
2022-09-18T12:29:57.662Z,2.47
2022-09-18T12:32:43.490Z,5.13
2022-09-18T12:35:16.623Z,9.33
2022-09-18T12:37:58.447Z,6.10
2022-09-18T12:40:34.045Z,6.30
2022-09-18T12:43:13.046Z,6.40
2022-09-18T12:45:52.236Z,6.83
2022-09-18T12:48:39.416Z,3.40
2022-09-18T12:51:21.540Z,5.77
2022-09-18T12:53:51.898Z,5.13
2022-09-18T12:56:25.153Z,7.17
2022-09-18T12:59:01.967Z,5.60
2022-09-18T13:01:39.568Z,4.53
2022-09-18T13:04:25.411Z,8.27
2022-09-18T13:07:02.533Z,5.77
2022-09-18T13:09:49.871Z,4.23
2022-09-18T13:12:22.774Z,6.57
2022-09-18T13:14:54.509Z,3.67
2022-09-18T13:17:29.045Z,2.97
2022-09-18T13:19:59.044Z,5.30
2022-09-18T13:22:29.174Z,5.80
2022-09-18T13:24:56.382Z,6.00
2022-09-18T13:27:24.983Z,4.07
2022-09-18T13:29:52.051Z,14.33
2022-09-18T13:32:19.314Z,4.37
2022-09-18T13:34:55.312Z,3.67
2022-09-18T13:37:23.906Z,7.90
2022-09-18T13:40:09.282Z,6.70
2022-09-18T13:42:42.009Z,6.57
2022-09-18T13:45:22.333Z,8.90
2022-09-18T13:47:58.502Z,6.53
2022-09-18T13:50:25.723Z,9.60
2022-09-18T13:52:55.576Z,4.43
2022-09-18T13:55:27.186Z,7.87
2022-09-18T13:58:13.054Z,5.57
2022-09-18T14:00:41.736Z,5.03
2022-09-18T14:03:08.874Z,5.27
2022-09-18T14:05:39.746Z,7.03
2022-09-18T14:08:22.489Z,7.23
2022-09-18T14:11:13.709Z,6.47
2022-09-18T14:13:42.676Z,10.37
2022-09-18T14:16:12.288Z,8.53
2022-09-18T14:18:53.555Z,7.93
2022-09-18T14:21:39.892Z,9.00
2022-09-18T14:24:23.165Z,5.10
2022-09-18T14:26:55.279Z,6.60
2022-09-18T14:29:22.545Z,6.27
2022-09-18T14:31:54.169Z,4.53
2022-09-18T14:34:24.091Z,7.70
2022-09-18T14:36:54.734Z,7.37
2022-09-18T14:39:25.680Z,7.37
2022-09-18T14:41:53.829Z,10.67
2022-09-18T14:44:21.871Z,6.73
2022-09-18T14:46:56.383Z,7.30
2022-09-18T14:49:48.297Z,7.13
2022-09-18T14:52:21.748Z,9.23
2022-09-18T14:54:49.885Z,5.63
2022-09-18T14:57:18.912Z,7.27
2022-09-18T14:59:50.464Z,6.70
2022-09-18T15:02:23.723Z,7.33
2022-09-18T15:04:51.144Z,7.83
2022-09-18T15:07:19.415Z,6.43
2022-09-18T15:09:49.062Z,8.50
2022-09-18T15:12:19.282Z,7.57
2022-09-18T15:14:47.799Z,7.27
2022-09-18T15:17:23.620Z,5.20
2022-09-18T15:20:01.136Z,8.03
2022-09-18T15:22:28.926Z,6.00
2022-09-18T15:25:00.725Z,8.50
2022-09-18T15:27:28.430Z,9.43
2022-09-18T15:30:00.211Z,7.30
2022-09-18T15:32:29.342Z,6.53
2022-09-18T15:34:56.846Z,5.70
2022-09-18T15:37:24.910Z,5.90
2022-09-18T15:40:15.045Z,7.17
2022-09-18T15:42:51.598Z,9.60
2022-09-18T15:45:21.526Z,8.87
2022-09-18T15:47:48.858Z,5.60
2022-09-18T15:50:15.906Z,8.03
2022-09-18T15:52:43.017Z,10.20
2022-09-18T15:55:17.405Z,8.57
2022-09-18T15:57:49.021Z,8.10
2022-09-18T16:00:19.851Z,9.83
2022-09-18T16:02:54.177Z,9.00
2022-09-18T16:05:22.081Z,8.23
2022-09-18T16:07:56.082Z,9.23
2022-09-18T16:10:35.301Z,11.03
2022-09-18T16:13:02.426Z,9.97
2022-09-18T16:15:29.680Z,10.60
2022-09-18T16:18:20.182Z,8.93
2022-09-18T16:21:01.623Z,10.37
2022-09-18T16:23:33.406Z,10.00
2022-09-18T16:26:06.695Z,9.53
2022-09-18T16:28:35.558Z,11.23
2022-09-18T16:31:02.666Z,11.50
2022-09-18T16:33:31.242Z,9.53
2022-09-18T16:36:07.796Z,10.60
2022-09-18T16:38:35.756Z,9.70
2022-09-18T16:41:03.144Z,7.93
2022-09-18T16:43:30.205Z,11.13
2022-09-18T16:45:57.445Z,11.53
2022-09-18T16:48:25.252Z,11.63
2022-09-18T16:50:52.349Z,15.27
2022-09-18T16:53:19.625Z,13.27
2022-09-18T16:55:49.041Z,9.73
2022-09-18T16:58:17.825Z,13.03
2022-09-18T17:00:45.061Z,13.43
2022-09-18T17:03:12.524Z,10.23
2022-09-18T17:05:39.676Z,12.33
2022-09-18T17:08:07.432Z,9.33
2022-09-18T17:10:35.288Z,11.53
2022-09-18T17:13:02.767Z,11.47
2022-09-18T17:15:30.114Z,10.40
2022-09-18T17:17:57.308Z,12.27
2022-09-18T17:20:24.435Z,10.13
2022-09-18T17:22:51.554Z,13.73
2022-09-18T17:25:19.459Z,12.43
2022-09-18T17:27:48.393Z,14.13
2022-09-18T17:32:56.856Z,15.00
2022-09-18T17:35:23.971Z,15.23
2022-09-18T17:37:51.831Z,10.80
2022-09-18T17:40:21.876Z,11.53
2022-09-18T17:42:49.058Z,12.53
2022-09-18T17:45:16.150Z,10.50
2022-09-18T17:47:43.259Z,15.27
2022-09-18T17:50:10.462Z,12.30
2022-09-18T17:52:37.631Z,13.03
2022-09-18T17:55:05.041Z,12.60
2022-09-18T17:57:32.866Z,13.30
2022-09-18T17:59:59.958Z,11.03
2022-09-18T18:02:27.203Z,14.43
2022-09-18T18:04:55.320Z,16.77
2022-09-18T18:07:22.388Z,12.17
2022-09-18T18:09:49.490Z,14.87
2022-09-18T18:12:16.599Z,15.37
2022-09-18T18:14:43.799Z,19.00
2022-09-18T18:17:12.104Z,17.13
2022-09-18T18:19:39.194Z,12.53
2022-09-18T18:22:06.241Z,15.80
2022-09-18T18:24:33.312Z,13.20
2022-09-18T18:27:00.382Z,12.53
2022-09-18T18:29:27.510Z,12.90
2022-09-18T18:31:54.719Z,12.77
2022-09-18T18:34:22.197Z,17.20
2022-09-18T18:36:50.343Z,13.10
2022-09-18T18:39:19.891Z,11.40
2022-09-18T18:41:47.291Z,13.20
2022-09-18T18:44:14.468Z,14.40
2022-09-18T18:46:41.736Z,9.83
2022-09-18T18:49:10.333Z,10.17
2022-09-18T18:51:39.157Z,13.30
2022-09-18T18:54:06.664Z,11.97
2022-09-18T18:56:35.590Z,12.33
2022-09-18T18:59:03.721Z,15.97
2022-09-18T19:01:31.452Z,11.00
2022-09-18T19:04:00.121Z,23.40
2022-09-18T19:06:27.280Z,11.10
2022-09-18T19:08:58.542Z,9.87
2022-09-18T19:11:26.614Z,8.83
2022-09-18T19:13:56.568Z,9.83
2022-09-18T19:16:28.470Z,9.67
2022-09-18T19:18:58.606Z,8.60
2022-09-18T19:21:26.082Z,5.73
2022-09-18T19:23:55.814Z,4.90
2022-09-18T19:26:23.809Z,5.20
2022-09-18T19:28:52.031Z,4.97
2022-09-18T19:31:19.852Z,5.63
2022-09-18T19:33:48.859Z,5.10
2022-09-18T19:36:16.022Z,10.23
2022-09-18T19:38:43.390Z,8.77
2022-09-18T19:41:20.427Z,9.50
2022-09-18T19:43:48.081Z,7.80
2022-09-18T19:46:19.927Z,3.47
2022-09-18T19:48:47.029Z,8.20
2022-09-18T19:51:14.103Z,7.37
2022-09-18T19:53:41.434Z,4.63
2022-09-18T19:56:22.633Z,4.23
2022-09-18T19:58:56.581Z,3.53
2022-09-18T20:01:23.656Z,3.93
2022-09-18T20:03:53.202Z,4.87
2022-09-18T20:06:21.272Z,4.33
2022-09-18T20:08:48.357Z,5.90
2022-09-18T20:11:15.525Z,4.60
2022-09-18T20:13:42.659Z,4.10
2022-09-18T20:16:10.856Z,3.43
2022-09-18T20:18:38.327Z,3.93
2022-09-18T20:21:09.706Z,4.93
2022-09-18T20:23:37.222Z,1.90
2022-09-18T20:26:08.124Z,2.43
2022-09-18T20:28:36.304Z,3.87
2022-09-18T20:31:07.228Z,2.47
2022-09-18T20:33:34.758Z,4.83
2022-09-18T20:36:02.497Z,2.87
2022-09-18T20:38:33.621Z,5.47
2022-09-18T20:41:06.905Z,5.30
2022-09-18T20:43:35.767Z,3.70
2022-09-18T20:46:04.481Z,4.60
2022-09-18T20:48:35.725Z,4.87
2022-09-18T20:51:09.592Z,4.03
2022-09-18T20:53:39.190Z,1.57
2022-09-18T20:56:06.776Z,2.70
2022-09-18T20:58:34.201Z,2.87
2022-09-18T21:01:11.841Z,4.47
2022-09-18T21:03:39.893Z,4.97
2022-09-18T21:06:21.908Z,3.10
2022-09-18T21:08:49.853Z,2.90
2022-09-18T21:11:18.042Z,2.90
2022-09-18T21:13:49.087Z,3.90
2022-09-18T21:16:18.213Z,2.77
2022-09-18T21:18:47.245Z,2.60
2022-09-18T21:21:15.231Z,2.17
2022-09-18T21:23:56.333Z,5.07
2022-09-18T21:26:24.904Z,5.77
2022-09-18T21:28:55.741Z,5.80
2022-09-18T21:31:23.350Z,2.47
2022-09-18T21:33:53.491Z,2.80
2022-09-18T21:36:21.719Z,4.23
2022-09-18T21:38:50.246Z,2.07
2022-09-18T21:41:18.050Z,3.47
2022-09-18T21:43:47.152Z,2.57
2022-09-18T21:46:15.471Z,1.47
2022-09-18T21:48:43.056Z,3.73
2022-09-18T21:51:12.231Z,2.40
2022-09-18T21:53:40.289Z,2.20
2022-09-18T21:56:09.318Z,2.03
2022-09-18T21:58:40.495Z,4.77
2022-09-18T22:01:15.680Z,2.10
2022-09-18T22:03:50.649Z,2.43
2022-09-18T22:06:18.643Z,4.60
2022-09-18T22:08:50.337Z,2.90
2022-09-18T22:11:18.872Z,2.00
2022-09-18T22:13:46.829Z,2.30
2022-09-18T22:16:14.249Z,3.87
2022-09-18T22:18:41.585Z,2.07
2022-09-18T22:21:34.745Z,2.97
2022-09-18T22:24:08.768Z,2.53
2022-09-18T22:26:37.546Z,3.77
2022-09-18T22:29:07.968Z,3.23
2022-09-18T22:31:36.295Z,1.57
2022-09-18T22:34:03.452Z,4.60
2022-09-18T22:36:30.684Z,3.33
2022-09-18T22:38:57.922Z,4.43
2022-09-18T22:41:25.239Z,3.03
2022-09-18T22:43:56.190Z,2.50
2022-09-18T22:46:24.320Z,2.87
2022-09-18T22:48:51.848Z,3.00
2022-09-18T22:51:26.873Z,1.60
2022-09-18T22:53:58.944Z,3.57
2022-09-18T22:56:27.054Z,3.63
2022-09-18T22:58:54.892Z,2.60
2022-09-18T23:01:46.004Z,4.53
2022-09-18T23:04:13.436Z,5.37
2022-09-18T23:06:40.537Z,4.90
2022-09-18T23:09:07.707Z,4.27
2022-09-18T23:11:35.702Z,5.30
2022-09-18T23:14:06.906Z,4.97
2022-09-18T23:16:34.739Z,3.83
2022-09-18T23:19:06.369Z,6.30
2022-09-18T23:21:34.224Z,4.03
2022-09-18T23:24:04.885Z,4.07
2022-09-18T23:26:35.446Z,4.63
2022-09-18T23:29:04.727Z,4.93
2022-09-18T23:31:33.142Z,5.73
2022-09-18T23:34:01.486Z,3.57
2022-09-18T23:36:32.792Z,5.00
2022-09-18T23:39:01.670Z,3.97
2022-09-18T23:41:37.888Z,4.67
2022-09-18T23:44:06.477Z,4.67
2022-09-18T23:46:33.983Z,5.00
2022-09-18T23:49:01.230Z,4.97
2022-09-18T23:51:29.626Z,5.17
2022-09-18T23:53:57.333Z,4.73
2022-09-18T23:56:24.928Z,4.67
2022-09-18T23:58:55.987Z,5.40
